10min,FGNet,santaquin,42.01,08JAN2020:00:00:00,31.2,18.7,59,31.6,33.2,0,4.7,219.7,6.2,0,0.00,0.00,0.00,28.7582,30.2738
10min,FGNet,santaquin,42.01,08JAN2020:00:10:00,31.3,18.6,58,31.61,33.2,0,5.4,222.9,8.0,0,0.00,0.00,0.00,29.516,30.6248
10min,FGNet,santaquin,42.01,08JAN2020:00:20:00,31.5,18.7,58,31.06,33.2,0,5.2,254.9,8.2,0,0.00,0.00,0.00,28.3694,29.5358
10min,FGNet,santaquin,42.01,08JAN2020:00:30:00,29.8,18.9,62,31.1,33.2,0,1.9,200.8,4.9,0,0.00,0.00,0.00,27.0824,28.2128
10min,FGNet,santaquin,42.01,08JAN2020:00:40:00,31.2,19.0,61,31.1,33.2,0,3.5,121.6,7.6,0,0.00,0.00,0.00,30.6428,31.9046
10min,FGNet,santaquin,42.01,08JAN2020:00:50:00,32.5,18.7,56,31.12,33.2,0,4.3,237.1,7.3,0,0.00,0.00,0.00,31.7102,32.6804
10min,FGNet,santaquin,42.01,08JAN2020:01:00:00,32.7,18.4,54,31.6,33.2,0,4.5,259.6,8.2,0,0.00,0.00,0.00,30.0992,31.478
10min,FGNet,santaquin,42.01,08JAN2020:01:10:00,32.0,18.9,57,31.56,33.2,0,6.4,195.9,8.3,0,0.00,0.00,0.00,29.516,30.5276
10min,FGNet,santaquin,42.01,08JAN2020:01:20:00,34.8,19.2,54,31.56,33.2,0,8.2,133.2,13.3,0,0.00,0.00,0.00,35.0096,35.6684
10min,FGNet,santaquin,42.01,08JAN2020:01:30:00,36.5,18.4,46,31.62,33.2,0,6.3,246.5,11.9,0,0.00,0.00,0.00,32.8748,34.2914
10min,FGNet,santaquin,42.01,08JAN2020:01:40:00,33.3,18.6,52,31.63,33.2,0,3.7,245.1,7.1,0,0.00,0.00,0.00,28.1552,30.1766
10min,FGNet,santaquin,42.01,08JAN2020:01:50:00,32.1,19.3,57,31.6,33.2,0,2.6,199.9,7.4,0,0.00,0.00,0.00,29.3036,30.5852
10min,FGNet,santaquin,42.01,08JAN2020:02:00:00,32.3,19.5,58,30.57,33.2,0,5.6,211.3,8.7,0,0.00,0.00,0.00,31.4978,32.5652
10min,FGNet,santaquin,42.01,08JAN2020:02:10:00,34.1,19.3,54,31.09,33.2,0,10.4,234.7,12.6,0,0.00,0.00,0.00,32.0792,33.0098
10min,FGNet,santaquin,42.01,08JAN2020:02:20:00,32.9,19.2,55,31.57,33.2,0,6.8,235.3,11.0,0,0.00,0.00,0.00,30.5852,31.6724
10min,FGNet,santaquin,42.01,08JAN2020:02:30:00,33.0,19.2,56,31.64,33.2,0,7.8,213.8,10.5,0,0.00,0.00,0.00,32.8946,33.7478
10min,FGNet,santaquin,42.01,08JAN2020:02:40:00,33.6,19.1,54,31.64,33.2,0,9.8,231.1,13.9,0,0.00,0.00,0.00,33.2042,33.9422
10min,FGNet,santaquin,42.01,08JAN2020:02:50:00,32.9,19.2,55,30.63,33.2,0,10.0,243.8,12.6,0,0.00,0.00,0.00,31.343,32.1188
10min,FGNet,santaquin,42.01,08JAN2020:03:00:00,33.0,19.1,56,31.1,33.2,0,10.6,251.3,13.5,0,0.00,0.00,0.00,31.595,32.6426
10min,FGNet,santaquin,42.01,08JAN2020:03:10:00,33.5,18.9,54,31.61,33.2,0,8.1,252.8,10.1,0,0.00,0.00,0.00,32.1764,33.1844
10min,FGNet,santaquin,42.01,08JAN2020:03:20:00,33.2,19.0,54,31.69,33.2,0,6.2,251.8,9.6,0,0.00,0.00,0.00,31.3394,32.4068
10min,FGNet,santaquin,42.01,08JAN2020:03:30:00,34.2,18.9,53,31.59,33.2,0,7.5,248.5,10.3,0,0.00,0.00,0.00,32.639,33.764
10min,FGNet,santaquin,42.01,08JAN2020:03:40:00,34.1,19.0,53,31.63,33.2,0,4.5,172.1,10.1,0,0.00,0.00,0.00,34.6928,35.6252
10min,FGNet,santaquin,42.01,08JAN2020:03:50:00,37.4,17.5,43,31.57,33.2,0,5.5,236.1,10.7,0,0.00,0.00,0.00,31.6274,33.1016
10min,FGNet,santaquin,42.01,08JAN2020:04:00:00,37.2,18.0,46,31.57,33.2,0,5.0,212.7,14.4,0,0.00,0.00,0.00,37.1372,38.4242
10min,FGNet,santaquin,42.01,08JAN2020:04:10:00,40.0,16.0,37,31.61,33.2,0,8.2,188.7,11.7,0,0.00,0.00,0.00,36.7268,38.3252
10min,FGNet,santaquin,42.01,08JAN2020:04:20:00,36.8,17.4,42,31.6,33.2,0,4.4,211.5,8.9,0,0.00,0.00,0.00,36.455,37.526
10min,FGNet,santaquin,42.01,08JAN2020:04:30:00,39.5,15.9,38,31.06,33.2,0,11.6,181.2,16.4,0,0.00,0.00,0.00,38.3396,38.9066
10min,FGNet,santaquin,42.01,08JAN2020:04:40:00,39.1,16.1,38,30.52,33.1,0,13.0,184.1,16.9,0,0.00,0.00,0.00,36.779,37.5962
10min,FGNet,santaquin,42.01,08JAN2020:04:50:00,38.0,16.8,41,31.55,33.2,0,12.0,188.5,16.0,0,0.00,0.00,0.00,35.4146,36.3092
10min,FGNet,santaquin,42.01,08JAN2020:05:00:00,37.7,17.0,42,31.5,33.2,0,10.4,180.4,13.2,0,0.00,0.00,0.00,36.3272,37.202
10min,FGNet,santaquin,42.01,08JAN2020:05:10:00,39.1,16.0,38,31.52,33.2,0,11.7,178.2,15.7,0,0.00,0.00,0.00,36.3074,37.319
10min,FGNet,santaquin,42.01,08JAN2020:05:20:00,38.2,16.2,40,31.57,33.2,0,10.7,188,14.2,0,0.00,0.00,0.00,36.4046,37.085
10min,FGNet,santaquin,42.01,08JAN2020:05:30:00,38.6,16.1,39,31.55,33.2,0,11.7,187.1,14.6,0,0.00,0.00,0.00,36.7736,37.787
10min,FGNet,santaquin,42.01,08JAN2020:05:40:00,37.6,16.3,40,31.58,33.2,0,9.5,196.4,13.5,0,0.00,0.00,0.00,34.9862,36.1904
10min,FGNet,santaquin,42.01,08JAN2020:05:50:00,36.2,16.6,43,31.53,33.2,0,9.9,201.1,12.1,0,0.00,0.00,0.00,34.0556,34.8512
10min,FGNet,santaquin,42.01,08JAN2020:06:00:00,35.9,16.6,44,31.54,33.2,0,7.3,188.9,10.7,0,0.00,0.00,0.00,32.5634,34.1726
10min,FGNet,santaquin,42.01,08JAN2020:06:10:00,34.8,16.7,46,31.04,33.2,0,7.0,206.4,9.4,0,0.00,0.00,0.00,32.3114,33.1826
10min,FGNet,santaquin,42.01,08JAN2020:06:20:00,34.3,17.2,48,31.05,33.2,0,7.6,194,10.3,0,0.00,0.00,0.00,33.3968,33.9206
10min,FGNet,santaquin,42.01,08JAN2020:06:30:00,35.1,17.5,48,31,33.2,0,8.9,202.2,13.2,0,0.00,0.00,0.00,34.6964,35.258
10min,FGNet,santaquin,42.01,08JAN2020:06:40:00,36.1,17.3,46,30.99,33.2,0,10.1,197.3,14.4,0,0.00,0.00,0.00,35.24,35.726
10min,FGNet,santaquin,42.01,08JAN2020:06:50:00,36.2,17.4,45,31.03,33.1,0,10.3,201.9,13.3,0,0.00,0.00,0.00,34.5434,35.222
10min,FGNet,santaquin,42.01,08JAN2020:07:00:00,35.8,17.6,46,31.57,33.2,0,10.8,196.7,12.8,0,0.00,0.00,0.00,34.5614,35.0276
10min,FGNet,santaquin,42.01,08JAN2020:07:10:00,35.1,17.8,48,31.59,33.2,0,10.7,193.6,14.2,0,0.00,0.00,0.00,34.4264,34.9502
10min,FGNet,santaquin,42.01,08JAN2020:07:20:00,34.9,17.8,48,31.49,33.2,0,11.0,200.1,13.3,0,0.00,0.00,0.00,32.9504,33.611
10min,FGNet,santaquin,42.01,08JAN2020:07:30:00,34.3,17.8,50,31.55,33.2,0,11.8,199.2,14.1,0,0.00,0.00,0.00,32.4464,32.99
10min,FGNet,santaquin,42.01,08JAN2020:07:40:00,33.7,18.1,51,31.08,33.1,1,11.7,204.5,14.6,0,0.00,0.00,0.00,32.504,32.99
10min,FGNet,santaquin,42.01,08JAN2020:07:50:00,33.2,18.1,53,31.46,33.2,2,12.2,199.5,14.2,0,0.00,0.00,0.00,32.4104,32.7776
10min,FGNet,santaquin,42.01,08JAN2020:08:00:00,33.5,17.8,52,31.59,33.2,4,13.2,205,16.7,0,0.00,0.00,0.00,32.9774,33.3842
10min,FGNet,santaquin,42.01,08JAN2020:08:10:00,33.3,18.0,52,31.03,33.1,7,12.6,203.1,15.3,0,0.00,0.00,0.00,32.7074,32.999
10min,FGNet,santaquin,42.01,08JAN2020:08:20:00,34.2,18.2,52,31.61,33.2,14,12.6,207,14.4,0,0.00,0.00,0.00,34.1042,34.4354
10min,FGNet,santaquin,42.01,08JAN2020:08:30:00,34.3,18.0,51,31.58,33.2,26,12.6,206.1,16.0,0,0.00,0.00,0.00,34.5902,34.6478
10min,FGNet,santaquin,42.01,08JAN2020:08:40:00,34.5,18.3,51,31.57,33.2,50,13.8,203.7,16.7,0,0.00,0.00,0.00,35.5784,35.4218
10min,FGNet,santaquin,42.01,08JAN2020:08:50:00,34.9,18.3,50,31.07,33.1,66,13.8,199.9,16.9,0,0.00,0.00,0.00,35.069,34.934
10min,FGNet,santaquin,42.01,08JAN2020:09:00:00,34.5,18.9,52,31.63,33.2,66,12.7,201.3,16.0,0,0.00,0.00,0.00,35.3012,34.9124
10min,FGNet,santaquin,42.01,08JAN2020:09:10:00,34.7,19.0,52,31,33.1,66,12.0,206.7,15.9,0,0.00,0.00,0.00,35.5694,35.2202
10min,FGNet,santaquin,42.01,08JAN2020:09:20:00,34.6,18.9,52,29.87,33.1,59,11.9,201.4,14.2,0,0.00,0.00,0.00,35.2976,35.2598
10min,FGNet,santaquin,42.01,08JAN2020:09:30:00,35.7,18.9,50,28.34,33.0,40,10.6,198.2,13.0,0,0.00,0.00,0.00,36.4442,36.3668
10min,FGNet,santaquin,42.01,08JAN2020:09:40:00,36.6,18.8,48,28.33,33.0,51,11.3,201.8,14.1,0,0.00,0.00,0.00,38.2532,37.787
10min,FGNet,santaquin,42.01,08JAN2020:09:50:00,36.8,19.1,48,26.81,33.0,55,9.3,209.3,12.5,0,0.00,0.00,0.00,37.688,37.2218
10min,FGNet,santaquin,42.01,08JAN2020:10:00:00,37.0,19.6,49,28.36,33.0,57,9.0,199.5,11.2,0,0.00,0.00,0.00,37.922,37.67
10min,FGNet,santaquin,42.01,08JAN2020:10:10:00,37.3,19.8,49,27.86,33.0,65,8.1,191.5,10.5,0,0.00,0.00,0.00,39.857,39.074
10min,FGNet,santaquin,42.01,08JAN2020:10:20:00,38.6,19.3,45,29.38,33.1,94,9.2,183.8,11.7,0,0.00,0.00,0.00,40.739,39.9542
10min,FGNet,santaquin,42.01,08JAN2020:10:30:00,38.7,19.3,45,30.53,33.1,107,9.9,201.9,12.3,0,0.00,0.00,0.00,41.3618,40.0064
10min,FGNet,santaquin,42.01,08JAN2020:10:40:00,38.4,19.8,46,30,33.1,137,8.9,218.3,12.3,0,0.00,0.00,0.00,42.755,39.3944
10min,FGNet,santaquin,42.01,08JAN2020:10:50:00,37.6,21.1,51,29.94,33.1,173,7.8,231.7,13.7,0,0.00,0.00,0.00,44.7098,42.2726
10min,FGNet,santaquin,42.01,08JAN2020:11:00:00,39.2,19.6,45,26.27,32.9,174,8.5,216.6,11.0,0,0.00,0.00,0.00,45.5252,42.4274
10min,FGNet,santaquin,42.01,08JAN2020:11:10:00,39.3,20.3,46,29.34,33.1,162,8.3,303.1,14.4,0,0.00,0.00,0.00,41.6372,39.8912
10min,FGNet,santaquin,42.01,08JAN2020:11:20:00,37.2,22.8,55,30.91,33.1,115,12.3,148.7,16.7,0,0.00,0.00,0.00,39.0704,37.3748
10min,FGNet,santaquin,42.01,08JAN2020:11:30:00,35.4,26.0,68,28.29,33.0,106,12.4,49.7,16.7,0,0.00,0.00,0.00,37.4324,36.3434
10min,FGNet,santaquin,42.01,08JAN2020:11:40:00,35.2,26.3,70,25.72,32.9,88,9.8,47.52,14.4,0,0.00,0.00,0.00,37.607,36.5576
10min,FGNet,santaquin,42.01,08JAN2020:11:50:00,35.4,26.6,70,29.92,33.1,81,5.8,107.6,11.7,0,0.00,0.00,0.00,38.9912,37.004
10min,FGNet,santaquin,42.01,08JAN2020:12:00:00,35.5,26.7,70,30.44,33.1,81,5.4,83,8.2,0,0.00,0.00,0.00,39.2072,37.8806
10min,FGNet,santaquin,42.01,08JAN2020:12:10:00,35.0,27.3,73,30.45,33.1,75,6.5,48.23,9.4,21.67,0.00,0.00,0.00,36.4982,35.7026
10min,FGNet,santaquin,42.01,08JAN2020:12:20:00,32.8,29.1,84,29.98,33.1,78,6.4,41.68,9.2,100,0.00,0.00,0.00,32.7362,32.0756
10min,FGNet,santaquin,42.01,08JAN2020:12:30:00,32.1,30.2,91,30.47,33.1,85,3.5,209.9,5.1,100,0.00,0.00,0.00,32.2898,32.4446
10min,FGNet,santaquin,42.01,08JAN2020:12:40:00,32.3,30.8,92,28.88,33.0,92,0.1,339.5,2.1,100,0.00,0.00,0.00,32.2934,32.486
10min,FGNet,santaquin,42.01,08JAN2020:12:50:00,32.1,30.5,92,28.88,33.0,70,0.0,232.3,0.0,100,0.00,0.00,0.00,32.1854,32.1458
10min,FGNet,santaquin,42.01,08JAN2020:13:00:00,31.9,30.4,93,28.87,33.0,56,0.2,206.3,3.5,100,0.00,0.00,0.00,32.1908,32.0738
10min,FGNet,santaquin,42.01,08JAN2020:13:10:00,32.1,30.5,94,28.89,33.0,65,3.4,159.8,4.9,100,0.00,0.00,0.00,32.3096,32.3096
10min,FGNet,santaquin,42.01,08JAN2020:13:20:00,32.4,30.7,95,30.45,33.1,81,4.7,135.1,6.2,100,0.00,0.00,0.00,32.4068,33.3176
10min,FGNet,santaquin,42.01,08JAN2020:13:30:00,32.7,30.8,95,29.43,33.1,96,6.2,139.6,8.5,100,0.00,0.00,0.00,33.3374,34.25
10min,FGNet,santaquin,42.01,08JAN2020:13:40:00,33.2,30.5,91,29.38,33.1,144,7.4,155.3,13.5,100,0.00,0.00,0.00,38.9372,35.7836
10min,FGNet,santaquin,42.01,08JAN2020:13:50:00,33.9,29.2,84,27.81,33.0,181,10.0,143.4,15.3,100,0.00,0.00,0.00,40.5032,38.0588
10min,FGNet,santaquin,42.01,08JAN2020:14:00:00,35.2,28.0,77,30.32,33.1,281,6.4,151.2,15.5,100,0.00,0.00,0.00,53.222,46.0904
10min,FGNet,santaquin,42.01,08JAN2020:14:10:00,34.9,28.7,78,31.28,33.1,333,4.3,198.2,9.2,100,0.01,0.01,0.01,44.213,39.425
10min,FGNet,santaquin,42.01,08JAN2020:14:20:00,33.3,30.4,91,31.31,33.1,318,7.9,21.39,9.9,100,0.03,0.04,0.04,40.1702,36.6962
10min,FGNet,santaquin,42.01,08JAN2020:14:30:00,33.0,30.5,93,31.35,33.1,193,7.4,30.29,10.7,100,0.00,0.04,0.04,42.242,36.9392
10min,FGNet,santaquin,42.01,08JAN2020:14:40:00,33.3,30.8,94,31.36,33.1,188,5.6,36.77,7.8,100,0.00,0.04,0.04,43.9772,39.605
10min,FGNet,santaquin,42.01,08JAN2020:14:50:00,33.3,30.8,94,31.32,33.1,232,5.0,67.83,6.9,100,0.01,0.05,0.05,46.328,43.2788
10min,FGNet,santaquin,42.01,08JAN2020:15:00:00,33.9,31.2,94,31.33,33.1,352,3.3,67.55,6.0,100,0.01,0.06,0.06,47.21,47.984
10min,FGNet,santaquin,42.01,08JAN2020:15:10:00,33.5,31.2,93,31.32,33.1,242,1.0,215,3.0,100,0.00,0.00,0.06,57.956,47.894
10min,FGNet,santaquin,42.01,08JAN2020:15:20:00,34.0,31.3,92,31.3,33.1,398,1.5,330.6,3.7,100,0.00,0.00,0.06,52.232,50.738
10min,FGNet,santaquin,42.01,08JAN2020:15:30:00,34.4,31.4,91,30.81,33.1,286,0.3,149.9,1.9,100,0.00,0.00,0.06,54.95,53.942
10min,FGNet,santaquin,42.01,08JAN2020:15:40:00,35.5,31.9,88,31.37,33.1,206,0.0,275.3,0.0,100,0.00,0.00,0.06,40.7588,40.289
10min,FGNet,santaquin,42.01,08JAN2020:15:50:00,33.9,30.6,86,31.35,33.1,84,1.6,197,4.0,100,0.00,0.00,0.06,34.3652,34.4822
10min,FGNet,santaquin,42.01,08JAN2020:16:00:00,33.2,30.3,89,30.82,33.1,98,2.9,187.9,3.5,100,0.00,0.00,0.06,32.9684,34.421
10min,FGNet,santaquin,42.01,08JAN2020:16:10:00,32.9,30.3,91,29.78,33.1,54,2.6,211.7,3.9,100,0.00,0.00,0.06,32.4644,33.26
10min,FGNet,santaquin,42.01,08JAN2020:16:20:00,32.0,30.1,91,30.85,33.1,78,1.2,125.6,3.3,100,0.00,0.00,0.06,37.184,34.6406
10min,FGNet,santaquin,42.01,08JAN2020:16:30:00,32.0,29.7,92,30.31,33.1,72,0.7,225.4,4.0,100,0.00,0.00,0.06,31.8578,32.0324
10min,FGNet,santaquin,42.01,08JAN2020:16:40:00,31.5,29.0,92,30.95,33.1,41,4.5,229.8,8.0,100,0.00,0.00,0.06,31.3574,31.5122
10min,FGNet,santaquin,42.01,08JAN2020:16:50:00,31.8,29.1,91,28.86,33.0,30,6.7,242.4,9.4,100,0.00,0.00,0.06,30.74,30.7976
10min,FGNet,santaquin,42.01,08JAN2020:17:00:00,31.7,29.1,92,29.96,33.1,16,4.1,262.9,8.7,100,0.00,0.00,0.06,31.1,31.3718
10min,FGNet,santaquin,42.01,08JAN2020:17:10:00,32.1,29.5,92,27.32,33.0,14,1.9,100.8,5.1,100,0.00,0.00,0.06,31.298,31.7642
10min,FGNet,santaquin,42.01,08JAN2020:17:20:00,32.4,29.7,91,30.96,33.1,5,3.4,93.4,5.1,100,0.00,0.00,0.06,31.0676,31.379
10min,FGNet,santaquin,42.01,08JAN2020:17:30:00,32.6,30.1,92,30.48,33.1,1,3.1,79.33,4.4,100,0.00,0.00,0.06,30.974,31.5176
10min,FGNet,santaquin,42.01,08JAN2020:17:40:00,32.6,30.2,92,31.55,33.1,0,3.0,35.73,5.1,100,0.00,0.00,0.06,31.0388,31.5428
10min,FGNet,santaquin,42.01,08JAN2020:17:50:00,32.5,30.3,93,30.99,33.1,0,3.8,175.7,6.9,100,0.00,0.00,0.06,31.0784,31.2728
10min,FGNet,santaquin,42.01,08JAN2020:18:00:00,32.3,30.3,94,31.02,33.1,0,3.9,228.7,8.0,56.67,0.00,0.00,0.06,30.9038,31.2728
10min,FGNet,santaquin,42.01,08JAN2020:18:10:00,32.1,30.4,95,30.99,33.1,0,4.1,109.5,6.4,0,0.00,0.00,0.06,29.1956,30.1478
10min,FGNet,santaquin,42.01,08JAN2020:18:20:00,31.9,30.2,95,30.51,33.1,0,3.5,59.29,4.9,0,0.00,0.00,0.06,29.3504,30.1874
10min,FGNet,santaquin,42.01,08JAN2020:18:30:00,31.4,30.0,96,29.39,33.1,0,3.7,54.69,5.3,0,0.00,0.00,0.06,28.8266,29.4872
10min,FGNet,santaquin,42.01,08JAN2020:18:40:00,30.8,29.5,96,26.28,33.0,0,2.9,82.5,4.9,0,0.00,0.00,0.06,28.1678,29.4908
10min,FGNet,santaquin,42.01,08JAN2020:18:50:00,30.4,29.5,97,24.15,32.9,0,3.5,45.15,5.3,0,0.00,0.00,0.06,26.9618,28.229
10min,FGNet,santaquin,42.01,08JAN2020:19:00:00,30.0,29.2,97,29.89,33.1,0,4.3,47.16,5.5,0,0.00,0.00,0.06,26.339,27.5882
10min,FGNet,santaquin,42.01,08JAN2020:19:10:00,29.7,29.2,98,28.8,33.1,0,2.7,68.51,4.9,0,0.00,0.00,0.06,24.5336,26.2994
10min,FGNet,santaquin,42.01,08JAN2020:19:20:00,28.8,28.3,97,29.35,33.1,0,1.4,155.6,3.7,0,0.00,0.00,0.06,25.7522,26.9258
10min,FGNet,santaquin,42.01,08JAN2020:19:30:00,27.9,27.4,97,30.94,33.1,0,3.7,163.9,4.9,0,0.00,0.00,0.06,24.476,25.5956
10min,FGNet,santaquin,42.01,08JAN2020:19:40:00,26.7,26.0,96,30.96,33.1,0,3.1,171.7,4.0,0,0.00,0.00,0.06,23.8064,24.8882
10min,FGNet,santaquin,42.01,08JAN2020:19:50:00,26.9,26.1,95,31.54,33.1,0,3.6,136.1,4.4,0,0.00,0.00,0.06,23.2358,24.242
10min,FGNet,santaquin,42.01,08JAN2020:20:00:00,27.2,25.4,90,31.05,33.1,0,3.9,179.3,5.7,0,0.00,0.00,0.06,23.9126,25.0538
10min,FGNet,santaquin,42.01,08JAN2020:20:10:00,27.6,26.1,91,31.58,33.1,0,2.1,164.3,3.7,0,0.00,0.00,0.06,23.6822,25.1006
10min,FGNet,santaquin,42.01,08JAN2020:20:20:00,27.9,26.0,90,31.52,33.1,0,0.0,236.1,1.5,0,0.00,0.00,0.06,25.4552,26.8844
10min,FGNet,santaquin,42.01,08JAN2020:20:30:00,26.8,25.3,90,31.06,33.1,0,0.8,235.5,4.8,0,0.00,0.00,0.06,23.567,24.2978
10min,FGNet,santaquin,42.01,08JAN2020:20:40:00,26.9,24.9,92,31.49,33.1,0,2.8,135.3,5.1,0,0.00,0.00,0.06,24.9458,25.79
10min,FGNet,santaquin,42.01,08JAN2020:20:50:00,28.1,26.2,92,31.53,33.2,0,3.9,171,4.9,0,0.00,0.00,0.06,25.9088,26.5154
10min,FGNet,santaquin,42.01,08JAN2020:21:00:00,27.5,25.9,92,31.51,33.2,0,4.6,193.4,5.7,0,0.00,0.00,0.06,25.3778,26.2796
10min,FGNet,santaquin,42.01,08JAN2020:21:10:00,27.1,25.9,94,30.96,33.1,0,6.3,200.9,8.9,0,0.00,0.00,0.06,25.3202,25.9268
10min,FGNet,santaquin,42.01,08JAN2020:21:20:00,27.0,25.9,96,31.01,33.1,0,4.9,203,6.9,0,0.00,0.00,0.06,24.377,26.0852
10min,FGNet,santaquin,42.01,08JAN2020:21:30:00,26.7,25.8,96,31.03,33.1,0,4.0,185.5,5.3,0,0.00,0.00,0.06,24.6326,25.4372
10min,FGNet,santaquin,42.01,08JAN2020:21:40:00,26.7,25.5,96,31.02,33.1,0,4.4,208.5,5.5,0,0.00,0.00,0.06,24.7892,25.8692
10min,FGNet,santaquin,42.01,08JAN2020:21:50:00,26.8,25.5,96,30.45,33.1,0,6.1,192.7,8.0,0,0.00,0.00,0.06,24.8288,25.3778
10min,FGNet,santaquin,42.01,08JAN2020:22:00:00,26.4,25.0,95,31.07,33.1,0,3.3,123.9,4.4,0,0.00,0.00,0.06,23.963,24.6722
10min,FGNet,santaquin,42.01,08JAN2020:22:10:00,26.5,24.3,92,31.08,33.1,0,4.4,98.8,6.9,0,0.00,0.00,0.06,23.9234,24.7298
10min,FGNet,santaquin,42.01,08JAN2020:22:20:00,27.3,24.4,89,30.52,33.1,0,2.3,139.4,5.8,0,0.00,0.00,0.06,23.6066,24.2384
10min,FGNet,santaquin,42.01,08JAN2020:22:30:00,26.2,23.6,87,31.56,33.1,0,4.4,140.2,6.0,0,0.00,0.00,0.06,24.0998,25.1816
10min,FGNet,santaquin,42.01,08JAN2020:22:40:00,26.0,23.1,87,30.49,33.1,0,3.7,193.7,5.8,0,0.00,0.00,0.06,21.4664,22.262
10min,FGNet,santaquin,42.01,08JAN2020:22:50:00,24.7,23.2,91,31.03,33.1,0,4.1,189.3,4.8,0,0.00,0.00,0.06,22.46,23.0936
10min,FGNet,santaquin,42.01,08JAN2020:23:00:00,25.9,24.0,92,31.55,33.1,0,4.5,161.6,5.7,0,0.00,0.00,0.06,23.7848,24.6128
10min,FGNet,santaquin,42.01,08JAN2020:23:10:00,26.7,23.3,87,31.55,33.2,0,3.2,172.4,4.6,0,0.00,0.00,0.06,23.4896,24.8486
10min,FGNet,santaquin,42.01,08JAN2020:23:20:00,25.2,22.5,87,31.55,33.2,0,6.6,228.4,8.7,0,0.00,0.00,0.06,22.4204,23.0342
10min,FGNet,santaquin,42.01,08JAN2020:23:30:00,24.7,22.7,94,31.55,33.2,0,7.9,222.8,9.1,0,0.00,0.00,0.06,24.5534,25.0646
10min,FGNet,santaquin,42.01,08JAN2020:23:40:00,26.7,25.2,95,31.59,33.2,0,7.0,220.3,9.9,0,0.00,0.00,0.06,23.9036,24.395
10min,FGNet,santaquin,42.01,08JAN2020:23:50:00,25.9,24.2,94,31.57,33.2,0,5.7,257.4,7.3,0,0.00,0.00,0.06,25.3778,25.8098
10min,FGNet,kaysville,42.03,08JAN2020:00:00:00,38.8,23.1,53,25.95,33.6,0,3.6,77.45,5.7,0,0.00,0.00,0.00,38.6294,38.6294
10min,FGNet,kaysville,42.03,08JAN2020:00:10:00,39.9,22.6,50,25.96,33.6,0,3.8,119.3,6.7,0,0.00,0.00,0.00,37.4126,38.3144
10min,FGNet,kaysville,42.03,08JAN2020:00:20:00,39.8,22.6,50,25.96,33.6,0,4.7,123.8,6.4,0,0.00,0.00,0.00,38.0606,38.5898
10min,FGNet,kaysville,42.03,08JAN2020:00:30:00,40.3,22.2,49,25.97,33.6,0,5.5,124.1,8.7,0,0.00,0.00,0.00,37.508,38.3918
10min,FGNet,kaysville,42.03,08JAN2020:00:40:00,40.5,21.7,47,25.96,33.6,0,5.0,140.9,8.5,0,0.00,0.00,0.00,38.7446,39.6518
10min,FGNet,kaysville,42.03,08JAN2020:00:50:00,41.3,21.0,45,25.97,33.6,0,5.3,152.3,10.3,0,0.00,0.00,0.00,38.7644,39.848
10min,FGNet,kaysville,42.03,08JAN2020:01:00:00,41.2,20.8,44,25.98,33.6,0,5.0,127.8,7.4,0,0.00,0.00,0.00,38.1524,39.2144
10min,FGNet,kaysville,42.03,08JAN2020:01:10:00,40.7,20.7,44,25.97,33.6,0,5.6,122.8,8.2,0,0.00,0.00,0.00,39.3692,39.803
10min,FGNet,kaysville,42.03,08JAN2020:01:20:00,41.0,20.5,44,25.98,33.6,0,6.2,144.1,9.8,0,0.00,0.00,0.00,38.8526,39.956
10min,FGNet,kaysville,42.03,08JAN2020:01:30:00,40.9,20.3,43,25.99,33.6,0,3.6,136.9,5.5,0,0.00,0.00,0.00,37.634,38.7734
10min,FGNet,kaysville,42.03,08JAN2020:01:40:00,40.6,20.2,44,25.99,33.6,0,2.9,164.2,5.8,0,0.00,0.00,0.00,37.3604,39.3638
10min,FGNet,kaysville,42.03,08JAN2020:01:50:00,40.1,20.3,44,26,33.6,0,3.1,159.5,4.6,0,0.00,0.00,0.00,36.2228,37.4378
10min,FGNet,kaysville,42.03,08JAN2020:02:00:00,39.4,20.4,46,26,33.5,0,1.9,134.1,3.9,0,0.00,0.00,0.00,36.0284,37.3586
10min,FGNet,kaysville,42.03,08JAN2020:02:10:00,39.2,20.1,45,26,33.5,0,3.6,121.4,5.7,0,0.00,0.00,0.00,35.6756,36.5756
10min,FGNet,kaysville,42.03,08JAN2020:02:20:00,38.9,20.0,46,26.02,33.5,0,3.5,125.8,6.0,0,0.00,0.00,0.00,36.6152,37.6736
10min,FGNet,kaysville,42.03,08JAN2020:02:30:00,39.5,19.8,44,26.02,33.5,0,0.4,197.5,2.4,0,0.00,0.00,0.00,34.8566,36.0698
10min,FGNet,kaysville,42.03,08JAN2020:02:40:00,38.2,20.4,47,26.01,33.6,0,3.2,164.1,6.2,0,0.00,0.00,0.00,35.681,36.3452
10min,FGNet,kaysville,42.03,08JAN2020:02:50:00,38.5,20.3,47,26.01,33.5,0,4.3,92.4,7.6,0,0.00,0.00,0.00,37.6826,37.9958
10min,FGNet,kaysville,42.03,08JAN2020:03:00:00,40.0,20.0,45,26.02,33.5,0,5.5,125.1,7.6,0,0.00,0.00,0.00,38.273,38.9804
10min,FGNet,kaysville,42.03,08JAN2020:03:10:00,40.6,19.8,43,26.02,33.5,0,5.2,137,7.3,0,0.00,0.00,0.00,38.0966,39.0596
