10min,FGNet,santaquin,42.01,01JUL2020:23:00:00,68.7,25.4,19,27.72,74.7,0,11.2,193.7,13.9,0,0.00,0.00,0.00,65.3,66.614
10min,FGNet,santaquin,42.01,01JUL2020:23:10:00,67.5,26.5,21,28.12,75.3,0,12.7,195.4,16.7,0,0.00,0.00,0.00,65.462,66.362
10min,FGNet,santaquin,42.01,01JUL2020:23:20:00,67.6,26.9,21,27.71,74.4,0,12.6,193.4,16.7,0,0.00,0.00,0.00,66.182,67.046
10min,FGNet,santaquin,42.01,01JUL2020:23:30:00,67.8,27.8,22,28.14,75.1,0,14.4,191,19.3,0,0.00,0.00,0.00,65.516,66.38
10min,FGNet,santaquin,42.01,01JUL2020:23:40:00,67.3,27.8,22,28.2,74.9,0,13.6,191.5,18.0,0,0.00,0.00,0.00,66.146,66.92
10min,FGNet,santaquin,42.01,01JUL2020:23:50:00,67.7,28.2,22,28.19,74.8,0,14.4,192.2,17.1,0,0.00,0.00,0.00,65.786,66.614
10min,FGNet,santaquin,42.01,02JUL2020:00:00:00,67.7,28.5,23,27.19,73.3,0,15.3,188.7,18.7,0,0.00,0.00,0.00,66.524,67.262
10min,FGNet,santaquin,42.01,02JUL2020:00:10:00,67.7,28.3,22,27.68,73.9,0,16.6,189.7,19.8,0,0.00,0.00,0.00,65.084,66.02
10min,FGNet,santaquin,42.01,02JUL2020:00:20:00,67.0,28.2,23,28.12,74.5,0,15.7,184.7,20.2,0,0.00,0.00,0.00,64.922,65.696
10min,FGNet,santaquin,42.01,02JUL2020:00:30:00,66.3,28.1,23,28.58,75.1,0,16.1,191.1,19.8,0,0.00,0.00,0.00,64.346,65.084
10min,FGNet,santaquin,42.01,02JUL2020:00:40:00,64.7,28.6,25,28.62,74.9,0,14.0,191.2,18.2,0,0.00,0.00,0.00,62.312,63.338
10min,FGNet,santaquin,42.01,02JUL2020:00:50:00,66.4,27.2,23,28.56,74.8,0,12.6,191.9,16.9,0,0.00,0.00,0.00,66.182,67.01
10min,FGNet,santaquin,42.01,02JUL2020:01:00:00,68.5,25.8,20,28.62,74.7,0,12.4,192.8,17.3,0,0.00,0.00,0.00,66.398,67.388
10min,FGNet,santaquin,42.01,02JUL2020:01:10:00,68.5,25.6,19,28.62,74.6,0,12.2,191.4,16.4,0,0.00,0.00,0.00,64.634,66.02
10min,FGNet,santaquin,42.01,02JUL2020:01:20:00,65.9,27.0,22,28.61,74.5,0,10.8,193.4,14.1,0,0.00,0.00,0.00,63.896,64.796
10min,FGNet,santaquin,42.01,02JUL2020:01:30:00,66.3,27.2,23,28.6,74.4,0,11.5,194.2,15.3,0,0.00,0.00,0.00,62.978,64.022
10min,FGNet,santaquin,42.01,02JUL2020:01:40:00,64.3,28.4,25,28.56,74.3,0,11.2,192.4,13.5,0,0.00,0.00,0.00,61.754,62.726
10min,FGNet,santaquin,42.01,02JUL2020:01:50:00,64.2,28.7,26,28.67,74.2,0,11.7,195.4,14.6,0,0.00,0.00,0.00,62.456,63.5
10min,FGNet,santaquin,42.01,02JUL2020:02:00:00,64.3,28.6,26,28.12,73.3,0,11.1,191.9,14.6,0,0.00,0.00,0.00,62.276,63.302
10min,FGNet,santaquin,42.01,02JUL2020:02:10:00,64.8,28.5,25,28.64,73.9,0,11.1,191.3,14.2,0,0.00,0.00,0.00,63.302,64.13
10min,FGNet,santaquin,42.01,02JUL2020:02:20:00,66.1,28.3,24,28.61,73.8,0,13.0,192.2,16.9,0,0.00,0.00,0.00,65.372,66.11
10min,FGNet,santaquin,42.01,02JUL2020:02:30:00,65.7,28.3,24,28.58,73.7,0,12.0,200,17.6,0,0.00,0.00,0.00,59.828,60.962
10min,FGNet,santaquin,42.01,02JUL2020:02:40:00,61.2,30.9,31,28.69,73.6,0,10.6,199.3,14.1,0,0.00,0.00,0.00,59.522,60.512
10min,FGNet,santaquin,42.01,02JUL2020:02:50:00,61.1,29.9,30,28.62,73.5,0,10.6,194.2,12.6,0,0.00,0.00,0.00,59.594,60.404
10min,FGNet,santaquin,42.01,02JUL2020:03:00:00,62.2,29.1,28,28.62,73.4,0,10.9,191.2,13.7,0,0.00,0.00,0.00,61.358,62.024
10min,FGNet,santaquin,42.01,02JUL2020:03:10:00,63.4,28.6,27,28.63,73.3,0,11.6,191.4,14.1,0,0.00,0.00,0.00,62.204,62.942
10min,FGNet,santaquin,42.01,02JUL2020:03:20:00,64.7,28.3,25,28.62,73.2,0,11.9,195,15.0,0,0.00,0.00,0.00,63.302,64.13
10min,FGNet,santaquin,42.01,02JUL2020:03:30:00,65.4,28.8,25,28.66,73.1,0,12.5,198.5,15.7,0,0.00,0.00,0.00,62.33,63.644
10min,FGNet,santaquin,42.01,02JUL2020:03:40:00,63.8,29.5,27,28.65,73.0,0,13.2,204.6,16.7,0,0.00,0.00,0.00,60.98,61.97
10min,FGNet,santaquin,42.01,02JUL2020:03:50:00,62.4,29.6,28,28.66,72.9,0,13.2,205.8,16.4,0,0.00,0.00,0.00,59.72,60.764
10min,FGNet,santaquin,42.01,02JUL2020:04:00:00,60.8,30.1,31,28.62,72.8,0,11.5,199.6,14.2,0,0.00,0.00,0.00,58.928,59.846
10min,FGNet,santaquin,42.01,02JUL2020:04:10:00,60.7,29.7,31,28.64,72.7,0,12.2,196.2,15.9,0,0.00,0.00,0.00,59.162,59.99
10min,FGNet,santaquin,42.01,02JUL2020:04:20:00,63.4,29.4,28,28.68,72.6,0,12.1,192.8,15.1,0,0.00,0.00,0.00,61.304,62.564
10min,FGNet,santaquin,42.01,02JUL2020:04:30:00,62.4,29.5,28,28.69,72.5,0,11.2,202.9,13.2,0,0.00,0.00,0.00,60.566,61.646
10min,FGNet,santaquin,42.01,02JUL2020:04:40:00,62.5,29.6,28,28.7,72.4,0,11.8,206.2,14.1,0,0.00,0.00,0.00,60.71,61.574
10min,FGNet,santaquin,42.01,02JUL2020:04:50:00,62.7,29.8,29,28.64,72.3,1,12.4,199.5,15.7,0,0.00,0.00,0.00,61.376,62.24
10min,FGNet,santaquin,42.01,02JUL2020:05:00:00,62.8,30.2,29,28.14,71.5,2,12.4,204.4,15.5,0,0.00,0.00,0.00,60.512,61.52
10min,FGNet,santaquin,42.01,02JUL2020:05:10:00,62.2,30.7,30,28.66,72.1,5,12.2,206.1,15.9,0,0.00,0.00,0.00,60.8,61.772
10min,FGNet,santaquin,42.01,02JUL2020:05:20:00,62.4,30.7,30,28.61,72.0,9,12.0,208.4,15.1,0,0.00,0.00,0.00,59.954,61.016
10min,FGNet,santaquin,42.01,02JUL2020:05:30:00,61.7,31.2,31,28.65,71.9,16,12.4,206.8,14.4,0,0.00,0.00,0.00,59.846,60.71
10min,FGNet,santaquin,42.01,02JUL2020:05:40:00,61.6,31.8,32,28.65,71.8,40,11.3,205.4,15.5,0,0.00,0.00,0.00,60.584,61.304
10min,FGNet,santaquin,42.01,02JUL2020:05:50:00,62.3,32.0,32,28.69,71.7,78,12.2,194.6,15.3,0,0.00,0.00,0.00,63.05,63.734
10min,FGNet,santaquin,42.01,02JUL2020:06:00:00,63.5,31.6,30,28.64,71.6,102,13.7,198.7,16.4,0,0.00,0.00,0.00,63.572,64.238
10min,FGNet,santaquin,42.01,02JUL2020:06:10:00,63.5,32.2,31,28.63,71.5,127,13.9,196.9,18.4,0,0.00,0.00,0.00,64.202,64.796
10min,FGNet,santaquin,42.01,02JUL2020:06:20:00,65.0,32.5,30,28.68,71.4,153,14.1,194.5,17.6,0,0.00,0.00,0.00,65.93,66.344
10min,FGNet,santaquin,42.01,02JUL2020:06:30:00,65.5,33.3,30,28.17,70.7,181,12.2,202.2,15.1,0,0.00,0.00,0.00,66.812,67.01
10min,FGNet,santaquin,42.01,02JUL2020:06:40:00,66.3,33.4,30,28.64,71.2,208,13.6,200.3,18.2,0,0.00,0.00,0.00,68.414,68.36
10min,FGNet,santaquin,42.01,02JUL2020:06:50:00,67.2,33.3,28,28.65,71.2,236,12.9,199,16.4,0,0.00,0.00,0.00,69.44,69.17
10min,FGNet,santaquin,42.01,02JUL2020:07:00:00,67.4,33.6,29,28.74,71.1,268,12.4,197.6,16.4,0,0.00,0.00,0.00,70.016,69.548
10min,FGNet,santaquin,42.01,02JUL2020:07:10:00,68.4,34.2,29,28.62,71.0,298,12.0,201.4,16.0,0,0.00,0.00,0.00,72.23,70.952
10min,FGNet,santaquin,42.01,02JUL2020:07:20:00,69.4,35.3,29,28.68,70.9,331,11.0,201.8,14.4,0,0.00,0.00,0.00,73.76,72.068
10min,FGNet,santaquin,42.01,02JUL2020:07:30:00,70.4,36.0,29,28.64,70.9,363,10.7,196.9,14.2,0,0.00,0.00,0.00,75.884,74.192
10min,FGNet,santaquin,42.01,02JUL2020:07:40:00,71.4,36.5,28,28.61,70.8,392,10.9,197.1,13.7,0,0.00,0.00,0.00,76.244,74.336
10min,FGNet,santaquin,42.01,02JUL2020:07:50:00,72.2,36.5,28,28.64,70.7,421,11.0,189.6,14.6,0,0.00,0.00,0.00,77.63,75.902
10min,FGNet,santaquin,42.01,02JUL2020:08:00:00,74.3,36.0,25,28.62,70.7,449,10.9,198.5,15.0,0,0.00,0.00,0.00,80.258,77.882
10min,FGNet,santaquin,42.01,02JUL2020:08:10:00,76.1,34.2,22,28.63,70.6,479,13.1,202.5,18.4,0,0.00,0.00,0.00,81.806,78.692
10min,FGNet,santaquin,42.01,02JUL2020:08:20:00,76.5,33.7,21,28.62,70.6,511,13.9,203.3,20.9,0,0.00,0.00,0.00,81.338,79.124
10min,FGNet,santaquin,42.01,02JUL2020:08:30:00,76.7,32.9,21,28.6,70.6,540,14.6,210.9,19.8,0,0.00,0.00,0.00,83.75,79.628
10min,FGNet,santaquin,42.01,02JUL2020:08:40:00,77.1,33.1,21,28.57,70.5,568,13.9,211.2,20.5,0,0.00,0.00,0.00,84.668,80.258
10min,FGNet,santaquin,42.01,02JUL2020:08:50:00,77.3,32.8,20,28.6,70.5,598,15.1,206,20.7,0,0.00,0.00,0.00,84.506,80.402
10min,FGNet,santaquin,42.01,02JUL2020:09:00:00,77.3,33.0,20,28.58,70.5,625,14.9,190.1,19.8,0,0.00,0.00,0.00,85.946,81.302
10min,FGNet,santaquin,42.01,02JUL2020:09:10:00,77.7,33.6,21,28.55,70.5,652,12.3,187.1,18.0,0,0.00,0.00,0.00,88.97,83.282
10min,FGNet,santaquin,42.01,02JUL2020:09:20:00,77.8,33.6,20,28.61,70.5,678,10.8,181.9,16.6,0,0.00,0.00,0.00,89.618,83.408
10min,FGNet,santaquin,42.01,02JUL2020:09:30:00,78.2,34.0,21,28.56,70.6,703,10.5,176,15.9,0,0.00,0.00,0.00,94.262,86.234
10min,FGNet,santaquin,42.01,02JUL2020:09:40:00,79.0,33.8,20,28.6,70.6,726,10.5,182.7,16.2,0,0.00,0.00,0.00,90.428,83.966
10min,FGNet,santaquin,42.01,02JUL2020:09:50:00,79.0,33.7,20,28.67,70.6,750,9.5,187.7,16.4,0,0.00,0.00,0.00,90.95,84.794
10min,FGNet,santaquin,42.01,02JUL2020:10:00:00,79.6,33.5,19,28.57,70.7,771,10.5,191.7,18.2,0,0.00,0.00,0.00,92.624,85.208
10min,FGNet,santaquin,42.01,02JUL2020:10:10:00,79.8,33.6,19,28.6,70.7,793,11.9,171.4,17.3,0,0.00,0.00,0.00,92.21,85.478
10min,FGNet,santaquin,42.01,02JUL2020:10:20:00,80.5,33.8,19,28.63,70.8,814,10.6,191.9,17.3,0,0.00,0.00,0.00,94.082,86.198
10min,FGNet,santaquin,42.01,02JUL2020:10:30:00,80.3,33.7,19,28.61,70.9,835,10.8,173.5,19.8,0,0.00,0.00,0.00,93.434,86.792
10min,FGNet,santaquin,42.01,02JUL2020:10:40:00,80.6,33.0,18,28.61,71.0,854,12.5,184,18.9,0,0.00,0.00,0.00,93.812,86.324
10min,FGNet,santaquin,42.01,02JUL2020:10:50:00,81.1,32.3,18,28.62,71.2,870,7.8,200.3,18.2,0,0.00,0.00,0.00,109.778,86.666
10min,FGNet,santaquin,42.01,02JUL2020:11:00:00,81.5,33.6,18,28.65,71.3,886,11.9,183.8,19.6,0,0.00,0.00,0.00,93.38,85.73
10min,FGNet,santaquin,42.01,02JUL2020:11:10:00,81.3,33.2,18,28.57,71.5,897,9.2,175.8,14.1,0,0.00,0.00,0.00,94.676,86.468
10min,FGNet,santaquin,42.01,02JUL2020:11:20:00,81.9,31.5,17,28.59,71.6,906,10.9,206.7,16.2,0,0.00,0.00,0.00,93.758,85.424
10min,FGNet,santaquin,42.01,02JUL2020:11:30:00,82.2,31.5,16,28.62,71.8,920,8.5,204.4,13.3,0,0.00,0.00,0.00,87.062,88.358
10min,FGNet,santaquin,42.01,02JUL2020:11:40:00,82.2,32.1,17,28.6,72.0,930,14.1,174.7,20.3,0,0.00,0.00,0.00,94.1,88.142
10min,FGNet,santaquin,42.01,02JUL2020:11:50:00,82.9,31.9,16,28.59,72.2,935,9.3,189.2,14.6,0,0.00,0.00,0.00,103.298,92.66
10min,FGNet,santaquin,42.01,02JUL2020:12:00:00,83.5,31.4,16,28.6,72.4,943,11.5,211,18.0,0,0.00,0.00,0.00,98.474,91.094
10min,FGNet,santaquin,42.01,02JUL2020:12:10:00,83.4,31.8,16,28.55,72.7,948,10.9,170,18.0,0,0.00,0.00,0.00,102.056,92.084
10min,FGNet,santaquin,42.01,02JUL2020:12:20:00,83.2,32.0,16,28.58,72.9,951,10.1,171.7,16.2,0,0.00,0.00,0.00,104.09,92.12
10min,FGNet,santaquin,42.01,02JUL2020:12:30:00,84.0,31.8,16,28.6,73.1,963,8.8,175.3,20.0,0,0.00,0.00,0.00,98.654,90.086
10min,FGNet,santaquin,42.01,02JUL2020:12:40:00,83.7,30.6,15,28.56,73.4,958,13.7,187.4,22.8,0,0.00,0.00,0.00,98.312,89.582
10min,FGNet,santaquin,42.01,02JUL2020:12:50:00,84.0,30.6,15,28.55,73.6,962,7.3,174.7,14.6,0,0.00,0.00,0.00,118.742,101.21
10min,FGNet,santaquin,42.01,02JUL2020:13:00:00,84.4,30.3,15,28.6,73.9,953,11.2,184.2,17.8,0,0.00,0.00,0.00,106.034,92.696
10min,FGNet,santaquin,42.01,02JUL2020:13:10:00,85.1,29.7,14,28.6,74.1,954,10.0,193.5,18.2,0,0.00,0.00,0.00,105.476,92.408
10min,FGNet,santaquin,42.01,02JUL2020:13:20:00,85.1,28.6,13,28.58,74.4,943,13.7,202.2,19.1,0,0.00,0.00,0.00,102.722,92.516
10min,FGNet,santaquin,42.01,02JUL2020:13:30:00,85.1,29.0,14,28.54,74.7,935,12.4,191.2,18.5,0,0.00,0.00,0.00,100.688,92.624
10min,FGNet,santaquin,42.01,02JUL2020:13:40:00,85.5,28.5,13,27.55,73.5,931,12.1,199,25.9,0,0.00,0.00,0.00,109.112,94.316
10min,FGNet,santaquin,42.01,02JUL2020:13:50:00,85.6,27.5,13,28.13,74.5,922,13.7,198.5,19.4,0,0.00,0.00,0.00,108.086,92.894
10min,FGNet,santaquin,42.01,02JUL2020:14:00:00,85.9,26.6,12,28.15,74.8,913,12.2,201,20.3,0,0.00,0.00,0.00,109.346,95.27
10min,FGNet,santaquin,42.01,02JUL2020:14:10:00,86.2,27.4,12,27.61,74.3,898,11.0,196.6,19.8,0,0.00,0.00,0.00,103.874,92.624
10min,FGNet,santaquin,42.01,02JUL2020:14:20:00,86.3,27.5,12,27.1,73.8,883,11.8,180.1,20.0,0,0.00,0.00,0.00,100.148,92.966
10min,FGNet,santaquin,42.01,02JUL2020:14:30:00,86.8,26.5,12,28.58,76.3,867,13.8,197.5,20.2,0,0.00,0.00,0.00,101.966,93.614
10min,FGNet,santaquin,42.01,02JUL2020:14:40:00,86.6,25.6,11,28.58,76.5,849,14.9,206.2,23.7,0,0.00,0.00,0.00,100.814,91.472
10min,FGNet,santaquin,42.01,02JUL2020:14:50:00,87.1,26.8,12,26.67,73.8,831,9.6,204.5,18.0,0,0.00,0.00,0.00,108.572,95.054
10min,FGNet,santaquin,42.01,02JUL2020:15:00:00,86.5,25.9,11,28.09,76.3,811,6.8,176.5,15.5,0,0.00,0.00,0.00,115.934,98.24
10min,FGNet,santaquin,42.01,02JUL2020:15:10:00,87.3,26.2,11,28.57,77.3,792,8.4,199.9,16.0,0,0.00,0.00,0.00,107.024,95.954
10min,FGNet,santaquin,42.01,02JUL2020:15:20:00,87.0,28.1,12,26.2,73.7,767,9.6,173.3,17.3,0,0.00,0.00,0.00,107.15,97.232
10min,FGNet,santaquin,42.01,02JUL2020:15:30:00,87.4,25.8,11,26.74,74.7,744,8.9,212.9,16.2,0,0.00,0.00,0.00,104.45,94.532
10min,FGNet,santaquin,42.01,02JUL2020:15:40:00,87.0,26.0,11,28.66,78.0,719,6.7,168.2,11.7,0,0.00,0.00,0.00,109.346,99.302
10min,FGNet,santaquin,42.01,02JUL2020:15:50:00,87.4,27.5,12,26.71,75.1,692,7.6,159.9,15.1,0,0.00,0.00,0.00,106.754,96.692
10min,FGNet,santaquin,42.01,02JUL2020:16:00:00,88.2,26.0,11,28.24,77.7,667,9.2,227.1,15.1,0,0.00,0.00,0.00,107.204,94.208
10min,FGNet,santaquin,42.01,02JUL2020:16:10:00,87.9,25.6,11,28.7,78.7,639,12.6,224.5,18.9,0,0.00,0.00,0.00,100.652,92.336
10min,FGNet,santaquin,42.01,02JUL2020:16:20:00,87.4,26.0,11,28.66,78.9,597,11.9,198,19.6,0,0.00,0.00,0.00,97.97,91.526
10min,FGNet,santaquin,42.01,02JUL2020:16:30:00,87.9,26.0,11,28.63,79.1,575,11.9,212.8,16.0,0,0.00,0.00,0.00,99.86,92.102
10min,FGNet,santaquin,42.01,02JUL2020:16:40:00,88.0,26.9,11,28.68,79.3,544,9.6,187,16.6,0,0.00,0.00,0.00,99.788,93.47
10min,FGNet,santaquin,42.01,02JUL2020:16:50:00,88.0,26.6,11,28.68,79.5,524,10.5,192.4,17.1,0,0.00,0.00,0.00,100.04,92.966
10min,FGNet,santaquin,42.01,02JUL2020:17:00:00,87.8,27.0,11,28.7,79.7,489,9.2,191.3,15.0,0,0.00,0.00,0.00,102.326,93.866
10min,FGNet,santaquin,42.01,02JUL2020:17:10:00,88.1,26.3,11,28.65,79.8,452,9.9,208.7,18.0,0,0.00,0.00,0.00,94.352,90.734
10min,FGNet,santaquin,42.01,02JUL2020:17:20:00,87.3,25.3,11,28.65,80.0,423,8.5,199.1,14.1,0,0.00,0.00,0.00,98.438,91.67
10min,FGNet,santaquin,42.01,02JUL2020:17:30:00,87.8,24.5,10,28.65,80.2,394,10.7,219.1,15.7,0,0.00,0.00,0.00,97.988,91.04
10min,FGNet,santaquin,42.01,02JUL2020:17:40:00,87.8,24.3,10,28.18,79.5,368,11.3,234.7,17.5,0,0.00,0.00,0.00,98.546,91.274
10min,FGNet,santaquin,42.01,02JUL2020:17:50:00,87.6,24.5,10,28.65,80.4,336,10.2,216.3,16.2,0,0.00,0.00,0.00,94.082,89.69
10min,FGNet,santaquin,42.01,02JUL2020:18:00:00,87.3,24.5,10,28.69,80.6,306,8.9,211.7,13.7,0,0.00,0.00,0.00,98.51,91.274
10min,FGNet,santaquin,42.01,02JUL2020:18:10:00,86.9,25.7,11,28.66,80.7,280,8.5,200.4,15.1,0,0.00,0.00,0.00,94.28,89.546
10min,FGNet,santaquin,42.01,02JUL2020:18:20:00,87.0,24.0,10,28.68,80.8,249,12.0,224.1,16.0,0,0.00,0.00,0.00,92.354,88.844
10min,FGNet,santaquin,42.01,02JUL2020:18:30:00,86.8,24.1,10,28.66,80.9,219,11.2,222.7,14.6,0,0.00,0.00,0.00,91.4,88.322
10min,FGNet,santaquin,42.01,02JUL2020:18:40:00,86.5,24.0,10,28.68,80.9,192,11.0,222.9,16.9,0,0.00,0.00,0.00,90.5,87.692
10min,FGNet,santaquin,42.01,02JUL2020:18:50:00,86.2,24.4,10,28.68,81.0,169,9.3,225.6,13.0,0,0.00,0.00,0.00,91.076,87.71
10min,FGNet,santaquin,42.01,02JUL2020:19:00:00,85.8,24.7,11,28.65,81.1,137,8.5,229.4,12.8,0,0.00,0.00,0.00,88.988,86.558
10min,FGNet,santaquin,42.01,02JUL2020:19:10:00,85.0,24.9,11,28.71,81.1,111,8.9,220.3,12.6,0,0.00,0.00,0.00,87.224,85.73
10min,FGNet,santaquin,42.01,02JUL2020:19:20:00,84.1,25.7,12,28.68,81.1,89,7.7,221.4,11.6,0,0.00,0.00,0.00,84.992,84.452
10min,FGNet,santaquin,42.01,02JUL2020:19:30:00,82.7,27.2,13,28.69,81.2,71,7.3,194.9,9.8,0,0.00,0.00,0.00,82.598,82.742
10min,FGNet,santaquin,42.01,02JUL2020:19:40:00,81.5,29.5,15,28.7,81.2,48,7.5,185.7,10.7,0,0.00,0.00,0.00,80.114,81.248
10min,FGNet,santaquin,42.01,02JUL2020:19:50:00,80.8,28.6,14,28.74,81.2,14,7.5,185.4,11.4,0,0.00,0.00,0.00,76.91,78.638
10min,FGNet,santaquin,42.01,02JUL2020:20:00:00,80.5,28.0,14,28.72,81.1,5,9.0,180.6,11.7,0,0.00,0.00,0.00,77.378,78.89
10min,FGNet,santaquin,42.01,02JUL2020:20:10:00,80.2,27.9,14,28.68,81.1,2,8.5,183.5,12.3,0,0.00,0.00,0.00,76.532,78.134
10min,FGNet,santaquin,42.01,02JUL2020:20:20:00,78.9,27.7,15,28.66,81.1,1,7.4,196.6,10.3,0,0.00,0.00,0.00,75.092,76.496
10min,FGNet,santaquin,42.01,02JUL2020:20:30:00,77.4,28.1,16,28.7,81.0,0,7.2,184.7,9.1,0,0.00,0.00,0.00,73.202,74.93
10min,FGNet,santaquin,42.01,02JUL2020:20:40:00,76.8,27.9,16,28.69,80.9,0,7.4,184.5,9.9,0,0.00,0.00,0.00,74.516,75.758
10min,FGNet,santaquin,42.01,02JUL2020:20:50:00,76.5,27.6,16,28.68,80.9,0,7.2,182.2,10.3,0,0.00,0.00,0.00,74.138,75.434
10min,FGNet,santaquin,42.01,02JUL2020:21:00:00,75.6,27.9,16,28.66,80.8,0,6.7,187.7,8.9,0,0.00,0.00,0.00,71.258,73.004
10min,FGNet,santaquin,42.01,02JUL2020:21:10:00,74.0,27.9,17,28.71,80.7,0,6.4,195.9,7.8,0,0.00,0.00,0.00,70.628,72.392
10min,FGNet,santaquin,42.01,02JUL2020:21:20:00,73.9,28.1,17,28.64,80.6,0,6.7,191.5,8.5,0,0.00,0.00,0.00,69.89,71.762
10min,FGNet,santaquin,42.01,02JUL2020:21:30:00,73.8,27.9,17,28.65,80.5,0,7.3,190.8,9.6,0,0.00,0.00,0.00,71.51,72.878
10min,FGNet,santaquin,42.01,02JUL2020:21:40:00,74.1,28.0,17,28.65,80.4,0,7.6,188.5,9.4,0,0.00,0.00,0.00,70.682,72.248
10min,FGNet,santaquin,42.01,02JUL2020:21:50:00,73.7,28.6,18,28.66,80.3,0,8.3,187.8,10.1,0,0.00,0.00,0.00,71.132,72.266
10min,FGNet,santaquin,42.01,02JUL2020:22:00:00,73.7,29.8,19,28.14,79.3,0,9.3,187.7,12.1,0,0.00,0.00,0.00,71.888,72.968
10min,FGNet,santaquin,42.01,02JUL2020:22:10:00,73.8,29.8,19,28.67,80.0,0,9.2,192.2,11.2,0,0.00,0.00,0.00,70.682,72.086
10min,FGNet,santaquin,42.01,02JUL2020:22:20:00,73.4,29.9,20,28.64,79.9,0,9.5,189.9,11.6,0,0.00,0.00,0.00,69.728,71.204
10min,FGNet,santaquin,42.01,02JUL2020:22:30:00,71.9,30.2,21,28.14,79.0,0,8.5,193.9,10.7,0,0.00,0.00,0.00,69.386,70.61
10min,FGNet,santaquin,42.01,02JUL2020:22:40:00,72.5,29.4,20,27.73,78.1,0,9.3,189.8,13.7,0,0.00,0.00,0.00,71.312,72.266
10min,FGNet,santaquin,42.01,02JUL2020:22:50:00,74.4,28.9,19,27.69,77.9,0,12.1,187.6,17.5,0,0.00,0.00,0.00,72.41,73.58
10min,FGNet,kaysville,42.03,01JUL2020:23:00:00,70.7,42.2,36,13.57,70.8,0,5.9,102.4,8.0,0,0.00,0.00,0.00,69.206,69.53
10min,FGNet,kaysville,42.03,01JUL2020:23:10:00,71.8,40.6,32,13.58,70.8,0,5.9,116.2,7.6,0,0.00,0.00,0.00,68.18,69.314
10min,FGNet,kaysville,42.03,01JUL2020:23:20:00,72.9,39.4,30,13.59,70.8,0,6.1,121.1,8.7,0,0.00,0.00,0.00,69.332,70.772
10min,FGNet,kaysville,42.03,01JUL2020:23:30:00,73.6,38.4,28,13.58,70.8,0,6.2,122.6,8.7,0,0.00,0.00,0.00,70.52,71.564
10min,FGNet,kaysville,42.03,01JUL2020:23:40:00,73.0,37.7,27,13.59,70.8,0,4.5,125.1,6.0,0,0.00,0.00,0.00,68.252,69.62
10min,FGNet,kaysville,42.03,01JUL2020:23:50:00,71.9,37.5,28,13.59,70.8,0,5.1,115.6,6.2,0,0.00,0.00,0.00,69.386,70.124
10min,FGNet,kaysville,42.03,02JUL2020:00:00:00,71.9,37.3,28,13.59,70.8,0,4.8,121.5,6.0,0,0.00,0.00,0.00,68.09,69.224
10min,FGNet,kaysville,42.03,02JUL2020:00:10:00,71.5,36.9,28,13.59,70.7,0,4.3,116,5.5,0,0.00,0.00,0.00,67.694,68.846
10min,FGNet,kaysville,42.03,02JUL2020:00:20:00,70.7,37.6,29,13.59,70.7,0,3.9,163.3,5.7,0,0.00,0.00,0.00,65.75,68.252
10min,FGNet,kaysville,42.03,02JUL2020:00:30:00,68.6,40.4,35,13.59,70.7,0,3.2,167.6,4.2,0,0.00,0.00,0.00,64.598,66.632
10min,FGNet,kaysville,42.03,02JUL2020:00:40:00,67.2,43.0,40,13.58,70.7,0,2.6,156.9,4.0,0,0.00,0.00,0.00,59.9,63.374
10min,FGNet,kaysville,42.03,02JUL2020:00:50:00,64.5,45.5,48,13.59,70.7,0,1.6,215.3,3.9,0,0.00,0.00,0.00,59.18,61.628
10min,FGNet,kaysville,42.03,02JUL2020:01:00:00,62.7,47.7,56,13.59,70.7,0,1.6,143.1,3.5,0,0.00,0.00,0.00,57.686,58.82
10min,FGNet,kaysville,42.03,02JUL2020:01:10:00,61.2,47.4,57,13.58,70.6,0,2.2,115.3,3.1,0,0.00,0.00,0.00,55.904,58.658
10min,FGNet,kaysville,42.03,02JUL2020:01:20:00,60.5,48.4,62,13.59,70.6,0,1.4,167.3,3.9,0,0.00,0.00,0.00,56.516,57.668
10min,FGNet,kaysville,42.03,02JUL2020:01:30:00,60.0,47.8,63,13.59,70.6,0,2.0,93.5,3.9,0,0.00,0.00,0.00,57.596,58.604
10min,FGNet,kaysville,42.03,02JUL2020:01:40:00,59.4,47.5,61,13.59,70.6,0,2.9,82.5,3.7,0,0.00,0.00,0.00,56.084,56.732
10min,FGNet,kaysville,42.03,02JUL2020:01:50:00,59.1,48.1,65,13.59,70.6,0,2.9,67.21,4.8,0,0.00,0.00,0.00,57.434,58.082
10min,FGNet,kaysville,42.03,02JUL2020:02:00:00,60.6,48.2,62,13.59,70.5,0,4.0,62.59,5.8,0,0.00,0.00,0.00,58.28,58.946
10min,FGNet,kaysville,42.03,02JUL2020:02:10:00,60.0,49.0,66,13.58,70.6,0,1.9,88.1,5.5,0,0.00,0.00,0.00,59.018,59.324
10min,FGNet,kaysville,42.03,02JUL2020:02:20:00,62.4,48.5,61,13.58,70.5,0,2.9,135,3.9,0,0.00,0.00,0.00,59.954,60.872
10min,FGNet,kaysville,42.03,02JUL2020:02:30:00,62.1,48.4,60,13.57,70.5,0,2.8,227.4,4.4,0,0.00,0.00,0.00,57.65,59.468
10min,FGNet,kaysville,42.03,02JUL2020:02:40:00,59.0,50.9,71,13.57,70.4,0,1.5,288.9,2.6,0,0.00,0.00,0.00,54.032,55.562
