10min,FGNet,Santaquin,42.01,08APR2018:23:50:00,41.1,31.7,69,32,48.4,0,4.4,708,6.0,0,0.00,0.00,0.00,39.4,40.1
10min,FGNet,Kaysville,42.03,08APR2018:23:50:00,46.9,27.7,47,23,48.7,0,6.0,322,11.2,0,0.00,0.00,0.00,45.2,46.0
10min,FGNet,Payson,42.21,08APR2018:23:50:00,45.3,32.2,60,35,49.9,0,3.3,262,6.2,0,0.00,0.00,0.00,44.5,43.7
10min,FGNet,Tintic,42.20,08APR2018:23:50:00,36.7,28.6,72,29,47.0,0,4.0,51,6.4,0,0.00,0.00,0.00,34.1,35.9
10min,FGNet,Genola,42.05,08APR2018:23:50:00,40.3,36.9,88,24,52.7,0,2.3,250,3.7,0,0.00,0.00,0.00,38.7,39.6
10min,FGNet,WestMt,42.22,08APR2018:23:30:00,39.3,35.1,85,31,47.3,0,0.9,265,3.0,0,0.00,0.00,0.01,38.8,39.5
10min,FGNet,WestMt,42.22,08APR2018:23:40:00,39.6,35.1,84,31,47.3,0,1.5,181,3.0,0,0.00,0.00,0.01,38.7,39.5
10min,FGNet,AFork,42.23,08APR2018:23:30:00,44.7,30.5,57,17,50.4,0,9.3,290,14.2,0,0.00,0.00,0.00,43.9,44.3
10min,FGNet,AFork,42.23,08APR2018:23:40:00,44.9,30.8,57,17,50.4,0,9.5,309,13.7,0,0.00,0.00,0.00,43.3,43.9
10min,FGNet,Goshen,42.25,08APR2018:23:50:00,39.6,32.5,76,.,.,0,1.0,183,2.6,0,0.00,0.00,0.00,38.3,39.4
10min,FGNet,Lincoln,42.02,08APR2018:23:30:00,44.8,32.1,61,29,48.8,0,3.3,321,6.9,0,0.00,0.00,0.00,44.2,44.6
10min,FGNet,Lincoln,42.02,08APR2018:23:40:00,46.0,32.2,58,29,48.7,0,6.0,111,11.2,0,0.00,0.00,0.00,45.0,45.5
10min,FGNet,RiverHts,42.27,08APR2018:23:50:00,43.5,27.8,54,26,46.3,0,4.0,226,6.7,0,0.00,0.00,0.05,41.4,42.1
10min,FGNet,Lindon,42.28,08APR2018:23:50:00,44.5,29.0,54,12,49.1,0,5.2,314,7.4,0,0.00,0.00,0.00,42.0,42.8
10min,FGNet,SantaWest,42.26,08APR2018:23:50:00,40.5,35.9,83,29,49.6,0,2.9,129,4.0,0,0.00,0.00,0.00,39.1,40.2
10min,FGNet,Leeds,42.29,08APR2018:23:40:00,55.9,23.4,28,18,61.7,0,2.9,119,5.1,0,0.00,0.00,0.01,48.9,51.9
10min,FGNet,Leeds,42.29,08APR2018:23:50:00,55.6,24.5,30,17,61.7,0,3.1,195,5.8,0,0.00,0.00,0.01,49.1,51.8
10min,FGNet,Perry,42.06,08APR2018:23:30:00,46.0,29.0,51,.,.,0,4.9,35,7.3,0,0.00,0.00,0.00,43.4,44.3
10min,FGNet,Perry,42.06,08APR2018:23:40:00,46.4,28.3,49,.,.,0,5.6,46,9.4,0,0.00,0.00,0.00,44.2,44.8
10min,FGNet,PView,42.24,08APR2018:23:30:00,44.0,35.8,73,26,48.9,0,0.0,300,0.0,100,0.00,0.00,0.01,41.6,42.6
10min,FGNet,PView,42.24,08APR2018:23:40:00,43.6,36.3,75,26,49.6,0,0.0,142,0.0,100,0.00,0.00,0.01,41.7,42.3
10min,FGNet,Alpine,42.04,08APR2018:23:50:00,44.6,28.7,53,31,47.5,0,7.1,175,16.0,0,0.00,0.00,0.00,40.8,42.7
10min,FGNet,WestGap,42.30,08APR2018:23:50:00,41.4,33.2,72,30,45.9,0,2.0,0,3.5,0,0.00,0.00,0.00,38.9,40.4
10min,FGNet,EastGapN,42.31,08APR2018:23:50:00,41.5,35.2,78,31,47.3,0,2.9,185,4.0,0,0.00,0.00,0.00,39.8,40.2
10min,FGNet,EastGapS,42.32,08APR2018:23:50:00,40.1,34.8,81,26,46.9,0,2.5,179,3.7,0,0.00,0.00,0.00,39.6,39.9
10min,FGNet,SantaEast,42.33,08APR2018:23:50:00,42.1,32.0,67,33,46.6,0,3.3,168,5.1,0,0.00,0.00,0.00,41.8,41.7
10min,FGNet,Sunnyslope,43.01,08APR2018:23:50:00,43.8,35.5,72,9,50.7,0,3.4,123,4.2,0,0.00,0.00,0.00,39.2,41.6
10min,FGNet,Ustick,43.02,08APR2018:23:50:00,44.4,35.0,69,14,51.3,0,4.2,321,4.8,0,0.00,0.00,0.00,42.2,43.8
10min,FGNet,Thatcher,42.07,08APR2018:23:50:00,41.7,29.7,60,21,48.0,0,5.7,297,12.4,600,0.00,0.00,0.00,39.4,40.1
