10min,FGNet,Santaquin,42.01,06DEC2017:00:00:00,20.6,14.8,78,26,37.0,0,3.7,120,4.8,0,0.00,0.00,0.00,16.6,17.9
10min,FGNet,Santaquin,42.01,06DEC2017:00:10:00,20.7,14.9,78,25,37.0,0,3.4,117,4.6,0,0.00,0.00,0.00,15.6,17.7
10min,FGNet,Santaquin,42.01,06DEC2017:00:20:00,21.2,15.4,78,25,36.9,0,3.1,127,4.8,0,0.00,0.00,0.00,16.8,18.5
10min,FGNet,Santaquin,42.01,06DEC2017:00:30:00,21.1,15.0,77,26,36.9,0,2.8,123,3.9,0,0.00,0.00,0.00,16.7,17.8
10min,FGNet,Santaquin,42.01,06DEC2017:00:40:00,20.6,14.9,78,25,36.9,0,0.9,113,3.0,0,0.00,0.00,0.00,15.9,16.9
10min,FGNet,Santaquin,42.01,06DEC2017:00:50:00,20.6,14.5,77,26,36.8,0,2.0,134,3.5,0,0.00,0.00,0.00,16.5,17.7
10min,FGNet,Santaquin,42.01,06DEC2017:01:00:00,20.2,14.8,79,0,32.0,0,1.8,91,3.5,0,0.00,0.00,0.00,15.9,17.0
10min,FGNet,Santaquin,42.01,06DEC2017:01:10:00,19.5,13.9,78,26,36.8,0,0.4,155,2.1,0,0.00,0.00,0.00,15.0,16.8
10min,FGNet,Santaquin,42.01,06DEC2017:01:20:00,19.2,13.7,79,26,36.8,0,2.0,184,3.5,0,0.00,0.00,0.00,14.3,15.9
10min,FGNet,Santaquin,42.01,06DEC2017:01:30:00,19.3,14.0,80,25,36.7,0,2.1,114,3.1,0,0.00,0.00,0.00,14.8,15.8
10min,FGNet,Santaquin,42.01,06DEC2017:01:40:00,19.8,14.6,80,26,36.7,0,0.4,73,1.7,0,0.00,0.00,0.00,15.5,17.7
10min,FGNet,Santaquin,42.01,06DEC2017:01:50:00,19.1,13.7,79,25,36.6,0,0.6,193,2.1,0,0.00,0.00,0.00,15.2,16.4
10min,FGNet,Santaquin,42.01,06DEC2017:02:00:00,18.6,13.6,81,26,36.6,0,1.5,160,2.8,0,0.00,0.00,0.00,15.0,15.7
10min,FGNet,Santaquin,42.01,06DEC2017:02:10:00,18.5,14.0,82,25,36.6,0,1.8,125,2.6,0,0.00,0.00,0.00,15.9,16.4
10min,FGNet,Santaquin,42.01,06DEC2017:02:20:00,19.3,14.5,81,26,36.5,0,1.2,118,2.4,0,0.00,0.00,0.00,15.9,16.7
10min,FGNet,Santaquin,42.01,06DEC2017:02:30:00,19.5,14.3,80,26,36.5,0,1.7,132,2.8,0,0.00,0.00,0.00,15.0,16.2
10min,FGNet,Santaquin,42.01,06DEC2017:02:40:00,18.6,13.7,81,26,36.5,0,0.8,164,2.1,0,0.00,0.00,0.00,15.0,15.3
10min,FGNet,Santaquin,42.01,06DEC2017:02:50:00,18.9,14.4,82,26,36.4,0,0.8,107,2.3,0,0.00,0.00,0.00,15.3,16.2
10min,FGNet,Santaquin,42.01,06DEC2017:03:00:00,19.3,14.0,80,26,36.4,0,1.8,93,3.5,0,0.00,0.00,0.00,14.1,15.5
10min,FGNet,Santaquin,42.01,06DEC2017:03:10:00,19.2,14.3,81,25,36.4,0,2.2,85,3.5,0,0.00,0.00,0.00,16.0,16.8
10min,FGNet,Santaquin,42.01,06DEC2017:03:20:00,18.8,13.4,79,26,36.4,0,2.4,81,3.9,0,0.00,0.00,0.00,14.3,15.4
10min,FGNet,Santaquin,42.01,06DEC2017:03:30:00,17.9,13.2,82,25,36.3,0,3.2,104,4.6,0,0.00,0.00,0.00,14.2,15.0
10min,FGNet,Santaquin,42.01,06DEC2017:03:40:00,17.9,13.1,81,26,36.3,0,2.7,99,3.7,0,0.00,0.00,0.00,14.2,14.9
10min,FGNet,Santaquin,42.01,06DEC2017:03:50:00,18.6,13.8,81,26,36.3,0,1.7,162,2.8,0,0.00,0.00,0.00,13.7,15.7
10min,FGNet,Santaquin,42.01,06DEC2017:04:00:00,17.8,13.6,83,25,36.2,0,0.0,208,0.0,0,0.00,0.00,0.00,13.6,16.4
10min,FGNet,Santaquin,42.01,06DEC2017:04:10:00,17.9,13.4,82,26,36.2,0,0.5,204,2.1,0,0.00,0.00,0.00,14.1,15.0
10min,FGNet,Santaquin,42.01,06DEC2017:04:20:00,18.0,14.0,84,26,36.2,0,1.3,67,2.1,0,0.00,0.00,0.00,13.5,14.4
10min,FGNet,Santaquin,42.01,06DEC2017:04:30:00,17.5,13.2,83,26,36.1,0,0.4,65,1.7,0,0.00,0.00,0.00,13.5,14.6
10min,FGNet,Santaquin,42.01,06DEC2017:04:40:00,17.4,13.8,86,26,36.1,0,0.0,112,0.0,0,0.00,0.00,0.00,13.4,15.9
10min,FGNet,Santaquin,42.01,06DEC2017:04:50:00,17.7,14.1,86,25,36.1,0,0.4,169,1.7,0,0.00,0.00,0.00,15.1,16.9
10min,FGNet,Santaquin,42.01,06DEC2017:05:00:00,17.4,13.8,86,26,36.0,0,0.3,185,1.7,0,0.00,0.00,0.00,14.4,17.0
10min,FGNet,Santaquin,42.01,06DEC2017:05:10:00,17.6,13.8,85,25,36.0,0,1.8,167,2.4,0,0.00,0.00,0.00,14.1,15.7
10min,FGNet,Santaquin,42.01,06DEC2017:05:20:00,17.1,12.8,83,25,36.0,0,2.3,143,2.8,0,0.00,0.00,0.00,13.5,15.1
10min,FGNet,Santaquin,42.01,06DEC2017:05:30:00,16.9,12.5,82,25,36.0,0,2.5,126,3.3,0,0.00,0.00,0.00,12.7,14.6
10min,FGNet,Santaquin,42.01,06DEC2017:05:40:00,17.2,13.0,83,26,35.9,0,0.5,165,2.3,0,0.00,0.00,0.00,12.4,15.1
10min,FGNet,Santaquin,42.01,06DEC2017:05:50:00,17.4,13.6,85,26,35.9,0,0.2,278,1.7,0,0.00,0.00,0.00,14.3,14.8
10min,FGNet,Santaquin,42.01,06DEC2017:06:00:00,17.1,12.9,83,26,35.9,0,0.2,220,2.1,0,0.00,0.00,0.00,13.4,14.0
10min,FGNet,Santaquin,42.01,06DEC2017:06:10:00,17.3,13.2,83,26,35.9,0,2.9,160,4.0,0,0.00,0.00,0.00,13.9,14.9
10min,FGNet,Santaquin,42.01,06DEC2017:06:20:00,17.5,12.7,81,0,32.0,0,2.0,170,3.3,58,0.00,0.00,0.00,13.4,15.2
10min,FGNet,Santaquin,42.01,06DEC2017:06:30:00,16.9,12.4,82,25,35.7,0,2.3,155,3.0,82,0.00,0.00,0.00,12.7,13.2
10min,FGNet,Santaquin,42.01,06DEC2017:06:40:00,17.2,13.1,84,25,35.7,0,2.7,154,3.9,100,0.00,0.00,0.00,12.7,13.9
10min,FGNet,Santaquin,42.01,06DEC2017:06:50:00,17.4,13.0,83,25,35.7,0,2.7,158,3.7,100,0.00,0.00,0.00,12.7,14.5
10min,FGNet,Santaquin,42.01,06DEC2017:07:00:00,17.2,13.0,83,26,35.7,0,1.4,189,2.8,100,0.00,0.00,0.00,13.6,15.5
10min,FGNet,Santaquin,42.01,06DEC2017:07:10:00,17.3,13.1,83,25,35.6,0,2.6,176,3.9,100,0.00,0.00,0.00,13.8,15.3
10min,FGNet,Santaquin,42.01,06DEC2017:07:20:00,17.3,12.7,82,25,35.6,1,3.1,153,3.7,100,0.00,0.00,0.00,13.9,14.5
10min,FGNet,Santaquin,42.01,06DEC2017:07:30:00,18.3,13.8,82,26,35.6,3,3.1,127,4.4,100,0.00,0.00,0.00,15.9,16.3
10min,FGNet,Santaquin,42.01,06DEC2017:07:40:00,17.5,12.3,79,26,35.6,6,3.0,167,4.2,100,0.00,0.00,0.00,13.8,15.0
10min,FGNet,Santaquin,42.01,06DEC2017:07:50:00,15.4,11.1,83,25,35.5,8,3.0,198,3.5,100,0.00,0.00,0.00,12.6,13.7
10min,FGNet,Santaquin,42.01,06DEC2017:08:00:00,14.5,10.6,85,25,35.5,11,3.5,227,4.4,100,0.00,0.00,0.00,12.1,13.2
10min,FGNet,Santaquin,42.01,06DEC2017:08:10:00,13.8,10.2,85,25,35.5,13,2.5,227,3.5,100,0.00,0.00,0.00,11.4,12.5
10min,FGNet,Santaquin,42.01,06DEC2017:08:20:00,13.3,10.0,86,25,35.4,17,2.9,233,3.7,100,0.00,0.00,0.00,11.6,12.7
10min,FGNet,Santaquin,42.01,06DEC2017:08:30:00,13.9,10.6,87,25,35.4,23,3.5,228,4.0,100,0.00,0.00,0.00,12.6,13.3
10min,FGNet,Santaquin,42.01,06DEC2017:08:40:00,14.1,11.0,87,25,35.3,32,2.8,204,3.3,100,0.00,0.00,0.00,13.6,13.9
10min,FGNet,Santaquin,42.01,06DEC2017:08:50:00,16.3,13.5,89,26,35.3,144,3.5,176,4.0,100,0.00,0.00,0.00,23.3,17.0
10min,FGNet,Santaquin,42.01,06DEC2017:09:00:00,20.6,15.6,81,25,35.3,165,3.0,177,3.9,100,0.00,0.00,0.00,25.2,21.1
10min,FGNet,Santaquin,42.01,06DEC2017:09:10:00,23.1,16.2,74,25,35.3,181,2.2,196,3.0,100,0.00,0.00,0.00,25.0,24.5
10min,FGNet,Santaquin,42.01,06DEC2017:09:20:00,24.1,16.5,72,25,35.2,196,1.1,147,2.3,100,0.00,0.00,0.00,24.8,23.7
10min,FGNet,Santaquin,42.01,06DEC2017:09:30:00,24.7,16.8,71,25,35.2,227,1.1,123,2.8,100,0.00,0.00,0.00,30.2,30.6
10min,FGNet,Santaquin,42.01,06DEC2017:09:40:00,27.0,17.5,67,25,35.2,261,0.0,103,0.0,100,0.00,0.00,0.00,30.7,33.4
10min,FGNet,Santaquin,42.01,06DEC2017:09:50:00,26.9,18.0,69,25,35.2,282,0.9,276,2.4,100,0.00,0.00,0.00,42.8,32.2
10min,FGNet,Santaquin,42.01,06DEC2017:10:00:00,27.5,18.4,68,25,35.2,310,1.3,276,2.4,100,0.00,0.00,0.00,43.6,33.0
10min,FGNet,Santaquin,42.01,06DEC2017:10:10:00,27.6,18.7,69,25,35.1,327,2.1,284,3.3,100,0.00,0.00,0.00,43.0,32.9
10min,FGNet,Santaquin,42.01,06DEC2017:10:20:00,26.9,18.9,71,25,35.1,333,3.1,309,4.6,100,0.00,0.00,0.00,41.3,31.8
10min,FGNet,Santaquin,42.01,06DEC2017:10:30:00,27.5,19.0,70,25,35.0,301,2.9,300,4.4,100,0.00,0.00,0.00,37.6,31.5
10min,FGNet,Santaquin,42.01,06DEC2017:10:40:00,28.8,19.6,68,25,35.0,376,1.9,243,4.4,25,0.00,0.00,0.00,46.7,37.8
10min,FGNet,Santaquin,42.01,06DEC2017:10:50:00,28.7,18.4,65,25,35.0,399,2.6,324,5.3,0,0.00,0.00,0.00,40.6,34.4
10min,FGNet,Santaquin,42.01,06DEC2017:11:00:00,27.3,18.5,69,25,35.0,400,3.8,610,5.8,0,0.00,0.00,0.00,36.9,31.9
10min,FGNet,Santaquin,42.01,06DEC2017:11:10:00,27.8,18.3,67,25,35.0,425,5.1,665,7.8,0,0.00,0.00,0.00,39.0,33.7
10min,FGNet,Santaquin,42.01,06DEC2017:11:20:00,29.3,19.0,65,25,35.0,425,4.5,251,6.2,0,0.00,0.00,0.00,42.0,36.4
10min,FGNet,Santaquin,42.01,06DEC2017:11:30:00,29.2,18.3,64,25,35.0,438,3.4,248,6.7,0,0.00,0.00,0.00,43.7,40.5
10min,FGNet,Santaquin,42.01,06DEC2017:11:40:00,30.3,18.7,62,25,34.9,476,4.9,155,11.2,0,0.00,0.00,0.00,40.3,37.8
10min,FGNet,Santaquin,42.01,06DEC2017:11:50:00,30.3,18.4,61,25,34.9,500,8.9,252,13.0,0,0.00,0.00,0.00,39.3,36.3
10min,FGNet,Santaquin,42.01,06DEC2017:12:00:00,30.7,18.4,60,25,34.9,285,8.6,134,11.7,0,0.00,0.00,0.00,37.8,36.5
10min,FGNet,Santaquin,42.01,06DEC2017:12:10:00,29.9,17.6,60,25,34.9,355,9.8,141,15.1,0,0.00,0.00,0.00,33.3,32.5
10min,FGNet,Santaquin,42.01,06DEC2017:12:20:00,30.6,18.4,60,25,35.0,620,10.8,166,14.8,0,0.00,0.00,0.00,39.9,37.7
10min,FGNet,Santaquin,42.01,06DEC2017:12:30:00,29.0,17.6,62,25,34.9,233,9.5,147,15.7,0,0.00,0.00,0.00,31.8,30.9
10min,FGNet,Santaquin,42.01,06DEC2017:12:40:00,30.0,17.8,60,25,34.9,452,8.0,76,11.4,0,0.00,0.00,0.00,37.0,35.3
10min,FGNet,Santaquin,42.01,06DEC2017:12:50:00,30.3,18.7,62,25,34.9,525,7.4,60,11.6,0,0.00,0.00,0.00,42.1,42.3
10min,FGNet,Santaquin,42.01,06DEC2017:13:00:00,31.4,18.2,58,25,34.9,484,7.7,113,12.5,0,0.00,0.00,0.00,38.6,38.9
10min,FGNet,Santaquin,42.01,06DEC2017:13:10:00,31.3,17.8,57,25,34.9,462,8.3,117,12.3,0,0.00,0.00,0.00,37.5,38.3
10min,FGNet,Santaquin,42.01,06DEC2017:13:20:00,31.4,17.5,56,25,34.9,436,7.6,143,11.0,0,0.00,0.00,0.00,37.0,37.0
10min,FGNet,Santaquin,42.01,06DEC2017:13:30:00,31.2,17.1,55,25,34.9,420,7.2,115,11.2,0,0.00,0.00,0.00,38.1,39.9
10min,FGNet,Santaquin,42.01,06DEC2017:13:40:00,31.2,17.2,56,26,34.9,432,6.9,70,10.7,0,0.00,0.00,0.00,39.6,42.5
10min,FGNet,Santaquin,42.01,06DEC2017:13:50:00,30.2,17.2,58,25,34.9,445,7.5,247,11.9,0,0.00,0.00,0.00,40.0,38.2
10min,FGNet,Santaquin,42.01,06DEC2017:14:00:00,31.0,17.2,56,25,34.9,197,7.3,140,11.9,0,0.00,0.00,0.00,35.1,34.2
10min,FGNet,Santaquin,42.01,06DEC2017:14:10:00,30.7,17.0,57,25,35.0,389,6.7,53,10.5,0,0.00,0.00,0.00,37.7,40.6
10min,FGNet,Santaquin,42.01,06DEC2017:14:20:00,31.4,17.4,56,25,35.0,356,6.7,62,9.8,0,0.00,0.00,0.00,39.0,40.1
10min,FGNet,Santaquin,42.01,06DEC2017:14:30:00,30.8,16.9,56,25,34.9,323,5.9,69,8.5,0,0.00,0.00,0.00,39.5,45.1
10min,FGNet,Santaquin,42.01,06DEC2017:14:40:00,31.2,17.3,56,25,35.0,300,7.0,59,9.9,0,0.00,0.00,0.00,36.9,40.4
10min,FGNet,Santaquin,42.01,06DEC2017:14:50:00,31.3,17.6,57,25,35.0,282,5.7,85,8.9,0,0.00,0.00,0.00,39.6,42.1
10min,FGNet,Santaquin,42.01,06DEC2017:15:00:00,31.7,17.2,54,25,35.0,267,5.7,51,8.2,0,0.00,0.00,0.00,37.7,41.6
10min,FGNet,Santaquin,42.01,06DEC2017:15:10:00,31.5,17.4,56,25,35.0,239,6.4,63,9.4,0,0.00,0.00,0.00,37.1,40.4
10min,FGNet,Santaquin,42.01,06DEC2017:15:20:00,31.6,17.3,55,25,35.0,218,6.2,73,9.9,0,0.00,0.00,0.00,36.8,42.4
10min,FGNet,Santaquin,42.01,06DEC2017:15:30:00,31.5,17.1,55,25,35.0,199,5.7,51,8.9,0,0.00,0.00,0.00,36.1,42.1
10min,FGNet,Santaquin,42.01,06DEC2017:15:40:00,31.9,17.7,55,25,35.1,180,6.0,39,8.2,0,0.00,0.00,0.00,36.4,39.7
10min,FGNet,Santaquin,42.01,06DEC2017:15:50:00,31.9,17.1,54,0,32.0,157,4.4,36,6.7,0,0.00,0.00,0.00,35.7,39.6
10min,FGNet,Santaquin,42.01,06DEC2017:16:00:00,31.3,17.4,56,25,35.1,135,5.3,90,8.2,0,0.00,0.00,0.00,34.4,38.3
10min,FGNet,Santaquin,42.01,06DEC2017:16:10:00,31.5,17.5,56,25,35.2,109,4.8,39,6.7,0,0.00,0.00,0.00,32.9,35.8
10min,FGNet,Santaquin,42.01,06DEC2017:16:20:00,31.0,17.4,56,25,35.3,89,5.0,51,6.9,0,0.00,0.00,0.00,32.8,36.8
10min,FGNet,Santaquin,42.01,06DEC2017:16:30:00,30.5,17.4,58,25,35.3,69,6.1,44,7.8,0,0.00,0.00,0.00,30.7,35.4
10min,FGNet,Santaquin,42.01,06DEC2017:16:40:00,29.9,17.4,59,25,35.3,42,5.0,51,6.4,0,0.00,0.00,0.00,28.6,32.8
10min,FGNet,Santaquin,42.01,06DEC2017:16:50:00,29.0,17.3,61,26,35.4,20,4.7,54,6.2,0,0.00,0.00,0.00,25.9,28.5
10min,FGNet,Santaquin,42.01,06DEC2017:17:00:00,28.2,17.3,63,26,35.5,6,4.8,62,6.5,0,0.00,0.00,0.00,24.7,25.9
10min,FGNet,Santaquin,42.01,06DEC2017:17:10:00,27.7,17.5,65,25,35.5,3,5.1,60,6.5,0,0.00,0.00,0.00,24.3,25.4
10min,FGNet,Santaquin,42.01,06DEC2017:17:20:00,27.2,17.4,66,26,35.6,1,5.3,61,6.7,0,0.00,0.00,0.00,24.1,25.0
10min,FGNet,Santaquin,42.01,06DEC2017:17:30:00,26.1,16.5,67,25,35.6,0,4.7,80,5.8,0,0.00,0.00,0.00,21.8,23.3
10min,FGNet,Santaquin,42.01,06DEC2017:17:40:00,25.8,16.9,69,25,35.6,0,5.7,96,7.4,0,0.00,0.00,0.00,22.8,23.6
10min,FGNet,Santaquin,42.01,06DEC2017:17:50:00,25.9,16.7,68,25,35.7,0,5.2,79,8.5,0,0.00,0.00,0.00,21.4,22.7
10min,FGNet,Santaquin,42.01,06DEC2017:18:00:00,25.9,16.7,68,25,35.7,0,5.0,72,6.7,0,0.00,0.00,0.00,21.8,23.0
10min,FGNet,Santaquin,42.01,06DEC2017:18:10:00,25.4,16.8,69,26,35.7,0,4.8,91,5.8,0,0.00,0.00,0.00,21.4,22.8
10min,FGNet,Santaquin,42.01,06DEC2017:18:20:00,25.9,17.2,69,25,35.7,0,4.4,68,5.7,0,0.00,0.00,0.00,22.6,23.4
10min,FGNet,Santaquin,42.01,06DEC2017:18:30:00,25.6,16.4,68,26,35.7,0,4.6,61,5.8,0,0.00,0.00,0.00,21.4,22.7
10min,FGNet,Santaquin,42.01,06DEC2017:18:40:00,24.3,16.1,71,25,35.8,0,3.9,59,4.9,0,0.00,0.00,0.00,20.9,21.7
10min,FGNet,Santaquin,42.01,06DEC2017:18:50:00,24.3,16.4,72,25,35.7,0,5.0,58,6.4,0,0.00,0.00,0.00,20.6,21.7
10min,FGNet,Santaquin,42.01,06DEC2017:19:00:00,24.7,17.0,72,25,35.7,0,5.2,45,7.6,0,0.00,0.00,0.00,21.3,22.8
10min,FGNet,Santaquin,42.01,06DEC2017:19:10:00,25.0,17.7,73,25,35.7,0,5.5,36,7.4,0,0.00,0.00,0.00,22.3,23.2
10min,FGNet,Santaquin,42.01,06DEC2017:19:20:00,24.9,17.7,74,26,35.7,0,5.3,41,7.3,0,0.00,0.00,0.00,21.6,22.6
10min,FGNet,Santaquin,42.01,06DEC2017:19:30:00,25.2,18.3,75,25,35.7,0,6.5,49,8.7,0,0.00,0.00,0.00,21.7,23.1
10min,FGNet,Santaquin,42.01,06DEC2017:19:40:00,25.2,18.6,76,25,35.7,0,6.9,37,9.2,0,0.00,0.00,0.00,22.3,23.5
10min,FGNet,Santaquin,42.01,06DEC2017:19:50:00,25.3,18.7,75,26,35.7,0,7.2,43,10.7,0,0.00,0.00,0.00,22.4,23.7
10min,FGNet,Santaquin,42.01,06DEC2017:20:00:00,25.3,18.4,74,25,35.7,0,7.0,77,9.6,0,0.00,0.00,0.00,22.0,23.6
10min,FGNet,Santaquin,42.01,06DEC2017:20:10:00,25.6,18.5,74,26,35.7,0,7.4,44,9.9,0,0.00,0.00,0.00,23.1,24.2
10min,FGNet,Santaquin,42.01,06DEC2017:20:20:00,25.2,18.3,75,25,35.7,0,6.7,37,9.4,0,0.00,0.00,0.00,22.2,23.3
10min,FGNet,Santaquin,42.01,06DEC2017:20:30:00,25.4,18.5,75,26,35.7,0,6.6,38,8.5,0,0.00,0.00,0.00,22.4,23.4
10min,FGNet,Santaquin,42.01,06DEC2017:20:40:00,24.9,18.1,75,25,35.7,0,5.4,47,7.3,0,0.00,0.00,0.00,21.3,22.3
10min,FGNet,Santaquin,42.01,06DEC2017:20:50:00,23.0,16.4,75,25,35.7,0,4.6,73,6.2,0,0.00,0.00,0.00,19.2,20.4
10min,FGNet,Santaquin,42.01,06DEC2017:21:00:00,22.6,16.3,76,26,35.6,0,4.5,89,5.7,0,0.00,0.00,0.00,19.1,20.1
10min,FGNet,Santaquin,42.01,06DEC2017:21:10:00,22.7,16.0,75,25,35.6,0,5.0,94,6.0,0,0.00,0.00,0.00,19.4,20.5
10min,FGNet,Santaquin,42.01,06DEC2017:21:20:00,22.7,15.3,73,26,35.6,0,6.0,97,7.6,0,0.00,0.00,0.00,19.7,20.7
10min,FGNet,Santaquin,42.01,06DEC2017:21:30:00,22.7,15.7,74,26,35.6,0,4.9,95,6.4,0,0.00,0.00,0.00,19.9,20.8
10min,FGNet,Santaquin,42.01,06DEC2017:21:40:00,23.0,16.4,75,26,35.6,0,4.9,100,6.4,0,0.00,0.00,0.00,20.0,20.8
10min,FGNet,Santaquin,42.01,06DEC2017:21:50:00,21.8,14.4,73,26,35.6,0,5.2,108,7.1,0,0.00,0.00,0.00,18.1,19.3
10min,FGNet,Santaquin,42.01,06DEC2017:22:00:00,21.9,13.5,69,25,35.6,0,6.2,114,7.8,0,0.00,0.00,0.00,19.3,20.0
10min,FGNet,Santaquin,42.01,06DEC2017:22:10:00,22.0,13.3,69,26,35.6,0,6.7,119,8.5,0,0.00,0.00,0.00,19.1,20.0
10min,FGNet,Santaquin,42.01,06DEC2017:22:20:00,21.5,13.6,71,26,35.6,0,6.6,112,8.2,0,0.00,0.00,0.00,18.2,19.4
10min,FGNet,Santaquin,42.01,06DEC2017:22:30:00,20.8,13.1,72,25,35.5,0,6.2,111,7.6,0,0.00,0.00,0.00,18.1,18.9
10min,FGNet,Santaquin,42.01,06DEC2017:22:40:00,20.9,13.5,73,26,35.5,0,5.9,114,6.9,0,0.00,0.00,0.00,18.1,18.9
10min,FGNet,Santaquin,42.01,06DEC2017:22:50:00,21.2,13.7,73,26,35.5,0,6.2,112,7.8,0,0.00,0.00,0.00,18.7,19.3
10min,FGNet,Santaquin,42.01,06DEC2017:23:00:00,20.9,13.7,73,25,35.5,0,6.0,112,7.4,0,0.00,0.00,0.00,18.2,19.0
10min,FGNet,Santaquin,42.01,06DEC2017:23:10:00,21.2,13.5,72,26,35.5,0,5.8,108,8.0,0,0.00,0.00,0.00,18.4,19.1
10min,FGNet,Santaquin,42.01,06DEC2017:23:20:00,21.1,13.5,72,25,35.5,0,6.4,115,8.2,0,0.00,0.00,0.00,18.5,19.2
10min,FGNet,Santaquin,42.01,06DEC2017:23:30:00,21.0,13.3,72,25,35.4,0,6.3,110,7.4,0,0.00,0.00,0.00,17.8,18.7
10min,FGNet,Santaquin,42.01,06DEC2017:23:40:00,20.9,13.1,71,25,35.4,0,6.3,115,8.7,0,0.00,0.00,0.00,18.1,19.0
10min,FGNet,Santaquin,42.01,06DEC2017:23:50:00,21.3,13.4,71,26,35.4,0,4.1,114,5.8,0,0.00,0.00,0.00,18.3,19.3
10min,FGNet,Kaysville,42.03,06DEC2017:00:00:00,23.0,15.0,71,15,37.9,0,3.3,68,4.6,0,0.00,0.00,0.00,19.5,20.5
10min,FGNet,Kaysville,42.03,06DEC2017:00:10:00,21.7,15.0,75,15,37.8,0,2.1,84,2.8,0,0.00,0.00,0.00,17.9,18.8
10min,FGNet,Kaysville,42.03,06DEC2017:00:20:00,21.4,15.0,76,15,37.9,0,2.0,73,2.8,0,0.00,0.00,0.00,17.6,18.6
10min,FGNet,Kaysville,42.03,06DEC2017:00:30:00,22.7,14.3,70,15,37.9,0,2.6,59,3.5,0,0.00,0.00,0.00,19.0,20.4
10min,FGNet,Kaysville,42.03,06DEC2017:00:40:00,22.6,14.1,69,15,38.1,0,2.1,85,2.6,0,0.00,0.00,0.00,18.4,19.0
10min,FGNet,Kaysville,42.03,06DEC2017:00:50:00,21.1,14.2,74,15,37.9,0,1.6,102,2.6,0,0.00,0.00,0.00,17.2,18.3
10min,FGNet,Kaysville,42.03,06DEC2017:01:00:00,21.7,14.0,72,15,37.9,0,2.9,64,4.0,0,0.00,0.00,0.00,19.1,19.4
10min,FGNet,Kaysville,42.03,06DEC2017:01:10:00,22.3,13.9,70,15,37.9,0,3.0,49,3.9,0,0.00,0.00,0.00,17.8,19.0
10min,FGNet,Kaysville,42.03,06DEC2017:01:20:00,21.5,13.6,71,15,37.9,0,0.7,104,2.8,0,0.00,0.00,0.00,15.3,18.0
10min,FGNet,Kaysville,42.03,06DEC2017:01:30:00,20.9,13.8,74,15,37.9,0,0.3,95,1.9,0,0.00,0.00,0.00,16.6,17.4
10min,FGNet,Kaysville,42.03,06DEC2017:01:40:00,20.4,13.6,75,15,37.9,0,1.0,58,3.5,0,0.00,0.00,0.00,17.3,17.5
10min,FGNet,Kaysville,42.03,06DEC2017:01:50:00,21.2,14.0,73,15,37.9,0,0.7,52,3.3,0,0.00,0.00,0.00,17.2,17.4
10min,FGNet,Kaysville,42.03,06DEC2017:02:00:00,21.1,13.8,73,15,37.8,0,1.9,58,3.3,0,0.00,0.00,0.00,17.2,18.5
10min,FGNet,Kaysville,42.03,06DEC2017:02:10:00,21.1,13.9,73,15,37.8,0,2.6,61,3.9,0,0.00,0.00,0.00,16.9,18.4
10min,FGNet,Kaysville,42.03,06DEC2017:02:20:00,20.4,13.6,74,15,37.9,0,1.4,74,2.6,0,0.00,0.00,0.00,16.0,17.2
10min,FGNet,Kaysville,42.03,06DEC2017:02:30:00,19.4,13.6,78,15,37.8,0,0.3,89,2.3,0,0.00,0.00,0.00,16.1,17.2
10min,FGNet,Kaysville,42.03,06DEC2017:02:40:00,20.5,13.9,75,15,37.8,0,2.1,62,3.5,0,0.00,0.00,0.00,16.6,17.5
10min,FGNet,Kaysville,42.03,06DEC2017:02:50:00,20.6,13.9,75,15,37.8,0,3.1,41,4.0,0,0.00,0.00,0.00,16.8,17.2
10min,FGNet,Kaysville,42.03,06DEC2017:03:00:00,20.9,14.5,76,15,37.9,0,1.9,47,2.8,0,0.00,0.00,0.00,17.3,18.6
10min,FGNet,Kaysville,42.03,06DEC2017:03:10:00,20.0,14.0,77,15,37.9,0,0.7,84,3.1,0,0.00,0.00,0.00,16.6,17.2
10min,FGNet,Kaysville,42.03,06DEC2017:03:20:00,19.3,14.1,80,15,37.6,0,2.3,88,2.8,0,0.00,0.00,0.00,15.6,17.0
10min,FGNet,Kaysville,42.03,06DEC2017:03:30:00,19.7,14.5,80,15,37.8,0,1.9,62,4.2,0,0.00,0.00,0.00,16.6,17.2
10min,FGNet,Kaysville,42.03,06DEC2017:03:40:00,19.8,14.2,78,15,37.8,0,2.4,65,3.7,0,0.00,0.00,0.00,16.3,17.5
10min,FGNet,Kaysville,42.03,06DEC2017:03:50:00,19.1,13.7,79,15,37.6,0,2.3,72,3.3,0,0.00,0.00,0.00,15.5,16.3
10min,FGNet,Kaysville,42.03,06DEC2017:04:00:00,19.7,14.3,79,15,37.9,0,3.8,53,4.8,0,0.00,0.00,0.00,16.6,17.5
10min,FGNet,Kaysville,42.03,06DEC2017:04:10:00,20.5,14.7,78,15,37.8,0,4.1,48,4.9,0,0.00,0.00,0.00,17.2,17.5
10min,FGNet,Kaysville,42.03,06DEC2017:04:20:00,19.8,13.7,77,15,37.6,0,0.8,64,3.3,0,0.00,0.00,0.00,13.7,15.8
10min,FGNet,Kaysville,42.03,06DEC2017:04:30:00,20.2,14.5,78,15,37.4,0,1.7,21,3.1,0,0.00,0.00,0.00,17.0,17.0
