10min,FGNet,santaquin,42.01,15JAN2020:00:00:00,25.4,15.3,63,30.98,33.1,0,5.6,201,7.6,0,0.00,0.00,0.00,22.6148,24.2564
10min,FGNet,santaquin,42.01,15JAN2020:00:10:00,25.9,15.6,64,30.99,33.2,0,6.9,194.8,10.8,0,0.00,0.00,0.00,23.1062,24.764
10min,FGNet,santaquin,42.01,15JAN2020:00:20:00,25.4,15.3,64,30.97,33.1,0,4.3,172.4,7.6,0,0.00,0.00,0.00,21.6176,23.0666
10min,FGNet,santaquin,42.01,15JAN2020:00:30:00,25.1,15.4,64,30.91,33.2,0,1.6,209.6,5.1,0,0.00,0.00,0.00,21.8966,24.0944
10min,FGNet,santaquin,42.01,15JAN2020:00:40:00,25.5,16.3,67,30.42,33.1,0,1.9,266.1,4.6,0,0.00,0.00,0.00,19.4378,21.7202
10min,FGNet,santaquin,42.01,15JAN2020:00:50:00,23.2,16.2,68,30.98,33.1,0,1.3,108.6,3.7,0,0.00,0.00,0.00,16.898,19.4396
10min,FGNet,santaquin,42.01,15JAN2020:01:00:00,24.4,15.4,66,30.46,33.1,0,0.6,155.5,4.2,0,0.00,0.00,0.00,18.7142,20.3648
10min,FGNet,santaquin,42.01,15JAN2020:01:10:00,24.7,14.9,65,31,33.1,0,0.0,189.5,0.0,0,0.00,0.00,0.00,19.0778,21.2846
10min,FGNet,santaquin,42.01,15JAN2020:01:20:00,24.4,15.3,66,30.95,33.2,0,0.7,215.6,3.7,0,0.00,0.00,0.00,19.8428,22.9334
10min,FGNet,santaquin,42.01,15JAN2020:01:30:00,24.2,15.5,67,30.96,33.2,0,0.2,315.7,1.9,0,0.00,0.00,0.00,16.088,20.003
10min,FGNet,santaquin,42.01,15JAN2020:01:40:00,22.8,15.6,69,30.43,33.1,0,1.8,167.6,4.0,0,0.00,0.00,0.00,16.844,19.9436
10min,FGNet,santaquin,42.01,15JAN2020:01:50:00,23.3,16.0,70,31.02,33.2,0,0.1,178.2,1.7,0,0.00,0.00,0.00,17.7404,21.1838
10min,FGNet,santaquin,42.01,15JAN2020:02:00:00,23.9,16.4,70,31,33.2,0,1.7,217.3,3.9,0,0.00,0.00,0.00,20.6852,23.2304
10min,FGNet,santaquin,42.01,15JAN2020:02:10:00,24.3,16.6,69,30.49,33.1,0,0.1,273.6,2.3,0,0.00,0.00,0.00,17.6,20.246
10min,FGNet,santaquin,42.01,15JAN2020:02:20:00,21.5,15.4,70,31.03,33.2,0,2.1,186.2,4.8,0,0.00,0.00,0.00,17.51,20.3306
10min,FGNet,santaquin,42.01,15JAN2020:02:30:00,21.9,15.6,71,30.89,33.2,0,0.1,81.6,1.9,0,0.00,0.00,0.00,15.656,18.7628
10min,FGNet,santaquin,42.01,15JAN2020:02:40:00,21.2,14.7,71,30.99,33.2,0,0.3,211.1,3.0,0,0.00,0.00,0.00,16.88,18.5252
10min,FGNet,santaquin,42.01,15JAN2020:02:50:00,19.0,14.1,74,30.97,33.2,0,2.0,213.3,5.5,0,0.00,0.00,0.00,14.666,17.6
10min,FGNet,santaquin,42.01,15JAN2020:03:00:00,20.4,15.5,78,30.94,33.2,0,2.1,202.7,4.6,0,0.00,0.00,0.00,17.15,19.337
10min,FGNet,santaquin,42.01,15JAN2020:03:10:00,19.6,15.3,79,30.94,33.2,0,4.0,193.1,6.4,0,0.00,0.00,0.00,17.366,18.6098
10min,FGNet,santaquin,42.01,15JAN2020:03:20:00,21.3,16.3,77,30.46,33.1,0,4.5,201.4,6.4,0,0.00,0.00,0.00,18.8924,20.6222
10min,FGNet,santaquin,42.01,15JAN2020:03:30:00,20.2,14.5,74,30.97,33.1,0,3.8,200.5,5.7,0,0.00,0.00,0.00,15.908,17.384
10min,FGNet,santaquin,42.01,15JAN2020:03:40:00,19.0,15.1,81,30.98,33.2,0,2.1,193.9,3.7,0,0.00,0.00,0.00,16.088,18.0824
10min,FGNet,santaquin,42.01,15JAN2020:03:50:00,18.6,15.4,82,31,33.2,0,2.9,215.3,4.0,0,0.00,0.00,0.00,14.666,16.286
10min,FGNet,santaquin,42.01,15JAN2020:04:00:00,18.4,14.9,82,30.47,33.1,0,0.1,207.3,2.8,0,0.00,0.00,0.00,14.18,15.8
10min,FGNet,santaquin,42.01,15JAN2020:04:10:00,17.9,14.5,84,30.88,33.2,0,2.9,205.2,5.5,0,0.00,0.00,0.00,14.594,15.674
10min,FGNet,santaquin,42.01,15JAN2020:04:20:00,17.4,14.2,82,30.99,33.2,0,4.5,188,5.5,0,0.00,0.00,0.00,14.846,16.484
10min,FGNet,santaquin,42.01,15JAN2020:04:30:00,18.3,14.5,81,30.96,33.2,0,5.4,209.1,6.2,0,0.00,0.00,0.00,14.972,16.286
10min,FGNet,santaquin,42.01,15JAN2020:04:40:00,17.8,14.3,82,30.96,33.2,0,4.9,211.7,6.0,0,0.00,0.00,0.00,14.882,16.196
10min,FGNet,santaquin,42.01,15JAN2020:04:50:00,18.1,14.2,82,30.98,33.2,0,3.7,201.2,5.5,0,0.00,0.00,0.00,14.504,16.898
10min,FGNet,santaquin,42.01,15JAN2020:05:00:00,18.7,14.5,81,30.92,33.2,0,4.3,204.3,5.7,0,0.00,0.00,0.00,15.638,16.988
10min,FGNet,santaquin,42.01,15JAN2020:05:10:00,19.4,14.7,80,30.93,33.2,0,4.1,205.9,5.8,0,0.00,0.00,0.00,16.862,19.2164
10min,FGNet,santaquin,42.01,15JAN2020:05:20:00,20.1,14.6,77,30.94,33.2,0,5.5,222,7.1,0,0.00,0.00,0.00,16.232,18.4874
10min,FGNet,santaquin,42.01,15JAN2020:05:30:00,19.5,14.0,76,30.92,33.2,0,5.1,211.8,7.4,0,0.00,0.00,0.00,15.944,18.3056
10min,FGNet,santaquin,42.01,15JAN2020:05:40:00,18.2,13.2,78,30.42,33.1,0,3.8,194.6,4.8,0,0.00,0.00,0.00,13.334,14.576
10min,FGNet,santaquin,42.01,15JAN2020:05:50:00,15.3,11.5,82,30.94,33.1,0,4.0,212.6,5.3,0,0.00,0.00,0.00,11.678,12.452
10min,FGNet,santaquin,42.01,15JAN2020:06:00:00,14.8,11.7,87,30.91,33.2,0,6.7,205.8,8.3,0,0.00,0.00,0.00,12.686,13.298
10min,FGNet,santaquin,42.01,15JAN2020:06:10:00,14.3,11.4,90,30.36,33.1,0,7.2,215.9,8.3,0,0.00,0.00,0.00,12.938,13.802
10min,FGNet,santaquin,42.01,15JAN2020:06:20:00,15.4,12.4,90,30.38,33.1,0,8.6,220,10.7,0,0.00,0.00,0.00,13.298,14
10min,FGNet,santaquin,42.01,15JAN2020:06:30:00,13.1,10.5,88,30.83,33.1,0,6.2,193.1,9.9,0,0.00,0.00,0.00,10.616,11.696
10min,FGNet,santaquin,42.01,15JAN2020:06:40:00,12.9,10.2,90,30.91,33.1,0,5.9,202.2,7.8,0,0.00,0.00,0.00,10.958,11.48
10min,FGNet,santaquin,42.01,15JAN2020:06:50:00,13.6,11.6,90,31.01,33.1,0,5.3,190.3,7.4,0,0.00,0.00,0.00,10.922,11.696
10min,FGNet,santaquin,42.01,15JAN2020:07:00:00,12.9,9.7,87,30.42,33.1,0,5.0,200.3,6.4,0,0.00,0.00,0.00,10.922,11.876
10min,FGNet,santaquin,42.01,15JAN2020:07:10:00,13.4,10.5,88,30.93,33.1,0,4.4,208.7,5.3,0,0.00,0.00,0.00,10.544,11.408
10min,FGNet,santaquin,42.01,15JAN2020:07:20:00,13.1,10.5,88,30.95,33.1,0,2.9,203.3,3.9,0,0.00,0.00,0.00,10.364,11.66
10min,FGNet,santaquin,42.01,15JAN2020:07:30:00,15.7,12.9,85,30.86,33.1,0,2.8,187.2,4.2,0,0.00,0.00,0.00,14.252,15.512
10min,FGNet,santaquin,42.01,15JAN2020:07:40:00,16.8,12.3,71,30.93,33.1,2,2.4,199.9,4.0,0,0.00,0.00,0.00,13.694,15.386
10min,FGNet,santaquin,42.01,15JAN2020:07:50:00,18.4,11.1,66,30.95,33.1,5,0.3,172.5,3.0,0,0.00,0.00,0.00,12.884,14
10min,FGNet,santaquin,42.01,15JAN2020:08:00:00,16.6,10.1,67,30.87,33.1,9,4.4,197.6,6.0,0,0.00,0.00,0.00,13.64,14.972
10min,FGNet,santaquin,42.01,15JAN2020:08:10:00,16.5,10.5,75,30.89,33.1,12,4.8,215.1,6.4,0,0.00,0.00,0.00,12.596,13.748
10min,FGNet,santaquin,42.01,15JAN2020:08:20:00,13.9,9.6,80,30.46,33.1,17,4.4,187.5,5.7,0,0.00,0.00,0.00,11.534,12.218
10min,FGNet,santaquin,42.01,15JAN2020:08:30:00,15.8,11.8,83,30.94,33.1,23,0.3,144.9,2.4,0,0.00,0.00,0.00,14.234,16.034
10min,FGNet,santaquin,42.01,15JAN2020:08:40:00,17.7,11.7,71,30.95,33.1,29,0.0,191.3,0.0,0,0.00,0.00,0.00,15.89,18.221
10min,FGNet,santaquin,42.01,15JAN2020:08:50:00,17.2,10.9,69,30.96,33.1,44,0.0,215.8,0.0,0,0.00,0.00,0.00,16.088,17.042
10min,FGNet,santaquin,42.01,15JAN2020:09:00:00,19.9,11.1,68,30.12,33.1,164,0.0,170.4,0.0,0,0.00,0.00,0.00,22.0172,20.6204
10min,FGNet,santaquin,42.01,15JAN2020:09:10:00,23.2,11.4,65,30.15,33.1,196,0.0,144,0.0,0,0.00,0.00,0.00,25.4732,25.9826
10min,FGNet,santaquin,42.01,15JAN2020:09:20:00,22.2,11.7,64,30.16,33.1,186,0.0,208.7,0.0,0,0.00,0.00,0.00,21.1694,20.4494
10min,FGNet,santaquin,42.01,15JAN2020:09:30:00,19.1,11.7,72,30.11,33.1,209,0.6,213.4,4.8,0,0.00,0.00,0.00,22.3196,22.1216
10min,FGNet,santaquin,42.01,15JAN2020:09:40:00,19.1,11.9,75,30.15,33.1,197,3.5,206.3,4.6,0,0.00,0.00,0.00,20.9552,20.0138
10min,FGNet,santaquin,42.01,15JAN2020:09:50:00,17.9,11.5,76,30.14,33.1,217,4.2,216.2,5.5,0,0.00,0.00,0.00,20.93,20.2082
10min,FGNet,santaquin,42.01,15JAN2020:10:00:00,18.9,12.3,79,30.62,33.1,233,3.7,199.7,5.3,0,0.00,0.00,0.00,23.981,24.611
10min,FGNet,santaquin,42.01,15JAN2020:10:10:00,19.9,12.5,76,30.12,33.1,245,3.6,199.2,4.4,0,0.00,0.00,0.00,24.9962,25.1546
10min,FGNet,santaquin,42.01,15JAN2020:10:20:00,21.8,12.8,71,30.72,33.1,269,3.7,193.2,4.4,0,0.00,0.00,0.00,29.93,29.2874
10min,FGNet,santaquin,42.01,15JAN2020:10:30:00,24.3,12.8,65,30.79,33.1,260,3.5,198.1,4.2,0,0.00,0.00,0.00,28.5458,28.2542
10min,FGNet,santaquin,42.01,15JAN2020:10:40:00,24.2,12.8,63,30.81,33.1,269,3.0,223.4,4.2,0,0.00,0.00,0.00,30.4304,30.254
10min,FGNet,santaquin,42.01,15JAN2020:10:50:00,23.4,13.8,66,30.81,33.1,299,4.0,236.6,6.0,0,0.00,0.00,0.00,29.156,27.9482
10min,FGNet,santaquin,42.01,15JAN2020:11:00:00,24.1,13.7,67,30.31,33.0,327,3.7,202.6,4.9,0,0.00,0.00,0.00,32.4716,31.5788
10min,FGNet,santaquin,42.01,15JAN2020:11:10:00,24.9,13.8,64,29.81,33.0,378,4.8,223.8,6.5,0,0.00,0.00,0.00,31.5374,30.1388
10min,FGNet,santaquin,42.01,15JAN2020:11:20:00,24.4,13.7,64,30.81,33.1,414,6.2,211,7.4,0,0.00,0.00,0.00,31.2206,31.2206
10min,FGNet,santaquin,42.01,15JAN2020:11:30:00,25.2,13.8,64,30.87,33.1,408,6.7,202.7,7.8,0,0.00,0.00,0.00,33.0026,32.0126
10min,FGNet,santaquin,42.01,15JAN2020:11:40:00,26.5,14.6,62,30.31,33.0,430,6.3,215.7,7.8,0,0.00,0.00,0.00,34.1978,32.162
10min,FGNet,santaquin,42.01,15JAN2020:11:50:00,26.4,13.9,60,30.35,33.0,406,7.3,222.2,8.7,0,0.00,0.00,0.00,34.5038,32.216
10min,FGNet,santaquin,42.01,15JAN2020:12:00:00,26.7,14.8,62,30.32,33.0,419,6.2,228.6,7.4,0,0.00,0.00,0.00,34.736,32.5436
10min,FGNet,santaquin,42.01,15JAN2020:12:10:00,27.0,14.5,60,29.82,33.0,442,5.5,223.5,6.9,0,0.00,0.00,0.00,38.7968,35.5658
10min,FGNet,santaquin,42.01,15JAN2020:12:20:00,27.6,14.8,59,29.33,33.0,475,5.4,223.9,6.7,0,0.00,0.00,0.00,37.481,34.6046
10min,FGNet,santaquin,42.01,15JAN2020:12:30:00,27.9,15.5,60,29.82,33.0,435,4.5,211.1,5.8,0,0.00,0.00,0.00,37.4936,36.968
10min,FGNet,santaquin,42.01,15JAN2020:12:40:00,28.3,16.0,60,30.88,33.0,441,4.4,199.2,5.5,0,0.00,0.00,0.00,38.7788,37.9778
10min,FGNet,santaquin,42.01,15JAN2020:12:50:00,28.7,16.4,60,30.36,33.0,443,4.0,218.1,5.3,0,0.00,0.00,0.00,42.0116,38.5232
10min,FGNet,santaquin,42.01,15JAN2020:13:00:00,29.2,17.4,62,30.34,33.0,442,3.0,231.8,3.9,0,0.00,0.00,0.00,43.3148,40.7732
10min,FGNet,santaquin,42.01,15JAN2020:13:10:00,30.5,16.8,58,30.31,33.0,455,2.8,212.4,3.5,0,0.00,0.00,0.00,46.742,45.7772
10min,FGNet,santaquin,42.01,15JAN2020:13:20:00,31.5,14.8,50,29.86,33.0,404,2.8,207.6,3.5,0,0.00,0.00,0.00,43.3058,41.0774
10min,FGNet,santaquin,42.01,15JAN2020:13:30:00,31.3,14.5,49,29.87,33.0,403,1.7,244.3,3.1,0,0.00,0.00,0.00,48.578,45.8474
10min,FGNet,santaquin,42.01,15JAN2020:13:40:00,31.4,17.1,54,28.81,32.9,385,1.2,246.1,2.6,0,0.00,0.00,0.00,44.6828,41.7542
10min,FGNet,santaquin,42.01,15JAN2020:13:50:00,31.3,18.0,56,29.34,33.0,338,2.3,230.3,4.2,0,0.00,0.00,0.00,39.164,36.653
10min,FGNet,santaquin,42.01,15JAN2020:14:00:00,30.2,16.6,56,30.38,33.0,308,3.0,224.3,4.4,0,0.00,0.00,0.00,42.7766,38.93
10min,FGNet,santaquin,42.01,15JAN2020:14:10:00,31.8,16.7,54,30.34,33.0,334,0.2,203.6,2.1,0,0.00,0.00,0.00,45.2372,41.6912
10min,FGNet,santaquin,42.01,15JAN2020:14:20:00,31.1,17.3,54,30.43,33.0,293,0.0,226.3,0.0,0,0.00,0.00,0.00,44.3012,40.1612
10min,FGNet,santaquin,42.01,15JAN2020:14:30:00,30.8,17.9,56,30.83,33.0,322,0.6,219.7,3.9,0,0.00,0.00,0.00,43.547,40.1216
10min,FGNet,santaquin,42.01,15JAN2020:14:40:00,30.9,18.1,59,29.3,32.9,355,2.3,212,3.7,0,0.00,0.00,0.00,52.574,44.0042
10min,FGNet,santaquin,42.01,15JAN2020:14:50:00,32.3,18.8,58,29.86,33.0,362,1.3,208.2,3.0,0,0.00,0.00,0.00,48.596,43.6064
10min,FGNet,santaquin,42.01,15JAN2020:15:00:00,32.0,19.0,57,29.83,33.0,268,1.5,219.8,3.7,0,0.00,0.00,0.00,41.5148,38.0516
10min,FGNet,santaquin,42.01,15JAN2020:15:10:00,31.8,18.8,58,30.35,33.0,291,2.5,224.7,3.5,0,0.00,0.00,0.00,45.6566,42.3806
10min,FGNet,santaquin,42.01,15JAN2020:15:20:00,32.5,17.8,54,30.33,33.0,286,2.0,222.6,4.0,0,0.00,0.00,0.00,41.5544,40.847
10min,FGNet,santaquin,42.01,15JAN2020:15:30:00,34.3,18.4,54,29.85,33.0,243,1.0,176.8,3.0,0,0.00,0.00,0.00,43.7846,44.6198
10min,FGNet,santaquin,42.01,15JAN2020:15:40:00,34.3,18.3,50,30.32,33.0,167,0.0,197.9,0.0,0,0.00,0.00,0.00,39.3008,38.48
10min,FGNet,santaquin,42.01,15JAN2020:15:50:00,34.5,16.5,46,30.83,33.0,132,0.0,185.6,0.0,0,0.00,0.00,0.00,38.6366,39.1046
10min,FGNet,santaquin,42.01,15JAN2020:16:00:00,34.0,17.2,49,29.27,32.9,114,0.0,334,0.0,0,0.00,0.00,0.00,37.6232,37.6826
10min,FGNet,santaquin,42.01,15JAN2020:16:10:00,34.0,17.4,50,29.82,33.0,108,0.0,285.7,0.0,0,0.00,0.00,0.00,37.859,38.0156
10min,FGNet,santaquin,42.01,15JAN2020:16:20:00,33.7,17.8,51,30.81,33.0,106,0.0,336.4,0.0,0,0.00,0.00,0.00,35.6072,35.996
10min,FGNet,santaquin,42.01,15JAN2020:16:30:00,33.6,18.9,54,30.33,33.0,79,0.0,242.4,0.0,0,0.00,0.00,0.00,33.5786,34.6838
10min,FGNet,santaquin,42.01,15JAN2020:16:40:00,32.3,19.4,57,28.8,32.9,59,0.0,328.7,0.0,0,0.00,0.00,0.00,31.2008,32.1692
10min,FGNet,santaquin,42.01,15JAN2020:16:50:00,31.3,19.7,61,30.3,33.0,71,0.0,340.6,0.0,0,0.00,0.00,0.00,32.4626,36.887
10min,FGNet,santaquin,42.01,15JAN2020:17:00:00,31.3,19.6,61,30.32,33.0,90,0.0,332.3,0.0,0,0.00,0.00,0.00,31.5734,42.2114
10min,FGNet,santaquin,42.01,15JAN2020:17:10:00,33.1,19.4,59,28.8,32.9,60,0.0,243.4,0.0,0,0.00,0.00,0.00,30.9344,37.8644
10min,FGNet,santaquin,42.01,15JAN2020:17:20:00,31.9,19.4,58,29.79,32.9,29,0.0,155.4,0.0,0,0.00,0.00,0.00,26.9492,31.1306
10min,FGNet,santaquin,42.01,15JAN2020:17:30:00,30.6,19.2,60,29.34,32.9,12,0.0,62.38,0.0,0,0.00,0.00,0.00,26.9132,28.1228
10min,FGNet,santaquin,42.01,15JAN2020:17:40:00,29.9,19.2,61,29.36,32.9,5,1.7,71.32,4.0,0,0.00,0.00,0.00,26.3732,27.3704
10min,FGNet,santaquin,42.01,15JAN2020:17:50:00,29.8,19.1,62,29.92,32.9,0,1.7,110.9,3.5,0,0.00,0.00,0.00,25.2806,26.4362
10min,FGNet,santaquin,42.01,15JAN2020:18:00:00,29.7,18.7,61,30.96,33.0,0,0.0,78.88,0.0,0,0.00,0.00,0.00,25.3814,27.6692
10min,FGNet,santaquin,42.01,15JAN2020:18:10:00,29.9,18.1,59,29.9,32.9,0,0.0,50.6,0.0,0,0.00,0.00,0.00,25.232,26.6018
10min,FGNet,santaquin,42.01,15JAN2020:18:20:00,28.8,18.1,61,30.48,33.0,0,0.0,85.7,0.0,0,0.00,0.00,0.00,22.7552,24.629
10min,FGNet,santaquin,42.01,15JAN2020:18:30:00,27.6,18.1,63,30.39,33.0,0,0.0,143.4,0.0,0,0.00,0.00,0.00,22.0424,25.0448
10min,FGNet,santaquin,42.01,15JAN2020:18:40:00,27.8,18.0,63,30.4,33.0,0,0.0,165.3,0.0,0,0.00,0.00,0.00,22.4402,24.8684
10min,FGNet,santaquin,42.01,15JAN2020:18:50:00,27.0,17.4,63,29.39,32.9,0,0.6,129.4,4.0,0,0.00,0.00,0.00,22.208,23.6336
10min,FGNet,santaquin,42.01,15JAN2020:19:00:00,26.4,16.6,63,27.3,32.8,0,3.9,157.5,4.8,0,0.00,0.00,0.00,22.3556,24.1736
10min,FGNet,santaquin,42.01,15JAN2020:19:10:00,26.2,16.4,63,28.34,32.9,0,4.7,165.6,5.5,0,0.00,0.00,0.00,22.577,24.0386
10min,FGNet,santaquin,42.01,15JAN2020:19:20:00,26.7,17.1,64,28.28,32.9,0,4.2,152.2,5.3,0,0.00,0.00,0.00,21.7832,23.9216
10min,FGNet,santaquin,42.01,15JAN2020:19:30:00,27.0,17.4,65,27.78,32.9,0,4.1,141.7,5.5,0,0.00,0.00,0.00,22.2206,24.1196
10min,FGNet,santaquin,42.01,15JAN2020:19:40:00,26.9,16.9,63,29.28,32.9,0,3.9,148.5,4.8,0,0.00,0.00,0.00,22.0424,23.9234
10min,FGNet,santaquin,42.01,15JAN2020:19:50:00,25.0,15.8,64,29.86,32.9,0,3.6,203.8,4.6,0,0.00,0.00,0.00,20.3072,21.8642
10min,FGNet,santaquin,42.01,15JAN2020:20:00:00,23.2,15.9,69,30.39,33.0,0,4.0,172.1,4.6,0,0.00,0.00,0.00,20.3486,21.9254
10min,FGNet,santaquin,42.01,15JAN2020:20:10:00,22.7,15.7,68,30.95,33.0,0,3.5,210.6,4.0,0,0.00,0.00,0.00,18.968,20.876
10min,FGNet,santaquin,42.01,15JAN2020:20:20:00,21.9,15.6,72,29.9,32.9,0,4.7,215.6,6.2,0,0.00,0.00,0.00,19.0544,20.48
10min,FGNet,santaquin,42.01,15JAN2020:20:30:00,22.1,15.6,75,30.91,33.0,0,7.5,214.5,9.4,0,0.00,0.00,0.00,20.3234,21.4034
10min,FGNet,santaquin,42.01,15JAN2020:20:40:00,23.3,15.8,73,30.45,33.0,0,7.6,215.1,9.4,0,0.00,0.00,0.00,21.9614,23.1512
10min,FGNet,santaquin,42.01,15JAN2020:20:50:00,23.6,15.7,71,30.92,33.0,0,7.5,219.6,9.9,0,0.00,0.00,0.00,21.5024,22.6166
10min,FGNet,santaquin,42.01,15JAN2020:21:00:00,23.6,15.9,72,30.45,33.0,0,8.4,217.7,10.8,0,0.00,0.00,0.00,21.9218,23.2898
10min,FGNet,santaquin,42.01,15JAN2020:21:10:00,24.1,15.9,70,29.93,32.9,0,7.3,211.8,9.1,0,0.00,0.00,0.00,22.3592,23.8028
10min,FGNet,santaquin,42.01,15JAN2020:21:20:00,25.3,16.2,68,29.44,32.9,0,8.3,210.7,9.6,0,0.00,0.00,0.00,23.3888,24.5138
10min,FGNet,santaquin,42.01,15JAN2020:21:30:00,24.9,15.8,66,30.96,33.0,0,7.9,206.3,9.8,0,0.00,0.00,0.00,22.478,23.6264
10min,FGNet,santaquin,42.01,15JAN2020:21:40:00,23.8,15.4,68,30.97,33.0,0,4.4,182.6,6.7,0,0.00,0.00,0.00,21.5042,22.6562
10min,FGNet,santaquin,42.01,15JAN2020:21:50:00,21.5,14.6,69,29.91,32.9,0,5.0,203.9,6.4,0,0.00,0.00,0.00,17.924,18.9968
10min,FGNet,santaquin,42.01,15JAN2020:22:00:00,21.6,15.4,71,30.95,33.0,0,5.0,206.1,6.4,0,0.00,0.00,0.00,18.5108,19.8626
10min,FGNet,santaquin,42.01,15JAN2020:22:10:00,24.0,15.5,68,30.96,33.0,0,5.6,206,8.5,0,0.00,0.00,0.00,21.0254,22.874
10min,FGNet,santaquin,42.01,15JAN2020:22:20:00,19.5,13.1,71,29.45,32.9,0,7.1,210.6,9.1,0,0.00,0.00,0.00,16.556,17.492
10min,FGNet,santaquin,42.01,15JAN2020:22:30:00,19.4,13.8,77,30.93,33.0,0,7.1,206.6,11.9,0,0.00,0.00,0.00,18.5918,20.1632
10min,FGNet,santaquin,42.01,15JAN2020:22:40:00,21.5,14.7,73,30.4,33.0,0,5.9,200.1,9.6,0,0.00,0.00,0.00,19.8824,20.9642
10min,FGNet,santaquin,42.01,15JAN2020:22:50:00,23.7,15.2,68,28.85,32.9,0,8.2,203.2,12.5,0,0.00,0.00,0.00,19.742,20.6852
10min,FGNet,santaquin,42.01,15JAN2020:23:00:00,18.8,12.8,73,30.46,32.9,0,7.6,208.1,9.8,0,0.00,0.00,0.00,15.314,16.268
10min,FGNet,santaquin,42.01,15JAN2020:23:10:00,16.5,12.1,80,30.4,32.9,0,6.0,202.8,7.1,0,0.00,0.00,0.00,14.324,15.152
10min,FGNet,santaquin,42.01,15JAN2020:23:20:00,17.0,13.0,84,30.44,32.9,0,5.8,209.8,7.4,0,0.00,0.00,0.00,15.692,16.97
10min,FGNet,santaquin,42.01,15JAN2020:23:30:00,17.4,13.9,81,30.39,32.9,0,4.1,200.8,6.0,0,0.00,0.00,0.00,16.466,17.9078
10min,FGNet,santaquin,42.01,15JAN2020:23:40:00,19.1,13.6,73,29.87,32.9,0,5.2,203.7,7.1,0,0.00,0.00,0.00,16.934,18.1976
10min,FGNet,santaquin,42.01,15JAN2020:23:50:00,18.7,12.9,73,30.91,33.0,0,4.2,205.7,6.7,0,0.00,0.00,0.00,15.836,16.898
10min,FGNet,kaysville,42.03,15JAN2020:00:00:00,25.0,16.8,69,25.9,33.4,0,2.9,114.3,4.2,0,0.00,0.00,0.00,21.2522,22.8128
10min,FGNet,kaysville,42.03,15JAN2020:00:10:00,24.5,16.4,71,25.9,33.4,0,3.4,149.8,7.4,0,0.00,0.00,0.00,20.669,22.7732
10min,FGNet,kaysville,42.03,15JAN2020:00:20:00,24.0,16.4,71,25.9,33.4,0,2.5,90.4,3.5,0,0.00,0.00,0.00,19.841,21.0308
10min,FGNet,kaysville,42.03,15JAN2020:00:30:00,23.4,16.7,74,25.9,33.4,0,2.7,48.99,3.9,0,0.00,0.00,0.00,21.2108,21.6122
10min,FGNet,kaysville,42.03,15JAN2020:00:40:00,24.8,16.9,71,25.9,33.4,0,2.6,45.76,3.1,0,0.00,0.00,0.00,22.4564,23.5328
10min,FGNet,kaysville,42.03,15JAN2020:00:50:00,25.7,16.6,68,25.89,33.4,0,2.7,74.74,4.0,0,0.00,0.00,0.00,24.2168,25.5632
10min,FGNet,kaysville,42.03,15JAN2020:01:00:00,27.9,15.7,60,25.89,33.4,0,2.0,134.5,3.9,0,0.00,0.00,0.00,23.3834,25.169
10min,FGNet,kaysville,42.03,15JAN2020:01:10:00,26.2,15.8,61,25.89,33.4,0,1.0,86.3,3.0,0,0.00,0.00,0.00,23.8946,25.637
10min,FGNet,kaysville,42.03,15JAN2020:01:20:00,28.2,15.7,59,25.89,33.4,0,1.3,110.7,3.7,0,0.00,0.00,0.00,22.775,25.0808
10min,FGNet,kaysville,42.03,15JAN2020:01:30:00,27.5,15.9,59,25.89,33.4,0,1.4,90,4.4,0,0.00,0.00,0.00,22.7552,24.881
10min,FGNet,kaysville,42.03,15JAN2020:01:40:00,28.3,16.5,61,25.89,33.4,0,0.8,125.6,1.9,0,0.00,0.00,0.00,22.4348,24.9998
10min,FGNet,kaysville,42.03,15JAN2020:01:50:00,27.4,16.6,61,25.89,33.4,0,1.7,183.2,2.6,0,0.00,0.00,0.00,21.3728,24.3248
10min,FGNet,kaysville,42.03,15JAN2020:02:00:00,26.7,16.7,62,25.9,33.4,0,3.3,41.51,5.5,0,0.00,0.00,0.00,21.8534,23.8874
10min,FGNet,kaysville,42.03,15JAN2020:02:10:00,25.4,16.8,66,25.89,33.4,0,2.5,94.5,4.0,0,0.00,0.00,0.00,19.3136,20.8904
10min,FGNet,kaysville,42.03,15JAN2020:02:20:00,23.2,16.6,71,25.89,33.4,0,1.0,80.9,2.4,0,0.00,0.00,0.00,17.564,18.9068
10min,FGNet,kaysville,42.03,15JAN2020:02:30:00,24.3,16.9,73,25.89,33.4,0,2.1,54.53,3.9,0,0.00,0.00,0.00,19.6502,21.263
10min,FGNet,kaysville,42.03,15JAN2020:02:40:00,23.4,16.2,70,25.89,33.4,0,2.8,58.36,4.4,0,0.00,0.00,0.00,18.7178,20.5016
10min,FGNet,kaysville,42.03,15JAN2020:02:50:00,23.0,15.7,71,25.89,33.3,0,2.6,61.8,3.9,0,0.00,0.00,0.00,19.2902,19.8572
10min,FGNet,kaysville,42.03,15JAN2020:03:00:00,22.0,15.5,71,25.89,33.3,0,1.2,274.1,2.8,0,0.00,0.00,0.00,16.718,20.0606
10min,FGNet,kaysville,42.03,15JAN2020:03:10:00,22.2,15.7,73,25.89,33.4,0,1.4,165,2.8,0,0.00,0.00,0.00,18.8834,19.7762
