10min,FGNet,Santaquin,42.01,29DEC2018:23:50:00,20.2,12.6,72,32,34.8,0,3.4,199,4.2,0,0.00,0.00,0.00,19.6,20.0
10min,FGNet,Kaysville,42.03,29DEC2018:23:50:00,25.8,18.8,75,27,34.9,0,0.9,189,3.1,0,0.00,0.00,0.02,25.4,25.3
10min,FGNet,Payson,42.21,29DEC2018:23:50:00,20.2,13.4,75,34,35.6,0,1.1,162,2.4,0,0.00,0.00,0.00,19.8,19.6
10min,FGNet,Tintic,42.20,29DEC2018:23:50:00,18.0,13.1,81,30,33.5,0,2.6,49,3.7,0,0.00,0.00,0.00,17.8,18.0
10min,FGNet,Genola,42.05,29DEC2018:23:50:00,21.6,13.4,70,22,38.5,0,3.6,123,5.3,0,0.00,0.00,0.00,21.3,21.5
10min,FGNet,WestMt,42.22,29DEC2018:23:50:00,20.4,13.2,73,36,32.9,0,1.0,119,2.8,0,0.00,0.00,0.00,19.0,20.1
10min,FGNet,AFork,42.23,29DEC2018:23:50:00,23.5,14.5,68,16,35.1,0,1.9,113,2.8,0,0.00,0.00,0.00,23.0,23.4
10min,FGNet,Goshen,42.25,29DEC2018:23:50:00,19.8,12.1,71,20,35.2,0,2.3,103,5.8,0,0.00,0.00,0.00,17.2,19.0
10min,FGNet,Lincoln,42.02,29DEC2018:23:40:00,21.6,13.6,71,28,35.9,0,2.7,187,3.9,0,0.00,0.00,0.00,21.4,21.4
10min,FGNet,Lincoln,42.02,29DEC2018:23:50:00,21.6,12.8,68,28,35.9,0,3.1,200,4.8,0,0.00,0.00,0.00,21.4,21.3
10min,FGNet,RiverHts,42.27,29DEC2018:23:50:00,21.1,19.8,95,21,33.2,0,0.0,264,0.0,100,0.00,0.00,0.00,21.0,21.0
10min,FGNet,Lindon,42.28,29DEC2018:23:50:00,23.0,14.3,69,17,36.7,0,0.3,75,1.9,0,0.00,0.00,0.00,22.7,22.8
10min,FGNet,SantaWest,42.26,29DEC2018:23:50:00,20.3,12.2,70,29,34.3,0,4.0,195,5.3,100,0.00,0.00,0.00,19.3,20.0
10min,FGNet,Leeds,42.29,29DEC2018:23:30:00,36.5,18.2,47,15,39.7,0,6.1,52,11.7,0,0.00,0.00,0.00,34.7,35.4
10min,FGNet,Leeds,42.29,29DEC2018:23:40:00,35.3,16.4,46,15,39.8,0,5.7,46,9.1,0,0.00,0.00,0.00,33.6,34.7
10min,FGNet,Perry,42.06,29DEC2018:23:50:00,26.1,19.5,76,.,.,0,8.2,191,12.6,0,0.00,0.00,0.00,25.9,26.1
10min,FGNet,PView,42.24,29DEC2018:23:40:00,25.9,19.5,77,26,35.1,0,0.6,57,2.6,0,0.00,0.00,0.00,25.3,25.5
10min,FGNet,PView,42.24,29DEC2018:23:50:00,25.9,19.7,77,26,35.1,0,0.4,62,3.3,0,0.00,0.00,0.00,25.5,25.7
10min,FGNet,Alpine,42.04,29DEC2018:23:50:00,22.3,17.1,80,29,32.2,0,0.5,101,1.9,0,0.00,0.00,0.00,21.8,22.0
10min,FGNet,WestGap,42.30,29DEC2018:23:50:00,20.6,12.7,71,31,33.8,0,2.2,206,3.7,0,0.00,0.00,0.00,18.2,19.2
10min,FGNet,EastGapN,42.31,29DEC2018:23:50:00,19.7,12.7,74,30,33.8,0,2.3,149,3.0,0,0.00,0.00,0.00,17.5,18.4
10min,FGNet,EastGapS,42.32,29DEC2018:23:50:00,19.7,13.3,76,25,33.8,0,2.1,192,3.3,0,0.00,0.00,0.00,17.2,18.7
10min,FGNet,SantaEast,42.33,29DEC2018:23:50:00,18.8,12.7,77,31,33.1,0,0.9,204,2.6,0,0.00,0.00,0.00,18.9,19.3
10min,FGNet,Sunnyslope,43.01,29DEC2018:23:40:00,30.8,28.6,91,13,35.2,0,5.3,209,7.6,0,0.00,0.00,0.00,30.3,30.6
10min,FGNet,Sunnyslope,43.01,29DEC2018:23:50:00,30.9,28.6,91,13,35.2,0,5.9,227,8.0,0,0.00,0.00,0.00,30.4,30.7
10min,FGNet,Ustick,43.02,29DEC2018:23:40:00,29.3,28.9,98,19,34.6,0,5.7,190,9.2,0,0.00,0.00,0.00,29.2,29.1
10min,FGNet,Ustick,43.02,29DEC2018:23:50:00,29.3,29.1,99,19,34.5,0,5.4,211,7.1,0,0.00,0.00,0.00,29.2,29.2
10min,FGNet,Thatcher,42.07,29DEC2018:23:50:00,23.2,19.4,85,18,35.1,0,1.5,65,2.4,0,0.00,0.00,0.00,23.0,23.0
