10min,FGNet,santaquin,42.01,17AUG2019:23:30:00,69.2,39.1,30,31.18,71.1,0,3.4,155.3,6.7,0,0.00,0.00,0.00,63.032,65.444
10min,FGNet,santaquin,42.01,17AUG2019:23:40:00,67.6,38.7,32,31.31,71.0,0,5.1,153.3,6.7,0,0.00,0.00,0.00,64.544,66.326
10min,FGNet,kaysville,42.03,17AUG2019:23:50:00,63.0,42.6,44,13.26,79.6,0,2.4,72.91,4.0,0,0.00,0.00,0.00,58.784,59.864
10min,FGNet,payson,42.21,17AUG2019:23:50:00,73.1,39.2,28,32.09,77.6,0,5.2,196.7,6.2,0,0.00,0.00,0.00,68.882,70.214
10min,FGNet,genola,42.05,17AUG2019:23:50:00,68.0,41.9,37,.,.,0,4.2,43.07,5.3,0,0.00,0.00,0.00,64.994,66.362
10min,FGNet,westmt,42.22,17AUG2019:23:50:00,63.8,41.7,36,20.29,78.8,0,2.5,191,3.7,0,0.00,0.00,0.00,61.754,64.022
10min,FGNet,afork,42.23,17AUG2019:23:50:00,65.5,43.1,41,11.68,71.5,0,3.1,44.85,5.1,0,0.00,0.00,0.00,60.62,62.276
10min,FGNet,lincoln,42.02,17AUG2019:23:30:00,61.5,46.5,48,19.86,70.3,0,2.8,134.8,3.3,0,0.00,0.00,0.00,60.8,60.53
10min,FGNet,lincoln,42.02,17AUG2019:23:40:00,60.7,47.5,52,19.85,70.3,0,2.8,152.6,3.9,0,0.00,0.00,0.00,59.072,59.324
10min,FGNet,riverhts,42.27,17AUG2019:23:50:00,59.7,36.6,36,15.89,75.5,0,1.6,53.29,2.6,0,0.00,0.00,0.00,55.544,56.552
10min,FGNet,lindon,42.28,17AUG2019:23:50:00,64.9,41.9,40,10.94,65.0,0,3.2,147.1,4.8,0,0.00,0.00,0.00,60.134,61.52
10min,FGNet,santawest,42.26,17AUG2019:23:50:00,59.0,44.4,48,26.66,76.4,0,2.7,177.8,3.7,0,0.00,0.00,0.00,53.924,55.616
10min,FGNet,leeds,42.29,17AUG2019:23:30:00,65.7,25.7,17,24.73,75.7,0,1.8,133.1,2.6,0,0.00,0.00,0.00,63.284,67.064
10min,FGNet,leeds,42.29,17AUG2019:23:40:00,64.7,25.8,18,24.73,75.7,0,0.8,107.5,2.4,0,0.00,0.00,0.00,65.102,68.378
10min,FGNet,perry,42.06,17AUG2019:23:50:00,74.7,33.3,21,.,.,0,6.8,99.9,11.9,0,0.00,0.00,0.00,66.2,69.89
10min,FGNet,pview,42.24,17AUG2019:23:50:00,65.4,40.5,41,16.1,73.8,0,0.0,322.4,1.2,0,0.00,0.00,0.00,61.178,62.87
10min,FGNet,alpine,42.04,17AUG2019:23:50:00,54.9,42.9,52,19.24,65.6,0,0.9,92.3,3.1,0,0.00,0.00,0.00,53.276,55.202
10min,FGNet,genolasouth,42.30,17AUG2019:23:50:00,57.1,44.8,51,28.23,65.3,0,2.3,127.7,3.3,0,0.00,0.00,0.00,54.662,55.868
10min,FGNet,westmtcenter,42.31,17AUG2019:23:50:00,58.0,48.3,59,22.28,70.3,0,2.9,187.5,3.7,0,0.00,0.00,0.00,54.014,55.076
10min,FGNet,westmtsouth,42.32,17AUG2019:23:50:00,57.7,44.8,51,19.38,70.0,0,3.0,212.6,4.0,0,0.00,0.00,0.00,54.41,56.264
10min,FGNet,santaeast,42.33,17AUG2019:23:50:00,58.8,44.7,45,30.77,69.5,0,2.4,212.5,4.2,0,0.00,0.00,0.00,55.184,56.588
10min,FGNet,sunnyslope,43.01,17AUG2019:23:40:00,66.5,49.3,52,11.12,69.1,0,5.5,303.1,7.8,0,0.00,0.00,0.00,63.95,66.02
10min,FGNet,sunnyslope,43.01,17AUG2019:23:50:00,67.8,47.6,46,11.11,69.1,0,5.4,308.6,7.3,0,0.00,0.00,0.00,65.192,67.424
10min,FGNet,huston,43.02,17AUG2019:23:50:00,61.7,49.9,60,20.76,76.7,0,3.2,281.3,3.5,0,0.00,0.00,0.00,58.874,60.008
10min,FGNet,thatcher,42.07,17AUG2019:23:50:00,67.9,30.5,21,9.19,82.0,0,2.8,301.3,4.0,0,0.00,0.00,0.00,63.374,64.634
10min,FGNet,tintic,42.20,17AUG2019:23:50:00,64.1,36.6,33,32.41,75.3,0,0.0,90.4,0.0,0,0.00,0.00,0.00,57.056,58.658
10min,FGNet,goshen,42.25,17AUG2019:23:50:00,70.1,39.1,29,20.68,73.6,0,2.9,174.2,4.4,0,0.00,0.00,0.00,69.404,72.5
