10min,FGNet,Santaquin,42.01,12DEC2017:00:00:00,22.8,13.8,68,25,32.5,0,3.5,137,4.0,0,0.00,0.00,0.00,19.9,21.2
10min,FGNet,Santaquin,42.01,12DEC2017:00:10:00,23.7,12.7,62,25,32.4,0,3.6,149,3.9,0,0.00,0.00,0.00,19.6,21.4
10min,FGNet,Santaquin,42.01,12DEC2017:00:20:00,23.2,11.6,61,26,32.5,0,3.3,130,4.0,0,0.00,0.00,0.00,18.6,20.3
10min,FGNet,Santaquin,42.01,12DEC2017:00:30:00,23.1,13.0,65,25,32.5,0,3.7,149,4.4,0,0.00,0.00,0.00,18.8,20.8
10min,FGNet,Santaquin,42.01,12DEC2017:00:40:00,22.5,12.0,64,25,32.5,0,3.1,129,3.9,0,0.00,0.00,0.00,18.7,19.3
10min,FGNet,Santaquin,42.01,12DEC2017:00:50:00,22.4,11.6,63,26,32.5,0,3.5,134,4.0,0,0.00,0.00,0.00,18.8,20.5
10min,FGNet,Santaquin,42.01,12DEC2017:01:00:00,22.2,12.1,65,0,32.0,0,3.4,173,3.9,0,0.00,0.00,0.00,18.2,20.2
10min,FGNet,Santaquin,42.01,12DEC2017:01:10:00,20.6,12.0,69,25,32.5,0,3.1,190,3.5,0,0.00,0.00,0.00,15.9,17.9
10min,FGNet,Santaquin,42.01,12DEC2017:01:20:00,18.7,11.8,74,25,32.5,0,3.2,202,4.0,0,0.00,0.00,0.00,15.2,16.6
10min,FGNet,Santaquin,42.01,12DEC2017:01:30:00,18.1,11.9,76,26,32.5,0,4.7,185,5.7,0,0.00,0.00,0.00,15.8,16.8
10min,FGNet,Santaquin,42.01,12DEC2017:01:40:00,18.1,11.8,76,25,32.4,0,4.0,180,5.1,0,0.00,0.00,0.00,15.0,16.6
10min,FGNet,Santaquin,42.01,12DEC2017:01:50:00,16.9,11.5,79,26,32.5,0,4.0,201,4.6,0,0.00,0.00,0.00,14.4,15.6
10min,FGNet,Santaquin,42.01,12DEC2017:02:00:00,16.7,11.5,80,25,32.5,0,4.0,196,4.4,0,0.00,0.00,0.00,14.0,15.2
10min,FGNet,Santaquin,42.01,12DEC2017:02:10:00,17.7,12.3,79,25,32.5,0,3.8,193,4.6,0,0.00,0.00,0.00,16.0,17.6
10min,FGNet,Santaquin,42.01,12DEC2017:02:20:00,17.2,11.4,78,26,32.4,0,3.7,207,4.9,0,0.00,0.00,0.00,14.5,15.6
10min,FGNet,Santaquin,42.01,12DEC2017:02:30:00,16.6,11.5,80,26,32.5,0,3.8,188,4.6,0,0.00,0.00,0.00,13.8,15.3
10min,FGNet,Santaquin,42.01,12DEC2017:02:40:00,17.2,12.2,81,25,32.4,0,3.4,162,4.0,0,0.00,0.00,0.00,16.3,17.5
10min,FGNet,Santaquin,42.01,12DEC2017:02:50:00,17.3,11.9,79,25,32.4,0,3.9,183,4.2,0,0.00,0.00,0.00,14.6,15.9
10min,FGNet,Santaquin,42.01,12DEC2017:03:00:00,17.2,11.6,78,25,32.4,0,4.8,216,6.2,0,0.00,0.00,0.00,15.4,16.5
10min,FGNet,Santaquin,42.01,12DEC2017:03:10:00,16.6,11.1,79,25,32.3,0,4.5,203,6.0,0,0.00,0.00,0.00,13.6,14.8
10min,FGNet,Santaquin,42.01,12DEC2017:03:20:00,16.1,11.1,80,25,32.3,0,4.1,199,4.6,0,0.00,0.00,0.00,13.5,15.2
10min,FGNet,Santaquin,42.01,12DEC2017:03:30:00,15.4,10.7,81,26,32.3,0,3.4,202,4.0,0,0.00,0.00,0.00,13.1,14.1
10min,FGNet,Santaquin,42.01,12DEC2017:03:40:00,15.0,10.5,82,25,32.3,0,3.2,201,3.9,0,0.00,0.00,0.00,12.8,14.3
10min,FGNet,Santaquin,42.01,12DEC2017:03:50:00,14.9,10.0,81,26,32.3,0,4.5,198,5.1,0,0.00,0.00,0.00,12.5,13.3
10min,FGNet,Santaquin,42.01,12DEC2017:04:00:00,14.6,10.1,82,25,32.3,0,4.4,192,5.3,0,0.00,0.00,0.00,12.9,13.9
10min,FGNet,Santaquin,42.01,12DEC2017:04:10:00,15.1,10.3,81,25,32.3,0,4.2,207,5.3,0,0.00,0.00,0.00,12.9,14.2
10min,FGNet,Santaquin,42.01,12DEC2017:04:20:00,14.6,10.2,82,26,32.3,0,3.7,197,4.4,0,0.00,0.00,0.00,12.8,14.0
10min,FGNet,Santaquin,42.01,12DEC2017:04:30:00,14.8,10.1,81,25,32.3,0,3.6,205,4.2,0,0.00,0.00,0.00,13.0,14.1
10min,FGNet,Santaquin,42.01,12DEC2017:04:40:00,16.4,10.9,78,25,32.2,0,4.7,209,5.3,0,0.00,0.00,0.00,14.6,16.0
10min,FGNet,Santaquin,42.01,12DEC2017:04:50:00,17.2,11.0,76,25,32.2,0,5.1,208,6.2,0,0.00,0.00,0.00,15.3,16.6
10min,FGNet,Santaquin,42.01,12DEC2017:05:00:00,16.0,10.3,78,25,32.2,0,4.0,193,6.0,0,0.00,0.00,0.00,13.5,14.8
10min,FGNet,Santaquin,42.01,12DEC2017:05:10:00,15.5,9.9,78,26,32.2,0,3.6,207,4.6,0,0.00,0.00,0.00,13.1,14.3
10min,FGNet,Santaquin,42.01,12DEC2017:05:20:00,14.1,9.1,80,25,32.2,0,4.7,194,5.1,0,0.00,0.00,0.00,11.8,12.8
10min,FGNet,Santaquin,42.01,12DEC2017:05:30:00,13.8,9.3,82,25,32.2,0,4.3,184,4.8,0,0.00,0.00,0.00,12.1,13.1
10min,FGNet,Santaquin,42.01,12DEC2017:05:40:00,14.0,9.6,82,25,32.2,0,3.8,167,4.4,0,0.00,0.00,0.00,12.5,14.0
10min,FGNet,Santaquin,42.01,12DEC2017:05:50:00,14.1,9.7,82,25,32.1,0,4.1,196,5.1,0,0.00,0.00,0.00,12.3,13.2
10min,FGNet,Santaquin,42.01,12DEC2017:06:00:00,14.6,9.8,81,25,32.1,0,4.3,169,4.8,0,0.00,0.00,0.00,12.6,13.7
10min,FGNet,Santaquin,42.01,12DEC2017:06:10:00,15.0,10.0,80,25,32.1,0,4.3,195,5.8,0,0.00,0.00,0.00,13.1,14.6
10min,FGNet,Santaquin,42.01,12DEC2017:06:20:00,13.9,9.1,81,25,32.1,0,4.7,186,5.8,0,0.00,0.00,0.00,11.7,12.5
10min,FGNet,Santaquin,42.01,12DEC2017:06:30:00,16.1,10.4,78,0,32.0,0,5.8,186,6.5,0,0.00,0.00,0.00,13.8,14.9
10min,FGNet,Santaquin,42.01,12DEC2017:06:40:00,14.7,9.4,79,25,32.1,0,5.3,196,6.4,0,0.00,0.00,0.00,12.4,13.3
10min,FGNet,Santaquin,42.01,12DEC2017:06:50:00,14.6,9.6,80,25,32.0,0,5.4,189,6.0,0,0.00,0.00,0.00,13.5,14.2
10min,FGNet,Santaquin,42.01,12DEC2017:07:00:00,14.0,9.2,81,26,32.0,0,5.0,189,6.0,0,0.00,0.00,0.00,12.2,13.0
10min,FGNet,Santaquin,42.01,12DEC2017:07:10:00,14.8,9.5,79,0,32.0,0,4.9,198,6.0,0,0.00,0.00,0.00,13.0,14.0
10min,FGNet,Santaquin,42.01,12DEC2017:07:20:00,14.1,9.3,81,25,32.0,0,5.0,182,6.0,0,0.00,0.00,0.00,12.5,13.3
10min,FGNet,Santaquin,42.01,12DEC2017:07:30:00,17.6,10.8,74,26,32.0,2,5.4,185,6.4,0,0.00,0.00,0.00,15.8,17.0
10min,FGNet,Santaquin,42.01,12DEC2017:07:40:00,16.0,9.5,75,25,32.0,5,4.3,209,6.2,0,0.00,0.00,0.00,13.6,14.7
10min,FGNet,Santaquin,42.01,12DEC2017:07:50:00,15.1,9.2,77,26,32.1,8,5.6,209,8.0,0,0.00,0.00,0.00,12.5,13.5
10min,FGNet,Santaquin,42.01,12DEC2017:08:00:00,14.0,8.9,80,25,32.1,11,3.4,189,4.0,0,0.00,0.00,0.00,12.0,13.0
10min,FGNet,Santaquin,42.01,12DEC2017:08:10:00,14.9,9.5,79,25,32.1,13,4.1,195,4.9,0,0.00,0.00,0.00,14.2,15.1
10min,FGNet,Santaquin,42.01,12DEC2017:08:20:00,15.3,9.1,76,26,32.1,16,3.5,223,6.7,0,0.00,0.00,0.00,13.6,14.5
10min,FGNet,Santaquin,42.01,12DEC2017:08:30:00,15.4,9.7,78,25,32.1,18,3.2,176,4.0,0,0.00,0.00,0.00,15.7,15.7
10min,FGNet,Santaquin,42.01,12DEC2017:08:40:00,17.6,11.0,75,25,32.1,21,2.7,124,3.1,0,0.00,0.00,0.00,17.1,17.2
10min,FGNet,Santaquin,42.01,12DEC2017:08:50:00,19.4,11.8,72,0,32.0,26,2.9,80,3.9,0,0.00,0.00,0.00,18.3,18.8
10min,FGNet,Santaquin,42.01,12DEC2017:09:00:00,21.0,12.9,70,25,32.2,169,1.2,199,2.6,0,0.00,0.00,0.00,27.8,22.1
10min,FGNet,Santaquin,42.01,12DEC2017:09:10:00,23.3,13.3,65,25,32.2,192,2.2,224,3.9,0,0.00,0.00,0.00,31.1,25.5
10min,FGNet,Santaquin,42.01,12DEC2017:09:20:00,25.0,13.1,60,25,32.2,215,2.6,193,3.1,0,0.00,0.00,0.00,27.6,24.2
10min,FGNet,Santaquin,42.01,12DEC2017:09:30:00,25.9,14.3,61,25,32.2,239,2.0,205,3.1,0,0.00,0.00,0.00,37.4,31.2
10min,FGNet,Santaquin,42.01,12DEC2017:09:40:00,28.0,15.5,59,25,32.3,261,2.0,283,2.6,0,0.00,0.00,0.00,33.6,33.5
10min,FGNet,Santaquin,42.01,12DEC2017:09:50:00,28.7,14.7,55,25,32.3,282,3.1,220,4.4,0,0.00,0.00,0.00,43.6,33.3
10min,FGNet,Santaquin,42.01,12DEC2017:10:00:00,30.4,15.5,53,25,32.3,301,1.2,258,2.4,0,0.00,0.00,0.00,48.8,35.6
10min,FGNet,Santaquin,42.01,12DEC2017:10:10:00,30.9,16.4,55,25,32.3,319,2.1,298,2.8,0,0.00,0.00,0.00,48.1,36.6
10min,FGNet,Santaquin,42.01,12DEC2017:10:20:00,31.6,17.2,55,25,32.4,337,1.4,265,3.3,0,0.00,0.00,0.00,52.3,43.3
10min,FGNet,Santaquin,42.01,12DEC2017:10:30:00,32.4,18.3,56,25,32.4,353,1.8,208,3.5,0,0.00,0.00,0.00,45.9,37.4
10min,FGNet,Santaquin,42.01,12DEC2017:10:40:00,32.6,18.1,55,25,32.4,367,3.2,160,4.6,0,0.00,0.00,0.00,51.0,40.8
10min,FGNet,Santaquin,42.01,12DEC2017:10:50:00,33.2,17.8,53,25,32.4,380,2.7,254,4.0,0,0.00,0.00,0.00,46.9,39.2
10min,FGNet,Santaquin,42.01,12DEC2017:11:00:00,33.3,16.9,51,25,32.4,394,2.5,167,3.7,0,0.00,0.00,0.00,48.2,43.5
10min,FGNet,Santaquin,42.01,12DEC2017:11:10:00,33.5,17.3,51,25,32.4,405,3.0,259,4.2,0,0.00,0.00,0.00,47.2,42.5
10min,FGNet,Santaquin,42.01,12DEC2017:11:20:00,33.9,16.3,48,25,32.4,415,3.7,252,5.8,0,0.00,0.00,0.00,43.7,39.3
10min,FGNet,Santaquin,42.01,12DEC2017:11:30:00,33.9,16.9,49,25,32.4,424,4.2,249,5.3,0,0.00,0.00,0.00,44.0,40.9
10min,FGNet,Santaquin,42.01,12DEC2017:11:40:00,33.9,16.2,48,25,32.4,433,4.0,328,5.5,0,0.00,0.00,0.00,45.0,41.4
10min,FGNet,Santaquin,42.01,12DEC2017:11:50:00,34.8,16.3,46,25,32.4,438,3.9,267,5.5,0,0.00,0.00,0.00,44.3,41.9
10min,FGNet,Santaquin,42.01,12DEC2017:12:00:00,35.6,16.8,46,25,32.4,442,3.7,217,5.5,0,0.00,0.00,0.00,46.4,44.9
10min,FGNet,Santaquin,42.01,12DEC2017:12:10:00,36.5,16.5,44,25,32.4,445,4.0,273,6.2,0,0.00,0.00,0.00,43.8,44.1
10min,FGNet,Santaquin,42.01,12DEC2017:12:20:00,37.0,16.9,44,25,32.4,446,4.3,254,6.4,0,0.00,0.00,0.00,44.4,44.3
10min,FGNet,Santaquin,42.01,12DEC2017:12:30:00,38.2,17.8,43,25,32.4,443,5.0,176,6.5,0,0.00,0.00,0.00,45.8,47.6
10min,FGNet,Santaquin,42.01,12DEC2017:12:40:00,38.2,17.4,43,25,32.4,444,4.5,119,6.9,0,0.00,0.00,0.00,44.5,46.1
10min,FGNet,Santaquin,42.01,12DEC2017:12:50:00,38.3,17.2,42,25,32.4,441,4.4,173,6.7,0,0.00,0.00,0.00,45.1,46.7
10min,FGNet,Santaquin,42.01,12DEC2017:13:00:00,38.6,17.6,42,25,32.4,436,5.0,204,7.3,0,0.00,0.00,0.00,45.5,46.7
10min,FGNet,Santaquin,42.01,12DEC2017:13:10:00,38.2,16.0,40,25,32.3,429,6.1,294,8.5,0,0.00,0.00,0.00,45.0,43.9
10min,FGNet,Santaquin,42.01,12DEC2017:13:20:00,38.7,17.1,41,25,32.4,423,4.9,222,7.1,0,0.00,0.00,0.00,47.8,46.9
10min,FGNet,Santaquin,42.01,12DEC2017:13:30:00,39.8,16.6,39,25,32.3,411,4.5,277,5.8,0,0.00,0.00,0.00,47.2,46.6
10min,FGNet,Santaquin,42.01,12DEC2017:13:40:00,39.5,16.3,39,25,32.3,399,4.1,313,6.2,0,0.00,0.00,0.00,48.7,48.9
10min,FGNet,Santaquin,42.01,12DEC2017:13:50:00,39.9,16.5,38,25,32.3,389,3.2,336,4.8,0,0.00,0.00,0.00,48.7,48.8
10min,FGNet,Santaquin,42.01,12DEC2017:14:00:00,40.3,17.4,39,25,32.3,375,4.0,314,5.5,0,0.00,0.00,0.00,49.9,51.3
10min,FGNet,Santaquin,42.01,12DEC2017:14:10:00,41.1,17.0,37,25,32.2,360,3.6,223,4.9,0,0.00,0.00,0.00,51.8,53.4
10min,FGNet,Santaquin,42.01,12DEC2017:14:20:00,40.9,17.2,38,25,32.2,343,4.1,311,5.7,0,0.00,0.00,0.00,49.8,49.8
10min,FGNet,Santaquin,42.01,12DEC2017:14:30:00,41.0,16.0,36,25,32.2,324,4.2,108,5.7,0,0.00,0.00,0.00,51.1,54.4
10min,FGNet,Santaquin,42.01,12DEC2017:14:40:00,40.9,17.3,38,25,32.2,308,3.1,260,5.8,0,0.00,0.00,0.00,48.8,49.7
10min,FGNet,Santaquin,42.01,12DEC2017:14:50:00,41.6,17.5,37,25,32.2,287,3.0,215,4.6,0,0.00,0.00,0.00,49.1,51.5
10min,FGNet,Santaquin,42.01,12DEC2017:15:00:00,41.7,17.8,38,25,32.2,266,4.0,288,5.5,0,0.00,0.00,0.00,47.6,49.5
10min,FGNet,Santaquin,42.01,12DEC2017:15:10:00,41.3,17.6,38,25,32.2,244,4.4,337,6.0,0,0.00,0.00,0.00,47.4,47.8
10min,FGNet,Santaquin,42.01,12DEC2017:15:20:00,41.5,17.6,38,25,32.1,222,3.7,345,4.9,0,0.00,0.00,0.00,46.5,47.2
10min,FGNet,Santaquin,42.01,12DEC2017:15:30:00,41.6,17.6,38,25,32.1,200,4.0,367,5.8,0,0.00,0.00,0.00,46.4,48.2
10min,FGNet,Santaquin,42.01,12DEC2017:15:40:00,41.2,17.5,38,25,32.1,178,3.9,353,5.8,0,0.00,0.00,0.00,45.6,46.9
10min,FGNet,Santaquin,42.01,12DEC2017:15:50:00,40.5,17.5,39,25,32.1,155,4.3,367,5.5,0,0.00,0.00,0.00,43.8,45.0
10min,FGNet,Santaquin,42.01,12DEC2017:16:00:00,39.9,17.9,41,25,32.1,131,4.6,364,5.5,0,0.00,0.00,0.00,41.5,43.4
10min,FGNet,Santaquin,42.01,12DEC2017:16:10:00,39.3,17.7,41,25,32.1,109,3.6,360,4.6,0,0.00,0.00,0.00,40.8,43.0
10min,FGNet,Santaquin,42.01,12DEC2017:16:20:00,38.8,17.6,42,25,32.1,88,3.1,358,3.7,0,0.00,0.00,0.00,39.9,41.6
10min,FGNet,Santaquin,42.01,12DEC2017:16:30:00,38.3,17.8,43,25,32.0,65,2.5,371,3.0,0,0.00,0.00,0.00,36.9,41.6
10min,FGNet,Santaquin,42.01,12DEC2017:16:40:00,37.5,17.5,44,25,32.1,44,2.2,369,3.1,0,0.00,0.00,0.00,34.7,39.1
10min,FGNet,Santaquin,42.01,12DEC2017:16:50:00,35.5,17.5,48,25,32.0,19,3.4,121,4.0,0,0.00,0.00,0.00,30.3,34.2
10min,FGNet,Santaquin,42.01,12DEC2017:17:00:00,34.0,17.9,51,25,32.0,6,2.4,45,3.5,0,0.00,0.00,0.00,27.9,29.7
10min,FGNet,Santaquin,42.01,12DEC2017:17:10:00,33.3,17.9,53,25,32.0,3,3.3,49,3.9,0,0.00,0.00,0.00,28.2,29.5
10min,FGNet,Santaquin,42.01,12DEC2017:17:20:00,31.9,17.6,55,25,32.0,1,3.6,79,4.2,0,0.00,0.00,0.00,27.4,28.4
10min,FGNet,Santaquin,42.01,12DEC2017:17:30:00,30.6,17.3,57,25,32.0,0,3.4,89,4.0,0,0.00,0.00,0.00,25.3,26.8
10min,FGNet,Santaquin,42.01,12DEC2017:17:40:00,30.6,17.0,56,25,32.0,0,4.2,79,5.1,0,0.00,0.00,0.00,26.2,27.5
10min,FGNet,Santaquin,42.01,12DEC2017:17:50:00,30.0,16.7,57,25,32.0,0,4.2,88,4.6,0,0.00,0.00,0.00,25.8,27.0
10min,FGNet,Santaquin,42.01,12DEC2017:18:00:00,29.6,16.2,57,25,32.0,0,3.5,81,4.2,0,0.00,0.00,0.00,23.3,25.3
10min,FGNet,Santaquin,42.01,12DEC2017:18:10:00,28.7,15.7,58,25,32.0,0,2.6,81,3.0,0,0.00,0.00,0.00,22.1,24.2
10min,FGNet,Santaquin,42.01,12DEC2017:18:20:00,27.8,15.5,59,25,32.1,0,2.6,47,3.5,0,0.00,0.00,0.00,22.1,23.8
10min,FGNet,Santaquin,42.01,12DEC2017:18:30:00,27.9,16.1,61,25,32.1,0,3.9,68,5.1,0,0.00,0.00,0.00,24.3,25.1
10min,FGNet,Santaquin,42.01,12DEC2017:18:40:00,28.1,17.3,63,25,32.1,0,4.7,74,5.8,0,0.00,0.00,0.00,24.5,25.5
10min,FGNet,Santaquin,42.01,12DEC2017:18:50:00,27.4,16.1,62,25,32.1,0,4.2,68,6.0,0,0.00,0.00,0.00,23.1,24.3
10min,FGNet,Santaquin,42.01,12DEC2017:19:00:00,27.2,15.5,61,25,32.1,0,3.9,77,4.4,0,0.00,0.00,0.00,23.2,24.2
10min,FGNet,Santaquin,42.01,12DEC2017:19:10:00,26.7,15.1,61,25,32.1,0,2.8,99,3.9,0,0.00,0.00,0.00,19.3,22.0
10min,FGNet,Santaquin,42.01,12DEC2017:19:20:00,25.1,13.7,61,25,32.1,0,2.5,123,3.9,0,0.00,0.00,0.00,18.9,21.2
10min,FGNet,Santaquin,42.01,12DEC2017:19:30:00,24.9,14.3,64,25,32.1,0,3.0,123,3.5,0,0.00,0.00,0.00,19.4,21.1
10min,FGNet,Santaquin,42.01,12DEC2017:19:40:00,25.3,13.9,61,25,32.1,0,3.6,101,4.4,0,0.00,0.00,0.00,21.3,22.2
10min,FGNet,Santaquin,42.01,12DEC2017:19:50:00,25.8,15.1,63,25,32.1,0,3.6,101,4.2,0,0.00,0.00,0.00,21.0,22.6
10min,FGNet,Santaquin,42.01,12DEC2017:20:00:00,25.3,14.9,64,25,32.1,0,2.7,101,3.3,0,0.00,0.00,0.00,18.8,20.9
10min,FGNet,Santaquin,42.01,12DEC2017:20:10:00,24.0,13.2,63,25,32.1,0,3.5,155,4.6,0,0.00,0.00,0.00,19.7,21.4
10min,FGNet,Santaquin,42.01,12DEC2017:20:20:00,23.4,14.9,70,25,32.1,0,3.8,172,4.4,0,0.00,0.00,0.00,18.9,20.6
10min,FGNet,Santaquin,42.01,12DEC2017:20:30:00,23.5,11.6,60,25,32.1,0,4.1,125,5.1,0,0.00,0.00,0.00,19.5,20.5
10min,FGNet,Santaquin,42.01,12DEC2017:20:40:00,24.3,11.8,59,25,32.1,0,4.5,116,6.0,0,0.00,0.00,0.00,19.9,21.2
10min,FGNet,Santaquin,42.01,12DEC2017:20:50:00,25.2,11.5,56,25,32.1,0,4.0,123,5.1,0,0.00,0.00,0.00,20.3,22.2
10min,FGNet,Santaquin,42.01,12DEC2017:21:00:00,24.4,13.2,62,25,32.2,0,2.7,172,3.7,0,0.00,0.00,0.00,19.4,21.8
10min,FGNet,Santaquin,42.01,12DEC2017:21:10:00,24.2,13.6,64,25,32.2,0,3.3,161,4.2,0,0.00,0.00,0.00,19.9,21.8
10min,FGNet,Santaquin,42.01,12DEC2017:21:20:00,24.6,14.2,64,25,32.2,0,3.4,143,4.8,0,0.00,0.00,0.00,20.2,22.3
10min,FGNet,Santaquin,42.01,12DEC2017:21:30:00,25.0,12.8,59,25,32.2,0,3.1,139,3.9,0,0.00,0.00,0.00,19.8,21.4
10min,FGNet,Santaquin,42.01,12DEC2017:21:40:00,24.4,13.2,62,25,32.2,0,3.7,159,4.2,0,0.00,0.00,0.00,21.0,23.0
10min,FGNet,Santaquin,42.01,12DEC2017:21:50:00,24.3,14.8,67,25,32.2,0,4.0,184,4.4,0,0.00,0.00,0.00,20.5,22.4
10min,FGNet,Santaquin,42.01,12DEC2017:22:00:00,24.8,14.8,65,25,32.2,0,3.9,174,4.4,0,0.00,0.00,0.00,20.1,22.5
10min,FGNet,Santaquin,42.01,12DEC2017:22:10:00,23.9,14.1,66,25,32.2,0,2.9,196,4.2,0,0.00,0.00,0.00,19.5,21.9
10min,FGNet,Santaquin,42.01,12DEC2017:22:20:00,21.8,14.4,73,25,32.2,0,3.7,212,5.8,0,0.00,0.00,0.00,17.5,19.6
10min,FGNet,Santaquin,42.01,12DEC2017:22:30:00,20.5,14.2,76,26,32.2,0,2.7,168,3.1,0,0.00,0.00,0.00,15.9,18.1
10min,FGNet,Santaquin,42.01,12DEC2017:22:40:00,19.9,13.6,76,25,32.2,0,2.5,117,3.3,0,0.00,0.00,0.00,16.4,19.1
10min,FGNet,Santaquin,42.01,12DEC2017:22:50:00,19.6,13.3,76,25,32.2,0,2.6,204,3.7,0,0.00,0.00,0.00,15.6,17.0
10min,FGNet,Santaquin,42.01,12DEC2017:23:00:00,18.8,13.3,79,25,32.3,0,4.0,187,5.1,0,0.00,0.00,0.00,16.9,18.3
10min,FGNet,Santaquin,42.01,12DEC2017:23:10:00,20.1,13.4,75,25,32.2,0,4.0,171,4.8,0,0.00,0.00,0.00,18.2,19.3
10min,FGNet,Santaquin,42.01,12DEC2017:23:20:00,21.7,11.7,65,25,32.3,0,4.4,164,5.1,0,0.00,0.00,0.00,18.1,20.4
10min,FGNet,Santaquin,42.01,12DEC2017:23:30:00,20.8,13.1,72,25,32.3,0,2.7,213,4.6,0,0.00,0.00,0.00,16.6,18.4
10min,FGNet,Santaquin,42.01,12DEC2017:23:40:00,19.8,13.0,74,25,32.3,0,2.6,110,3.9,0,0.00,0.00,0.00,17.5,17.8
10min,FGNet,Santaquin,42.01,12DEC2017:23:50:00,20.8,12.7,70,25,32.3,0,4.3,101,4.9,0,0.00,0.00,0.00,17.6,18.6
10min,FGNet,Kaysville,42.03,12DEC2017:00:00:00,23.5,21.4,91,15,32.7,0,0.0,65,1.4,0,0.00,0.00,0.00,23.6,23.5
10min,FGNet,Kaysville,42.03,12DEC2017:00:10:00,23.7,21.5,91,15,32.5,0,0.0,92,0.0,0,0.00,0.00,0.00,23.7,23.6
10min,FGNet,Kaysville,42.03,12DEC2017:00:20:00,23.5,21.4,91,15,32.9,0,0.0,75,0.0,0,0.00,0.00,0.00,23.6,23.4
10min,FGNet,Kaysville,42.03,12DEC2017:00:30:00,23.7,21.5,91,15,32.5,0,0.2,73,3.1,0,0.00,0.00,0.00,23.7,23.6
10min,FGNet,Kaysville,42.03,12DEC2017:00:40:00,23.6,21.4,91,15,32.9,0,0.1,63,2.6,0,0.00,0.00,0.00,23.6,23.4
10min,FGNet,Kaysville,42.03,12DEC2017:00:50:00,23.6,21.4,91,15,32.9,0,0.0,80,0.0,0,0.00,0.00,0.00,23.6,23.4
10min,FGNet,Kaysville,42.03,12DEC2017:01:00:00,23.7,21.5,91,15,32.9,0,0.0,231,0.0,0,0.00,0.00,0.00,23.5,23.4
10min,FGNet,Kaysville,42.03,12DEC2017:01:10:00,23.4,21.3,92,15,32.9,0,0.2,259,2.8,0,0.00,0.00,0.00,23.6,23.4
10min,FGNet,Kaysville,42.03,12DEC2017:01:20:00,23.5,21.4,92,15,32.9,0,0.7,289,3.1,0,0.00,0.00,0.00,23.6,23.4
10min,FGNet,Kaysville,42.03,12DEC2017:01:30:00,23.6,21.4,91,15,32.9,0,0.7,234,3.1,0,0.00,0.00,0.00,23.6,23.4
10min,FGNet,Kaysville,42.03,12DEC2017:01:40:00,23.7,21.6,91,15,32.9,0,0.0,231,0.0,0,0.00,0.00,0.00,23.6,23.5
10min,FGNet,Kaysville,42.03,12DEC2017:01:50:00,23.8,21.7,92,15,32.9,0,0.0,129,0.0,0,0.00,0.00,0.00,23.8,23.7
10min,FGNet,Kaysville,42.03,12DEC2017:02:00:00,23.8,21.6,91,15,32.7,0,0.0,92,0.0,0,0.00,0.00,0.00,23.7,23.5
10min,FGNet,Kaysville,42.03,12DEC2017:02:10:00,23.9,21.7,91,15,32.9,0,0.0,141,0.0,0,0.00,0.00,0.00,23.9,23.7
10min,FGNet,Kaysville,42.03,12DEC2017:02:20:00,23.6,21.4,91,15,32.9,0,0.0,270,0.0,0,0.00,0.00,0.00,23.6,23.4
10min,FGNet,Kaysville,42.03,12DEC2017:02:30:00,23.6,21.4,91,15,32.7,0,0.0,189,0.0,0,0.00,0.00,0.00,23.4,23.3
10min,FGNet,Kaysville,42.03,12DEC2017:02:40:00,23.6,21.4,91,15,32.7,0,0.0,59,0.0,0,0.00,0.00,0.00,23.4,23.3
10min,FGNet,Kaysville,42.03,12DEC2017:02:50:00,23.5,21.3,91,15,32.7,0,0.0,74,0.0,0,0.00,0.00,0.00,23.4,23.2
10min,FGNet,Kaysville,42.03,12DEC2017:03:00:00,23.4,21.1,91,15,32.7,0,0.0,73,0.0,0,0.00,0.00,0.00,23.3,23.1
10min,FGNet,Kaysville,42.03,12DEC2017:03:10:00,23.4,21.2,91,15,32.7,0,0.0,98,0.0,0,0.00,0.00,0.00,23.4,23.2
10min,FGNet,Kaysville,42.03,12DEC2017:03:20:00,23.1,20.8,91,15,32.9,0,0.0,72,0.0,0,0.00,0.00,0.00,23.1,23.0
10min,FGNet,Kaysville,42.03,12DEC2017:03:30:00,23.6,21.3,91,15,32.9,0,0.0,92,0.0,0,0.00,0.00,0.00,23.3,23.2
10min,FGNet,Kaysville,42.03,12DEC2017:03:40:00,23.2,21.0,91,15,32.7,0,0.0,254,0.0,0,0.00,0.00,0.00,23.3,23.1
10min,FGNet,Kaysville,42.03,12DEC2017:03:50:00,23.3,21.1,91,15,32.9,0,0.0,242,0.0,0,0.00,0.00,0.00,23.2,23.0
10min,FGNet,Kaysville,42.03,12DEC2017:04:00:00,23.1,20.8,91,15,32.7,0,0.0,231,0.0,0,0.00,0.00,0.00,22.9,22.7
10min,FGNet,Kaysville,42.03,12DEC2017:04:10:00,23.2,20.9,91,15,32.7,0,0.0,152,0.0,0,0.00,0.00,0.00,22.7,22.6
10min,FGNet,Kaysville,42.03,12DEC2017:04:20:00,22.6,20.3,91,15,32.9,0,0.0,99,0.0,0,0.00,0.00,0.00,22.8,22.7
10min,FGNet,Kaysville,42.03,12DEC2017:04:30:00,22.7,20.4,91,15,32.7,0,0.0,142,0.0,0,0.00,0.00,0.00,22.8,22.6
