10min,FGNet,Santaquin,42.01,05DEC2017:00:00:00,21.4,13.1,70,26,39.9,0,3.5,175,4.2,0,0.00,0.00,0.00,17.2,18.9
10min,FGNet,Santaquin,42.01,05DEC2017:00:10:00,21.2,13.0,70,26,39.8,0,3.2,166,4.0,0,0.00,0.00,0.00,16.7,18.2
10min,FGNet,Santaquin,42.01,05DEC2017:00:20:00,21.1,12.8,70,25,39.8,0,2.9,150,4.0,0,0.00,0.00,0.00,17.4,18.3
10min,FGNet,Santaquin,42.01,05DEC2017:00:30:00,21.8,12.8,68,26,39.7,0,2.6,126,3.7,0,0.00,0.00,0.00,18.0,19.4
10min,FGNet,Santaquin,42.01,05DEC2017:00:40:00,21.1,12.3,68,26,39.7,0,2.7,154,3.9,0,0.00,0.00,0.00,15.7,17.5
10min,FGNet,Santaquin,42.01,05DEC2017:00:50:00,20.6,12.3,70,25,39.6,0,3.4,153,4.9,0,0.00,0.00,0.00,17.2,18.3
10min,FGNet,Santaquin,42.01,05DEC2017:01:00:00,20.6,12.3,70,26,39.5,0,4.3,153,5.7,0,0.00,0.00,0.00,17.4,18.4
10min,FGNet,Santaquin,42.01,05DEC2017:01:10:00,20.8,11.6,67,26,39.5,0,4.9,150,6.2,0,0.00,0.00,0.00,17.5,18.5
10min,FGNet,Santaquin,42.01,05DEC2017:01:20:00,20.8,11.4,67,26,39.4,0,4.3,143,6.0,0,0.00,0.00,0.00,16.5,17.8
10min,FGNet,Santaquin,42.01,05DEC2017:01:30:00,20.6,11.9,68,25,39.3,0,3.3,143,4.2,0,0.00,0.00,0.00,16.8,18.0
10min,FGNet,Santaquin,42.01,05DEC2017:01:40:00,21.8,11.2,63,25,39.3,0,4.2,154,6.5,0,0.00,0.00,0.00,19.1,19.8
10min,FGNet,Santaquin,42.01,05DEC2017:01:50:00,22.1,11.3,63,26,39.3,0,4.3,157,6.4,0,0.00,0.00,0.00,17.4,19.2
10min,FGNet,Santaquin,42.01,05DEC2017:02:00:00,23.1,11.5,61,25,39.2,0,5.0,165,7.3,0,0.00,0.00,0.00,19.4,20.8
10min,FGNet,Santaquin,42.01,05DEC2017:02:10:00,22.3,11.0,61,26,39.1,0,3.1,179,6.2,0,0.00,0.00,0.00,17.8,19.4
10min,FGNet,Santaquin,42.01,05DEC2017:02:20:00,21.2,11.0,64,25,39.1,0,4.8,183,6.7,0,0.00,0.00,0.00,18.0,19.2
10min,FGNet,Santaquin,42.01,05DEC2017:02:30:00,20.8,11.5,67,26,39.0,0,5.2,191,9.4,0,0.00,0.00,0.00,16.8,18.6
10min,FGNet,Santaquin,42.01,05DEC2017:02:40:00,18.9,11.9,74,26,39.0,0,3.9,216,5.5,0,0.00,0.00,0.00,14.9,16.4
10min,FGNet,Santaquin,42.01,05DEC2017:02:50:00,17.0,11.9,80,26,38.9,0,5.0,224,6.7,0,0.00,0.00,0.00,14.7,16.1
10min,FGNet,Santaquin,42.01,05DEC2017:03:00:00,16.4,11.5,81,26,38.8,0,4.1,219,5.5,0,0.00,0.00,0.00,14.1,15.6
10min,FGNet,Santaquin,42.01,05DEC2017:03:10:00,16.0,11.5,82,25,38.8,0,3.7,229,4.8,0,0.00,0.00,0.00,13.0,14.3
10min,FGNet,Santaquin,42.01,05DEC2017:03:20:00,15.9,11.6,83,0,32.0,0,4.3,227,5.3,0,0.00,0.00,0.00,13.4,14.8
10min,FGNet,Santaquin,42.01,05DEC2017:03:30:00,15.2,10.9,83,25,38.7,0,4.2,211,4.8,0,0.00,0.00,0.00,12.5,13.5
10min,FGNet,Santaquin,42.01,05DEC2017:03:40:00,14.8,10.6,83,26,38.6,0,3.9,204,4.4,0,0.00,0.00,0.00,12.1,13.2
10min,FGNet,Santaquin,42.01,05DEC2017:03:50:00,14.9,10.8,84,26,38.5,0,3.2,211,4.0,0,0.00,0.00,0.00,12.2,13.8
10min,FGNet,Santaquin,42.01,05DEC2017:04:00:00,15.4,11.2,83,26,38.5,0,3.8,212,4.8,0,0.00,0.00,0.00,12.7,14.0
10min,FGNet,Santaquin,42.01,05DEC2017:04:10:00,16.1,11.6,82,25,38.5,0,4.1,215,4.6,0,0.00,0.00,0.00,13.9,15.6
10min,FGNet,Santaquin,42.01,05DEC2017:04:20:00,16.5,11.3,80,26,38.4,0,4.0,211,4.8,0,0.00,0.00,0.00,13.2,14.8
10min,FGNet,Santaquin,42.01,05DEC2017:04:30:00,17.1,11.4,78,0,32.0,0,3.3,209,4.2,0,0.00,0.00,0.00,13.5,15.7
10min,FGNet,Santaquin,42.01,05DEC2017:04:40:00,18.2,11.4,74,25,38.3,0,3.6,192,5.3,0,0.00,0.00,0.00,14.1,16.3
10min,FGNet,Santaquin,42.01,05DEC2017:04:50:00,18.6,11.0,72,25,38.3,0,3.8,191,4.6,0,0.00,0.00,0.00,15.9,17.8
10min,FGNet,Santaquin,42.01,05DEC2017:05:00:00,19.2,11.5,72,27,38.2,0,3.5,202,4.6,0,0.00,0.00,0.00,14.7,16.5
10min,FGNet,Santaquin,42.01,05DEC2017:05:10:00,16.8,10.9,77,25,38.1,0,3.6,223,4.9,0,0.00,0.00,0.00,14.0,15.6
10min,FGNet,Santaquin,42.01,05DEC2017:05:20:00,17.1,11.1,77,26,38.1,0,4.1,210,6.0,0,0.00,0.00,0.00,14.1,15.6
10min,FGNet,Santaquin,42.01,05DEC2017:05:30:00,17.1,11.3,78,25,38.0,0,3.9,205,5.5,0,0.00,0.00,0.00,13.6,15.3
10min,FGNet,Santaquin,42.01,05DEC2017:05:40:00,16.3,10.8,78,0,32.0,0,3.3,197,4.0,0,0.00,0.00,0.00,11.8,13.9
10min,FGNet,Santaquin,42.01,05DEC2017:05:50:00,15.8,10.6,80,26,37.9,0,2.3,210,2.8,0,0.00,0.00,0.00,11.6,13.9
10min,FGNet,Santaquin,42.01,05DEC2017:06:00:00,16.0,10.9,80,25,37.9,0,2.7,238,3.5,0,0.00,0.00,0.00,12.7,14.8
10min,FGNet,Santaquin,42.01,05DEC2017:06:10:00,15.8,10.6,79,26,37.8,0,2.6,223,3.7,0,0.00,0.00,0.00,12.4,13.8
10min,FGNet,Santaquin,42.01,05DEC2017:06:20:00,15.8,11.2,82,26,37.8,0,3.1,178,3.9,0,0.00,0.00,0.00,13.0,14.4
10min,FGNet,Santaquin,42.01,05DEC2017:06:30:00,16.8,10.6,76,26,37.7,0,1.8,132,4.0,0,0.00,0.00,0.00,13.2,14.4
10min,FGNet,Santaquin,42.01,05DEC2017:06:40:00,17.3,9.8,72,26,37.7,0,4.0,133,5.1,0,0.00,0.00,0.00,13.3,14.7
10min,FGNet,Santaquin,42.01,05DEC2017:06:50:00,17.1,10.1,73,26,37.6,0,3.4,140,5.1,0,0.00,0.00,0.00,12.8,15.1
10min,FGNet,Santaquin,42.01,05DEC2017:07:00:00,16.5,10.0,75,25,37.6,0,1.0,179,2.8,0,0.00,0.00,0.00,11.0,13.0
10min,FGNet,Santaquin,42.01,05DEC2017:07:10:00,16.4,10.0,75,26,37.5,0,0.9,195,2.8,0,0.00,0.00,0.00,12.5,14.0
10min,FGNet,Santaquin,42.01,05DEC2017:07:20:00,16.6,10.1,75,26,37.5,1,2.8,154,3.7,0,0.00,0.00,0.00,10.7,12.6
10min,FGNet,Santaquin,42.01,05DEC2017:07:30:00,16.5,10.2,76,25,37.5,3,2.7,151,3.9,0,0.00,0.00,0.00,13.2,14.5
10min,FGNet,Santaquin,42.01,05DEC2017:07:40:00,16.7,10.5,76,25,37.4,6,3.1,142,3.9,0,0.00,0.00,0.00,13.3,14.1
10min,FGNet,Santaquin,42.01,05DEC2017:07:50:00,17.0,10.7,76,25,37.4,9,2.7,137,3.5,0,0.00,0.00,0.00,13.3,14.3
10min,FGNet,Santaquin,42.01,05DEC2017:08:00:00,17.2,10.4,74,25,37.3,12,3.2,150,4.6,0,0.00,0.00,0.00,14.0,15.2
10min,FGNet,Santaquin,42.01,05DEC2017:08:10:00,17.4,10.9,75,25,37.3,14,2.8,137,3.5,0,0.00,0.00,0.00,15.0,15.5
10min,FGNet,Santaquin,42.01,05DEC2017:08:20:00,17.2,10.4,74,25,37.2,17,2.9,154,3.9,0,0.00,0.00,0.00,13.3,14.5
10min,FGNet,Santaquin,42.01,05DEC2017:08:30:00,16.6,10.3,76,26,37.2,25,3.3,160,4.4,0,0.00,0.00,0.00,15.1,15.7
10min,FGNet,Santaquin,42.01,05DEC2017:08:40:00,17.4,10.8,75,26,37.2,30,3.2,142,3.9,0,0.00,0.00,0.00,15.4,16.0
10min,FGNet,Santaquin,42.01,05DEC2017:08:50:00,16.4,11.6,81,25,37.1,163,2.6,223,4.9,0,0.00,0.00,0.00,30.7,17.2
10min,FGNet,Santaquin,42.01,05DEC2017:09:00:00,18.6,12.8,78,26,37.0,147,2.7,219,4.0,0,0.00,0.00,0.00,24.0,18.9
10min,FGNet,Santaquin,42.01,05DEC2017:09:10:00,18.8,12.8,77,25,37.0,150,3.7,202,4.8,0,0.00,0.00,0.00,21.8,20.2
10min,FGNet,Santaquin,42.01,05DEC2017:09:20:00,17.7,12.5,80,25,36.9,88,5.0,225,8.0,0,0.00,0.00,0.00,18.0,17.3
10min,FGNet,Santaquin,42.01,05DEC2017:09:30:00,16.2,11.9,83,25,36.9,77,7.0,230,8.2,0,0.00,0.00,0.00,17.1,16.5
10min,FGNet,Santaquin,42.01,05DEC2017:09:40:00,17.3,12.8,82,25,36.9,253,6.2,227,7.3,0,0.00,0.00,0.00,21.0,20.3
10min,FGNet,Santaquin,42.01,05DEC2017:09:50:00,20.7,14.3,76,25,36.8,295,4.3,233,5.8,0,0.00,0.00,0.00,32.0,24.1
10min,FGNet,Santaquin,42.01,05DEC2017:10:00:00,22.8,15.7,74,25,36.8,315,4.1,219,4.9,0,0.00,0.00,0.00,35.5,26.9
10min,FGNet,Santaquin,42.01,05DEC2017:10:10:00,24.2,15.7,70,25,36.8,333,4.2,230,5.7,0,0.00,0.00,0.00,36.3,28.5
10min,FGNet,Santaquin,42.01,05DEC2017:10:20:00,24.2,16.3,71,25,36.7,352,4.5,228,5.8,0,0.00,0.00,0.00,38.6,30.1
10min,FGNet,Santaquin,42.01,05DEC2017:10:30:00,25.5,16.1,67,25,36.7,369,3.7,233,4.9,0,0.00,0.00,0.00,37.7,31.5
10min,FGNet,Santaquin,42.01,05DEC2017:10:40:00,25.6,17.2,70,25,36.7,383,4.5,237,5.7,0,0.00,0.00,0.00,37.7,31.6
10min,FGNet,Santaquin,42.01,05DEC2017:10:50:00,27.3,17.7,67,25,36.6,394,3.0,266,4.8,0,0.00,0.00,0.00,41.3,35.9
10min,FGNet,Santaquin,42.01,05DEC2017:11:00:00,28.6,17.4,62,25,36.6,410,2.7,236,4.4,0,0.00,0.00,0.00,43.3,37.5
10min,FGNet,Santaquin,42.01,05DEC2017:11:10:00,28.5,17.3,62,25,36.6,423,2.3,261,3.7,0,0.00,0.00,0.00,41.9,37.4
10min,FGNet,Santaquin,42.01,05DEC2017:11:20:00,28.1,17.1,63,25,36.6,431,2.5,293,4.0,0,0.00,0.00,0.00,42.4,38.3
10min,FGNet,Santaquin,42.01,05DEC2017:11:30:00,28.8,16.7,60,25,36.5,438,2.6,189,4.2,0,0.00,0.00,0.00,41.0,39.9
10min,FGNet,Santaquin,42.01,05DEC2017:11:40:00,29.4,16.7,59,25,36.5,447,2.5,176,5.1,0,0.00,0.00,0.00,39.2,37.7
10min,FGNet,Santaquin,42.01,05DEC2017:11:50:00,31.2,17.3,56,25,36.5,452,2.1,205,4.2,0,0.00,0.00,0.00,43.2,41.7
10min,FGNet,Santaquin,42.01,05DEC2017:12:00:00,30.1,16.1,56,25,36.5,454,4.1,289,5.8,0,0.00,0.00,0.00,38.6,37.0
10min,FGNet,Santaquin,42.01,05DEC2017:12:10:00,31.0,15.4,52,25,36.4,457,3.0,269,5.7,0,0.00,0.00,0.00,38.4,38.2
10min,FGNet,Santaquin,42.01,05DEC2017:12:20:00,31.3,15.2,51,25,36.4,456,3.7,152,5.8,0,0.00,0.00,0.00,40.1,47.0
10min,FGNet,Santaquin,42.01,05DEC2017:12:30:00,31.8,15.8,51,25,36.4,455,4.4,162,6.4,0,0.00,0.00,0.00,41.1,41.4
10min,FGNet,Santaquin,42.01,05DEC2017:12:40:00,32.1,15.4,50,26,36.4,454,3.7,232,6.5,0,0.00,0.00,0.00,43.2,43.5
10min,FGNet,Santaquin,42.01,05DEC2017:12:50:00,32.1,14.2,47,0,32.0,449,4.1,146,7.4,0,0.00,0.00,0.00,39.0,39.9
10min,FGNet,Santaquin,42.01,05DEC2017:13:00:00,32.7,14.9,47,26,36.4,442,4.1,139,6.9,0,0.00,0.00,0.00,41.7,44.4
10min,FGNet,Santaquin,42.01,05DEC2017:13:10:00,33.0,14.7,47,25,36.4,434,4.7,179,7.8,0,0.00,0.00,0.00,41.5,43.5
10min,FGNet,Santaquin,42.01,05DEC2017:13:20:00,32.5,15.1,48,25,36.4,424,5.6,255,7.6,0,0.00,0.00,0.00,41.2,41.3
10min,FGNet,Santaquin,42.01,05DEC2017:13:30:00,32.5,14.2,46,25,36.4,418,5.0,79,6.9,0,0.00,0.00,0.00,41.3,44.3
10min,FGNet,Santaquin,42.01,05DEC2017:13:40:00,32.9,13.7,45,25,36.4,408,5.3,96,8.0,0,0.00,0.00,0.00,40.1,44.3
10min,FGNet,Santaquin,42.01,05DEC2017:13:50:00,33.3,14.1,45,25,36.5,396,5.7,110,8.7,0,0.00,0.00,0.00,40.2,42.5
10min,FGNet,Santaquin,42.01,05DEC2017:14:00:00,32.9,13.9,45,26,36.4,382,6.1,89,11.0,0,0.00,0.00,0.00,40.1,41.8
10min,FGNet,Santaquin,42.01,05DEC2017:14:10:00,33.7,13.7,43,25,36.5,365,6.0,218,8.9,0,0.00,0.00,0.00,39.6,39.2
10min,FGNet,Santaquin,42.01,05DEC2017:14:20:00,33.5,13.1,42,25,36.5,349,6.5,87,10.1,0,0.00,0.00,0.00,38.9,40.5
10min,FGNet,Santaquin,42.01,05DEC2017:14:30:00,33.6,13.0,42,25,36.6,332,6.5,105,11.4,0,0.00,0.00,0.00,38.0,39.3
10min,FGNet,Santaquin,42.01,05DEC2017:14:40:00,33.4,13.1,43,25,36.6,312,6.7,110,10.1,0,0.00,0.00,0.00,39.9,41.4
10min,FGNet,Santaquin,42.01,05DEC2017:14:50:00,33.9,13.1,42,26,36.7,292,6.7,72,9.9,0,0.00,0.00,0.00,39.9,41.9
10min,FGNet,Santaquin,42.01,05DEC2017:15:00:00,33.6,12.8,42,25,36.8,273,7.1,180,10.5,0,0.00,0.00,0.00,39.5,41.1
10min,FGNet,Santaquin,42.01,05DEC2017:15:10:00,33.7,12.1,40,25,36.8,251,7.2,149,9.8,0,0.00,0.00,0.00,38.6,40.8
10min,FGNet,Santaquin,42.01,05DEC2017:15:20:00,33.4,12.2,41,25,36.9,229,7.4,77,10.1,0,0.00,0.00,0.00,38.1,39.4
10min,FGNet,Santaquin,42.01,05DEC2017:15:30:00,33.3,12.1,41,25,36.9,206,7.8,71,11.0,0,0.00,0.00,0.00,36.6,38.5
10min,FGNet,Santaquin,42.01,05DEC2017:15:40:00,33.3,13.2,43,25,37.0,184,8.7,124,12.6,0,0.00,0.00,0.00,36.5,37.8
10min,FGNet,Santaquin,42.01,05DEC2017:15:50:00,32.8,13.4,44,25,37.1,160,8.9,142,11.9,0,0.00,0.00,0.00,35.6,37.8
10min,FGNet,Santaquin,42.01,05DEC2017:16:00:00,32.2,13.5,45,25,37.2,137,9.2,79,12.1,0,0.00,0.00,0.00,34.4,36.8
10min,FGNet,Santaquin,42.01,05DEC2017:16:10:00,32.2,13.2,45,25,37.2,114,8.7,92,11.2,0,0.00,0.00,0.00,33.4,35.0
10min,FGNet,Santaquin,42.01,05DEC2017:16:20:00,32.0,13.3,45,26,37.3,90,8.4,88,11.0,0,0.00,0.00,0.00,33.0,35.0
10min,FGNet,Santaquin,42.01,05DEC2017:16:30:00,31.6,13.5,47,25,37.4,68,8.6,62,11.2,0,0.00,0.00,0.00,31.8,34.2
10min,FGNet,Santaquin,42.01,05DEC2017:16:40:00,31.0,12.4,46,25,37.5,47,8.7,36,11.0,0,0.00,0.00,0.00,30.0,32.1
10min,FGNet,Santaquin,42.01,05DEC2017:16:50:00,30.2,12.4,47,25,37.6,22,7.3,79,10.1,0,0.00,0.00,0.00,27.9,29.9
10min,FGNet,Santaquin,42.01,05DEC2017:17:00:00,29.6,12.7,49,25,37.6,6,5.7,59,8.2,0,0.00,0.00,0.00,26.1,27.6
10min,FGNet,Santaquin,42.01,05DEC2017:17:10:00,29.2,12.9,50,25,37.7,3,4.5,75,6.5,0,0.00,0.00,0.00,25.0,26.7
10min,FGNet,Santaquin,42.01,05DEC2017:17:20:00,28.9,13.2,51,26,37.7,1,3.8,62,4.8,0,0.00,0.00,0.00,25.0,25.9
10min,FGNet,Santaquin,42.01,05DEC2017:17:30:00,27.9,13.0,53,25,37.8,0,3.5,78,4.6,0,0.00,0.00,0.00,23.4,24.6
10min,FGNet,Santaquin,42.01,05DEC2017:17:40:00,27.3,12.9,54,26,37.8,0,3.0,53,4.2,0,0.00,0.00,0.00,22.3,23.5
10min,FGNet,Santaquin,42.01,05DEC2017:17:50:00,26.8,12.7,55,26,37.8,0,3.4,92,4.4,0,0.00,0.00,0.00,22.4,23.6
10min,FGNet,Santaquin,42.01,05DEC2017:18:00:00,26.5,12.9,56,26,37.9,0,3.9,91,5.1,0,0.00,0.00,0.00,23.0,23.8
10min,FGNet,Santaquin,42.01,05DEC2017:18:10:00,26.2,12.8,56,26,37.9,0,3.8,86,4.6,0,0.00,0.00,0.00,22.5,23.6
10min,FGNet,Santaquin,42.01,05DEC2017:18:20:00,26.2,13.1,57,25,37.9,0,3.9,73,4.8,0,0.00,0.00,0.00,22.4,23.5
10min,FGNet,Santaquin,42.01,05DEC2017:18:30:00,25.8,13.3,59,25,37.9,0,4.0,101,4.4,0,0.00,0.00,0.00,22.8,23.5
10min,FGNet,Santaquin,42.01,05DEC2017:18:40:00,25.6,13.1,59,25,37.9,0,3.1,95,4.2,0,0.00,0.00,0.00,20.3,21.8
10min,FGNet,Santaquin,42.01,05DEC2017:18:50:00,25.3,13.4,60,25,37.9,0,2.9,80,3.7,0,0.00,0.00,0.00,20.7,21.6
10min,FGNet,Santaquin,42.01,05DEC2017:19:00:00,24.7,13.1,61,26,37.9,0,2.8,65,3.9,0,0.00,0.00,0.00,17.9,20.9
10min,FGNet,Santaquin,42.01,05DEC2017:19:10:00,23.8,13.0,63,26,37.8,0,1.4,77,3.0,0,0.00,0.00,0.00,18.7,20.3
10min,FGNet,Santaquin,42.01,05DEC2017:19:20:00,23.5,13.4,65,26,37.8,0,3.2,101,4.4,0,0.00,0.00,0.00,20.1,20.5
10min,FGNet,Santaquin,42.01,05DEC2017:19:30:00,24.0,13.4,64,26,37.9,0,3.3,88,3.9,0,0.00,0.00,0.00,19.3,20.5
10min,FGNet,Santaquin,42.01,05DEC2017:19:40:00,24.1,13.7,64,26,37.8,0,3.1,80,4.6,0,0.00,0.00,0.00,20.5,21.4
10min,FGNet,Santaquin,42.01,05DEC2017:19:50:00,24.7,14.1,63,26,37.8,0,3.6,71,4.6,0,0.00,0.00,0.00,20.9,21.7
10min,FGNet,Santaquin,42.01,05DEC2017:20:00:00,24.6,14.5,65,25,37.8,0,4.0,55,5.1,0,0.00,0.00,0.00,20.6,21.9
10min,FGNet,Santaquin,42.01,05DEC2017:20:10:00,24.8,15.0,66,26,37.7,0,4.3,98,6.7,0,0.00,0.00,0.00,21.3,23.1
10min,FGNet,Santaquin,42.01,05DEC2017:20:20:00,23.7,14.6,68,25,37.7,0,3.9,338,4.8,0,0.00,0.00,0.00,18.9,21.7
10min,FGNet,Santaquin,42.01,05DEC2017:20:30:00,23.0,14.4,69,26,37.7,0,2.5,328,3.1,0,0.00,0.00,0.00,16.4,19.9
10min,FGNet,Santaquin,42.01,05DEC2017:20:40:00,22.7,15.3,73,25,37.6,0,0.8,289,2.1,0,0.00,0.00,0.00,18.1,19.3
10min,FGNet,Santaquin,42.01,05DEC2017:20:50:00,22.9,15.5,73,26,37.6,0,1.9,45,2.8,0,0.00,0.00,0.00,18.1,19.7
10min,FGNet,Santaquin,42.01,05DEC2017:21:00:00,22.3,15.6,75,26,37.6,0,2.6,96,3.1,0,0.00,0.00,0.00,17.5,19.3
10min,FGNet,Santaquin,42.01,05DEC2017:21:10:00,22.6,16.2,76,26,37.6,0,2.2,185,3.9,0,0.00,0.00,0.00,18.6,21.1
10min,FGNet,Santaquin,42.01,05DEC2017:21:20:00,22.1,15.8,76,25,37.5,0,0.5,271,2.3,0,0.00,0.00,0.00,17.9,19.1
10min,FGNet,Santaquin,42.01,05DEC2017:21:30:00,21.5,15.2,76,26,37.5,0,1.4,97,2.6,0,0.00,0.00,0.00,17.5,18.6
10min,FGNet,Santaquin,42.01,05DEC2017:21:40:00,21.4,15.1,76,26,37.5,0,3.0,117,3.9,0,0.00,0.00,0.00,17.7,18.8
10min,FGNet,Santaquin,42.01,05DEC2017:21:50:00,21.2,14.7,76,25,37.4,0,3.1,116,3.9,0,0.00,0.00,0.00,17.3,18.9
10min,FGNet,Santaquin,42.01,05DEC2017:22:00:00,21.4,15.3,77,26,37.4,0,3.3,131,4.2,0,0.00,0.00,0.00,18.2,19.1
10min,FGNet,Santaquin,42.01,05DEC2017:22:10:00,21.5,15.3,77,26,37.3,0,3.4,124,4.2,0,0.00,0.00,0.00,17.3,18.3
10min,FGNet,Santaquin,42.01,05DEC2017:22:20:00,21.2,15.2,77,25,37.3,0,2.9,118,3.9,0,0.00,0.00,0.00,17.0,18.2
10min,FGNet,Santaquin,42.01,05DEC2017:22:30:00,21.0,15.0,77,26,37.3,0,3.1,120,3.7,0,0.00,0.00,0.00,17.6,18.3
10min,FGNet,Santaquin,42.01,05DEC2017:22:40:00,20.6,14.6,77,26,37.3,0,3.4,123,3.9,0,0.00,0.00,0.00,16.3,17.6
10min,FGNet,Santaquin,42.01,05DEC2017:22:50:00,20.3,14.5,78,26,37.2,0,3.0,116,3.9,0,0.00,0.00,0.00,16.6,17.6
10min,FGNet,Santaquin,42.01,05DEC2017:23:00:00,21.3,15.6,78,26,37.2,0,3.9,126,5.1,0,0.00,0.00,0.00,18.5,19.3
10min,FGNet,Santaquin,42.01,05DEC2017:23:10:00,21.8,15.8,77,26,37.2,0,4.0,129,4.8,0,0.00,0.00,0.00,18.4,19.4
10min,FGNet,Santaquin,42.01,05DEC2017:23:20:00,21.4,15.3,77,26,37.1,0,3.2,124,4.2,0,0.00,0.00,0.00,16.8,18.7
10min,FGNet,Santaquin,42.01,05DEC2017:23:30:00,21.4,15.6,78,26,37.1,0,3.0,135,4.2,0,0.00,0.00,0.00,16.8,18.4
10min,FGNet,Santaquin,42.01,05DEC2017:23:40:00,21.2,15.1,77,26,37.1,0,3.1,117,4.0,0,0.00,0.00,0.00,17.3,18.4
10min,FGNet,Santaquin,42.01,05DEC2017:23:50:00,21.2,15.2,77,26,37.0,0,3.8,127,4.9,0,0.00,0.00,0.00,17.7,18.7
10min,FGNet,Kaysville,42.03,05DEC2017:00:00:00,23.7,13.2,64,15,40.1,0,0.0,69,0.0,0,0.00,0.00,0.04,18.5,19.1
10min,FGNet,Kaysville,42.03,05DEC2017:00:10:00,23.5,12.6,63,15,40.3,0,0.0,58,0.0,0,0.00,0.00,0.00,18.1,20.7
10min,FGNet,Kaysville,42.03,05DEC2017:00:20:00,22.5,12.5,65,15,39.9,0,0.0,151,0.0,0,0.00,0.00,0.00,15.7,18.7
10min,FGNet,Kaysville,42.03,05DEC2017:00:30:00,21.9,13.4,69,15,39.7,0,0.0,259,0.0,0,0.00,0.00,0.00,16.9,19.2
10min,FGNet,Kaysville,42.03,05DEC2017:00:40:00,21.7,13.6,70,15,39.4,0,0.0,203,0.0,0,0.00,0.00,0.00,17.6,19.4
10min,FGNet,Kaysville,42.03,05DEC2017:00:50:00,21.3,13.7,72,15,39.9,0,0.0,159,0.0,0,0.00,0.00,0.00,17.2,18.8
10min,FGNet,Kaysville,42.03,05DEC2017:01:00:00,21.8,13.6,70,15,39.7,0,0.0,136,0.0,0,0.00,0.00,0.00,17.3,19.0
10min,FGNet,Kaysville,42.03,05DEC2017:01:10:00,20.9,13.5,73,15,40.1,0,0.0,95,0.0,0,0.00,0.00,0.00,17.0,18.0
10min,FGNet,Kaysville,42.03,05DEC2017:01:20:00,20.3,12.8,72,15,39.9,0,0.0,124,0.0,0,0.00,0.00,0.00,14.6,16.6
10min,FGNet,Kaysville,42.03,05DEC2017:01:30:00,20.8,13.9,74,15,39.9,0,0.0,75,0.0,0,0.00,0.00,0.00,17.2,18.4
10min,FGNet,Kaysville,42.03,05DEC2017:01:40:00,21.0,12.9,70,15,39.9,0,0.0,129,0.0,0,0.00,0.00,0.00,17.2,18.7
10min,FGNet,Kaysville,42.03,05DEC2017:01:50:00,21.1,12.6,69,15,39.7,0,0.0,143,0.0,0,0.00,0.00,0.00,15.6,17.6
10min,FGNet,Kaysville,42.03,05DEC2017:02:00:00,21.0,13.2,71,15,39.9,0,0.0,65,0.0,0,0.00,0.00,0.00,15.3,17.2
10min,FGNet,Kaysville,42.03,05DEC2017:02:10:00,21.4,13.0,70,15,39.7,0,0.0,83,0.0,0,0.00,0.00,0.00,16.3,18.0
10min,FGNet,Kaysville,42.03,05DEC2017:02:20:00,20.0,13.0,74,15,39.7,0,0.0,63,0.0,0,0.00,0.00,0.00,15.9,17.4
10min,FGNet,Kaysville,42.03,05DEC2017:02:30:00,20.2,12.7,72,15,39.7,0,0.0,62,0.0,0,0.00,0.00,0.00,15.8,17.4
10min,FGNet,Kaysville,42.03,05DEC2017:02:40:00,21.5,12.8,69,15,39.7,0,0.0,59,0.0,0,0.00,0.00,0.00,17.5,18.3
10min,FGNet,Kaysville,42.03,05DEC2017:02:50:00,21.1,12.8,70,15,39.7,0,0.0,48,0.0,0,0.00,0.00,0.00,17.0,17.4
10min,FGNet,Kaysville,42.03,05DEC2017:03:00:00,20.2,12.5,72,15,39.7,0,0.0,33,0.0,0,0.00,0.00,0.00,15.7,16.0
10min,FGNet,Kaysville,42.03,05DEC2017:03:10:00,20.5,13.0,72,15,39.7,0,0.0,25,0.0,0,0.00,0.00,0.00,17.2,18.6
10min,FGNet,Kaysville,42.03,05DEC2017:03:20:00,20.2,12.9,73,15,39.4,0,0.0,29,0.0,0,0.00,0.00,0.00,17.0,17.1
10min,FGNet,Kaysville,42.03,05DEC2017:03:30:00,20.7,13.4,73,15,39.6,0,0.0,52,0.0,0,0.00,0.00,0.00,16.6,18.1
10min,FGNet,Kaysville,42.03,05DEC2017:03:40:00,20.5,13.4,74,15,39.6,0,0.0,64,0.0,0,0.00,0.00,0.00,16.5,17.9
10min,FGNet,Kaysville,42.03,05DEC2017:03:50:00,20.8,13.2,72,15,39.4,0,0.0,72,0.0,0,0.00,0.00,0.00,16.8,18.3
10min,FGNet,Kaysville,42.03,05DEC2017:04:00:00,20.6,13.2,73,15,39.6,0,0.0,62,0.0,0,0.00,0.00,0.00,16.5,17.5
10min,FGNet,Kaysville,42.03,05DEC2017:04:10:00,20.5,13.3,73,15,39.2,0,0.0,57,0.0,0,0.00,0.00,0.00,16.5,17.9
10min,FGNet,Kaysville,42.03,05DEC2017:04:20:00,19.7,13.3,76,15,39.6,0,0.0,70,0.0,0,0.00,0.00,0.00,15.2,16.9
10min,FGNet,Kaysville,42.03,05DEC2017:04:30:00,19.8,13.2,75,15,39.4,0,0.0,45,0.0,0,0.00,0.00,0.00,16.2,16.3
