10min,FGNet,santaquin,42.01,28SEP2020:23:00:00,48.7,26.4,39,22.65,77.9,0,4.3,133.4,6.9,0,0.00,0.00,0.00,44.1176,46.112
10min,FGNet,santaquin,42.01,28SEP2020:23:10:00,48.7,25.7,38,23.12,78.566,0,4.5,128.9,5.8,0,0.00,0.00,0.00,44.5532,46.562
10min,FGNet,santaquin,42.01,28SEP2020:23:20:00,49.5,24.9,36,23.04,78.458,0,4.7,124.9,6.5,0,0.00,0.00,0.00,44.5586,46.652
10min,FGNet,santaquin,42.01,28SEP2020:23:30:00,49.1,24.7,36,23.07,78.368,0,4.9,122.2,6.7,0,0.00,0.00,0.00,44.8592,46.85
10min,FGNet,santaquin,42.01,28SEP2020:23:40:00,49.6,24.3,35,22.75,77.504,0,5.1,127.9,6.5,0,0.00,0.00,0.00,44.6792,46.886
10min,FGNet,santaquin,42.01,28SEP2020:23:50:00,49.2,24.9,36,22.69,77.414,0,4.7,126.8,7.6,0,0.00,0.00,0.00,45.095,46.742
10min,FGNet,santaquin,42.01,29SEP2020:00:00:00,49.5,24.1,35,23.09,78.098,0,4.9,126,6.9,0,0.00,0.00,0.00,44.717,46.886
10min,FGNet,santaquin,42.01,29SEP2020:00:10:00,49.7,23.6,34,23.16,77.99,0,5.0,129.4,6.5,0,0.00,0.00,0.00,45.4568,47.336
10min,FGNet,santaquin,42.01,29SEP2020:00:20:00,49.8,23.3,33,23.12,77.9,0,5.0,126.7,7.4,0,0.00,0.00,0.00,44.5748,46.634
10min,FGNet,santaquin,42.01,29SEP2020:00:30:00,49.2,23.0,33,22.74,77.036,0,5.2,125.8,6.9,0,0.00,0.00,0.00,45.3524,46.958
10min,FGNet,santaquin,42.01,29SEP2020:00:40:00,49.5,22.2,32,22.77,76.964,0,5.4,122.3,6.9,0,0.00,0.00,0.00,44.9726,47.12
10min,FGNet,santaquin,42.01,29SEP2020:00:50:00,49.5,21.3,31,22.31,76.118,0,4.8,125.8,6.5,0,0.00,0.00,0.00,44.0366,46.2722
10min,FGNet,santaquin,42.01,29SEP2020:01:00:00,48.8,21.7,32,23.08,77.54,0,4.0,119.1,5.3,0,0.00,0.00,0.00,43.6604,45.572
10min,FGNet,santaquin,42.01,29SEP2020:01:10:00,48.1,21.9,33,22.69,76.676,0,4.0,126.1,5.5,0,0.00,0.00,0.00,43.0862,45.0932
10min,FGNet,santaquin,42.01,29SEP2020:01:20:00,48.1,22.0,33,22.35,75.83,0,4.1,119.8,6.7,0,0.00,0.00,0.00,43.4822,45.311
10min,FGNet,santaquin,42.01,29SEP2020:01:30:00,48.2,22.0,33,22.66,76.478,0,4.6,127.6,6.4,0,0.00,0.00,0.00,44.438,46.2758
10min,FGNet,santaquin,42.01,29SEP2020:01:40:00,48.4,21.4,32,23.05,77.144,0,4.6,121.5,6.5,0,0.00,0.00,0.00,43.8242,45.7772
10min,FGNet,santaquin,42.01,29SEP2020:01:50:00,47.9,21.2,32,23.07,77.054,0,4.5,118.8,6.2,0,0.00,0.00,0.00,41.8514,44.4848
10min,FGNet,santaquin,42.01,29SEP2020:02:00:00,47.0,21.7,34,23.06,77,0,3.6,160.1,5.3,0,0.00,0.00,0.00,41.2412,43.6298
10min,FGNet,santaquin,42.01,29SEP2020:02:10:00,43.6,27.8,50,23.06,76.874,0,4.9,208.5,6.4,0,0.00,0.00,0.00,40.6544,42.0098
10min,FGNet,santaquin,42.01,29SEP2020:02:20:00,43.0,28.6,55,22.71,76.046,0,4.7,205,7.1,0,0.00,0.00,0.00,39.695,41.1854
10min,FGNet,santaquin,42.01,29SEP2020:02:30:00,41.7,27.9,55,22.7,75.956,0,4.0,205.2,4.9,0,0.00,0.00,0.00,38.1326,39.578
10min,FGNet,santaquin,42.01,29SEP2020:02:40:00,41.6,27.7,55,22.66,75.866,0,4.4,219.1,5.5,0,0.00,0.00,0.00,38.5628,40.5968
10min,FGNet,santaquin,42.01,29SEP2020:02:50:00,41.7,27.8,55,22.29,75.038,0,4.8,220.5,7.8,0,0.00,0.00,0.00,39.7544,41.2826
10min,FGNet,santaquin,42.01,29SEP2020:03:00:00,41.8,26.3,52,22.69,75.686,0,6.5,205,8.2,0,0.00,0.00,0.00,38.8346,40.028
10min,FGNet,santaquin,42.01,29SEP2020:03:10:00,42.0,25.5,48,23.08,76.352,0,6.0,210.3,7.6,0,0.00,0.00,0.00,40.4006,42.1304
10min,FGNet,santaquin,42.01,29SEP2020:03:20:00,42.8,25.1,48,23.09,76.28,0,6.7,220,8.7,0,0.00,0.00,0.00,40.361,41.7956
10min,FGNet,santaquin,42.01,29SEP2020:03:30:00,42.3,24.5,48,23.09,76.19,0,6.8,226.3,8.5,0,0.00,0.00,0.00,40.4006,41.7362
10min,FGNet,santaquin,42.01,29SEP2020:03:40:00,42.7,24.1,47,22.69,75.362,0,6.4,218.1,8.5,0,0.00,0.00,0.00,39.9884,41.5202
10min,FGNet,santaquin,42.01,29SEP2020:03:50:00,40.7,24.3,48,22.32,74.552,0,4.7,207,6.0,0,0.00,0.00,0.00,37.2182,38.7572
10min,FGNet,santaquin,42.01,29SEP2020:04:00:00,40.2,24.1,50,23.03,75.938,0,4.6,205.9,6.4,0,0.00,0.00,0.00,38.0156,39.578
10min,FGNet,santaquin,42.01,29SEP2020:04:10:00,41.0,24.0,49,22.24,74.39,0,5.8,221.2,7.1,0,0.00,0.00,0.00,37.5728,39.524
10min,FGNet,santaquin,42.01,29SEP2020:04:20:00,39.6,23.6,49,23,75.776,0,3.4,176.7,4.2,0,0.00,0.00,0.00,36.8744,38.6672
10min,FGNet,santaquin,42.01,29SEP2020:04:30:00,40.1,22.9,45,22.97,75.686,0,3.9,209.3,5.5,0,0.00,0.00,0.00,37.1552,39.0452
10min,FGNet,santaquin,42.01,29SEP2020:04:40:00,39.7,23.8,50,23.04,75.614,0,6.0,215.6,7.4,0,0.00,0.00,0.00,37.5494,38.8364
10min,FGNet,santaquin,42.01,29SEP2020:04:50:00,40.2,24.1,50,22.99,75.524,0,5.9,212.3,7.4,0,0.00,0.00,0.00,38.9156,40.6184
10min,FGNet,santaquin,42.01,29SEP2020:05:00:00,40.3,24.7,51,22.7,74.714,0,5.2,215.5,6.2,0,0.00,0.00,0.00,35.6666,37.2596
10min,FGNet,santaquin,42.01,29SEP2020:05:10:00,38.8,24.8,54,21.82,72.914,0,4.7,212.8,5.7,0,0.00,0.00,0.00,35.7242,37.1624
10min,FGNet,santaquin,42.01,29SEP2020:05:20:00,38.9,24.1,52,22.57,73.004,0,3.9,204.4,5.3,0,0.00,0.00,0.00,37.0652,38.4494
10min,FGNet,santaquin,42.01,29SEP2020:05:30:00,40.6,23.4,49,22.99,75.416,0,5.6,216,7.8,0,0.00,0.00,0.00,38.8202,40.2278
10min,FGNet,santaquin,42.01,29SEP2020:05:40:00,40.4,23.5,50,22.99,75.362,0,8.6,218.5,11.0,0,0.00,0.00,0.00,39.758,40.973
10min,FGNet,santaquin,42.01,29SEP2020:05:50:00,42.6,22.2,44,22.24,73.832,0,8.6,210.9,10.8,0,0.00,0.00,0.00,40.6598,41.702
10min,FGNet,santaquin,42.01,29SEP2020:06:00:00,42.5,22.4,44,22.58,74.462,0,7.2,213.8,10.3,0,0.00,0.00,0.00,38.9174,40.4438
10min,FGNet,santaquin,42.01,29SEP2020:06:10:00,39.6,23.9,51,22.98,75.11,1,5.4,205.1,7.1,0,0.00,0.00,0.00,36.23,37.436
10min,FGNet,santaquin,42.01,29SEP2020:06:20:00,41.2,22.9,48,22.98,75.056,2,6.8,216.8,9.4,0,0.00,0.00,0.00,39.8372,41.2286
10min,FGNet,santaquin,42.01,29SEP2020:06:30:00,41.9,22.6,45,22.18,72.842,5,6.6,212.2,9.1,0,0.00,0.00,0.00,40.523,41.7416
10min,FGNet,santaquin,42.01,29SEP2020:06:40:00,42.1,22.6,45,22.96,73.292,8,6.2,212.1,8.2,0,0.00,0.00,0.00,40.757,41.8982
10min,FGNet,santaquin,42.01,29SEP2020:06:50:00,42.7,22.6,44,22.98,73.436,11,6.7,219.4,8.9,0,0.00,0.00,0.00,40.8524,42.17
10min,FGNet,santaquin,42.01,29SEP2020:07:00:00,42.3,22.1,44,21.82,71.348,14,7.4,221.7,9.1,0,0.00,0.00,0.00,40.5536,41.7128
10min,FGNet,santaquin,42.01,29SEP2020:07:10:00,41.1,22.8,46,21.78,70.556,16,7.1,225.9,8.3,0,0.00,0.00,0.00,38.0732,39.2054
10min,FGNet,santaquin,42.01,29SEP2020:07:20:00,39.2,23.8,52,22.99,73.202,18,4.9,216.3,6.5,0,0.00,0.00,0.00,37.0544,37.9706
10min,FGNet,santaquin,42.01,29SEP2020:07:30:00,38.1,23.6,55,22.97,73.67,20,5.0,191.5,6.4,0,0.00,0.00,0.00,37.4576,38.1794
10min,FGNet,santaquin,42.01,29SEP2020:07:40:00,39.0,24.1,55,22.64,73.022,145,5.3,197.8,7.8,0,0.00,0.00,0.00,40.9064,41.3186
10min,FGNet,santaquin,42.01,29SEP2020:07:50:00,41.6,26.1,56,22.89,73.616,217,5.4,195.3,6.5,0,0.00,0.00,0.00,44.6792,45.5774
10min,FGNet,santaquin,42.01,29SEP2020:08:00:00,45.2,26.1,48,20.96,70.088,247,4.5,196.3,6.2,0,0.00,0.00,0.00,47.588,48.758
10min,FGNet,santaquin,42.01,29SEP2020:08:10:00,47.4,26.2,45,22.1,72.068,278,4.3,208,6.4,0,0.00,0.00,0.00,49.892,50.63
10min,FGNet,santaquin,42.01,29SEP2020:08:20:00,49.0,25.6,41,22.12,71.978,308,5.4,211.2,7.4,0,0.00,0.00,0.00,51.89,52.376
10min,FGNet,santaquin,42.01,29SEP2020:08:30:00,50.5,25.3,38,22.11,71.906,337,5.4,225.1,7.1,0,0.00,0.00,0.00,53.69,53.924
10min,FGNet,santaquin,42.01,29SEP2020:08:40:00,51.7,24.8,36,22.5,72.554,366,4.5,233.2,6.2,0,0.00,0.00,0.00,54.608,54.806
10min,FGNet,santaquin,42.01,29SEP2020:08:50:00,52.0,24.1,34,20.98,69.728,394,5.2,242.5,6.9,0,0.00,0.00,0.00,56.138,55.49
10min,FGNet,santaquin,42.01,29SEP2020:09:00:00,53.2,23.8,33,22.49,72.428,423,3.6,231.3,5.8,0,0.00,0.00,0.00,59.666,55.31
10min,FGNet,santaquin,42.01,29SEP2020:09:10:00,54.7,23.1,30,22.89,73.04,451,2.8,252.6,5.3,0,0.00,0.00,0.00,62.402,60.692
10min,FGNet,santaquin,42.01,29SEP2020:09:20:00,55.8,23.1,29,22.53,72.266,477,3.2,228.4,5.1,0,0.00,0.00,0.00,62.114,62.384
10min,FGNet,santaquin,42.01,29SEP2020:09:30:00,57.9,23.9,29,22.15,71.528,503,0.5,158.2,2.3,0,0.00,0.00,0.00,61.394,66.938
10min,FGNet,santaquin,42.01,29SEP2020:09:40:00,59.0,25.1,29,22.12,71.546,527,1.4,135.3,3.7,0,0.00,0.00,0.00,70.682,61.916
10min,FGNet,santaquin,42.01,29SEP2020:09:50:00,58.4,26.9,30,21.38,70.106,551,3.3,94.8,4.9,0,0.00,0.00,0.00,68.018,63.446
10min,FGNet,santaquin,42.01,29SEP2020:10:00:00,58.4,26.2,30,22.16,71.456,572,2.5,253.1,4.0,0,0.00,0.00,0.00,67.586,68.234
10min,FGNet,santaquin,42.01,29SEP2020:10:10:00,60.0,27.2,30,22.12,71.492,594,1.9,160.8,4.8,0,0.00,0.00,0.00,70.898,70.322
10min,FGNet,santaquin,42.01,29SEP2020:10:20:00,60.2,27.0,29,21.81,70.808,614,3.4,103.4,5.8,0,0.00,0.00,0.00,69.314,71.924
10min,FGNet,santaquin,42.01,29SEP2020:10:30:00,61.3,27.9,29,22.57,72.14,631,4.5,63.12,7.4,0,0.00,0.00,0.00,73.958,70.106
10min,FGNet,santaquin,42.01,29SEP2020:10:40:00,61.7,26.6,27,22.94,72.716,647,4.0,170.2,6.7,0,0.00,0.00,0.00,78.872,71.546
10min,FGNet,santaquin,42.01,29SEP2020:10:50:00,62.3,26.8,27,22.92,72.626,664,4.4,106.7,6.5,0,0.00,0.00,0.00,75.506,70.484
10min,FGNet,santaquin,42.01,29SEP2020:11:00:00,62.7,27.2,26,22.58,71.978,677,5.3,259.2,7.8,0,0.00,0.00,0.00,76.514,69.962
10min,FGNet,santaquin,42.01,29SEP2020:11:10:00,63.9,29.0,28,22.57,71.996,689,4.5,82.3,7.1,0,0.00,0.00,0.00,68.306,66.128
10min,FGNet,santaquin,42.01,29SEP2020:11:20:00,63.6,28.3,27,22.98,72.716,701,3.6,171,6.9,0,0.00,0.00,0.00,77.306,70.97
10min,FGNet,santaquin,42.01,29SEP2020:11:30:00,63.8,27.4,26,22.95,72.59,711,4.4,220.3,6.9,0,0.00,0.00,0.00,85.55,75.758
10min,FGNet,santaquin,42.01,29SEP2020:11:40:00,64.6,27.9,26,22.2,71.132,720,3.9,187,6.4,0,0.00,0.00,0.00,82.13,75.362
10min,FGNet,santaquin,42.01,29SEP2020:11:50:00,65.2,29.4,27,22.58,71.204,725,4.5,176.3,7.3,0,0.00,0.00,0.00,83.372,74.462
10min,FGNet,santaquin,42.01,29SEP2020:12:00:00,65.7,29.5,26,22.59,71.906,730,3.6,122.7,6.5,0,0.00,0.00,0.00,86.72,80.6
10min,FGNet,santaquin,42.01,29SEP2020:12:10:00,65.8,29.9,27,22.22,71.294,734,4.8,140.2,8.2,0,0.00,0.00,0.00,86.072,75.92
10min,FGNet,santaquin,42.01,29SEP2020:12:20:00,66.3,30.1,27,22.56,71.168,736,3.8,212,6.7,0,0.00,0.00,0.00,83.102,75.992
10min,FGNet,santaquin,42.01,29SEP2020:12:30:00,66.8,30.2,26,22.26,71.402,735,4.2,209.1,7.8,0,0.00,0.00,0.00,83.372,77.126
10min,FGNet,santaquin,42.01,29SEP2020:12:40:00,66.7,31.3,27,22.95,73.058,734,4.6,137.4,7.8,0,0.00,0.00,0.00,86.936,79.268
10min,FGNet,santaquin,42.01,29SEP2020:12:50:00,67.6,31.5,27,22.98,73.31,731,4.0,187,6.5,0,0.00,0.00,0.00,81.878,76.712
10min,FGNet,santaquin,42.01,29SEP2020:13:00:00,67.8,31.4,26,22.97,73.562,727,4.5,189.4,8.3,0,0.00,0.00,0.00,86.18,78.152
10min,FGNet,santaquin,42.01,29SEP2020:13:10:00,68.3,31.8,26,21.87,71.636,720,4.2,117.7,6.7,0,0.00,0.00,0.00,90.392,85.748
10min,FGNet,santaquin,42.01,29SEP2020:13:20:00,69.2,32.0,26,22.23,72.05,713,5.1,154.4,7.8,0,0.00,0.00,0.00,85.694,78.206
10min,FGNet,santaquin,42.01,29SEP2020:13:30:00,69.2,31.1,25,21.03,70.448,700,6.0,193.1,9.9,0,0.00,0.00,0.00,86.126,79.772
10min,FGNet,santaquin,42.01,29SEP2020:13:40:00,70.1,31.8,25,22.2,72.41,690,4.5,145.8,7.1,0,0.00,0.00,0.00,91.13,83.858
10min,FGNet,santaquin,42.01,29SEP2020:13:50:00,70.4,31.3,24,21.83,72.86,678,4.6,179.3,7.3,0,0.00,0.00,0.00,86.486,79.826
10min,FGNet,santaquin,42.01,29SEP2020:14:00:00,70.6,30.9,24,23.02,75.452,661,5.5,135.9,7.3,0,0.00,0.00,0.00,87.656,80.798
10min,FGNet,santaquin,42.01,29SEP2020:14:10:00,70.5,31.3,24,22.19,74.228,645,5.0,128,8.7,0,0.00,0.00,0.00,90.428,82.67
10min,FGNet,santaquin,42.01,29SEP2020:14:20:00,70.9,29.2,22,21.85,72.824,628,5.5,170.2,8.0,0,0.00,0.00,0.00,86.486,80.852
10min,FGNet,santaquin,42.01,29SEP2020:14:30:00,71.0,30.2,23,22.56,74.66,609,6.1,81.6,9.4,0,0.00,0.00,0.00,89.654,82.85
10min,FGNet,santaquin,42.01,29SEP2020:14:40:00,71.4,29.1,21,21.85,73.634,589,5.8,168.8,9.1,0,0.00,0.00,0.00,84.542,79.718
10min,FGNet,santaquin,42.01,29SEP2020:14:50:00,71.7,29.1,21,22.26,74.768,567,5.9,78.37,9.4,0,0.00,0.00,0.00,88.556,82.616
10min,FGNet,santaquin,42.01,29SEP2020:15:00:00,71.5,30.6,23,22.65,75.056,544,6.5,111.4,10.5,0,0.00,0.00,0.00,83.3,79.664
10min,FGNet,santaquin,42.01,29SEP2020:15:10:00,71.8,31.2,23,23.01,76.55,519,6.5,142,9.8,0,0.00,0.00,0.00,80.42,77.612
10min,FGNet,santaquin,42.01,29SEP2020:15:20:00,72.0,31.4,23,22.24,75.254,494,6.3,120.6,8.3,0,0.00,0.00,0.00,84.992,81.194
10min,FGNet,santaquin,42.01,29SEP2020:15:30:00,71.5,31.2,23,23.04,76.856,467,7.0,143.7,10.1,0,0.00,0.00,0.00,81.77,78.476
10min,FGNet,santaquin,42.01,29SEP2020:15:40:00,72.1,31.6,23,22.99,76.838,440,6.7,198.8,10.1,0,0.00,0.00,0.00,81.662,79.214
10min,FGNet,santaquin,42.01,29SEP2020:15:50:00,71.8,30.9,22,22.97,77.144,411,6.3,130.8,9.4,0,0.00,0.00,0.00,82.508,80.348
10min,FGNet,santaquin,42.01,29SEP2020:16:00:00,71.8,30.3,22,23,77.522,383,5.9,124.8,9.2,0,0.00,0.00,0.00,81.662,79.862
10min,FGNet,santaquin,42.01,29SEP2020:16:10:00,71.7,28.7,21,22.23,76.352,354,6.4,105.5,9.4,0,0.00,0.00,0.00,79.304,78.116
10min,FGNet,santaquin,42.01,29SEP2020:16:20:00,71.6,28.8,21,22.56,77.18,323,6.2,48.47,9.8,0,0.00,0.00,0.00,79.34,78.872
10min,FGNet,santaquin,42.01,29SEP2020:16:30:00,71.3,29.1,21,23,78.008,292,6.2,65.5,9.8,0,0.00,0.00,0.00,78.386,78.278
10min,FGNet,santaquin,42.01,29SEP2020:16:40:00,70.9,29.6,22,22.97,78.08,262,7.1,76.91,10.3,0,0.00,0.00,0.00,76.586,76.586
10min,FGNet,santaquin,42.01,29SEP2020:16:50:00,70.6,29.8,22,22.18,76.712,232,5.9,42.97,8.3,0,0.00,0.00,0.00,76.136,77.126
10min,FGNet,santaquin,42.01,29SEP2020:17:00:00,69.9,28.8,22,22.97,77.864,202,6.7,40.23,9.2,0,0.00,0.00,0.00,75.254,77.018
10min,FGNet,santaquin,42.01,29SEP2020:17:10:00,69.4,27.2,20,22.92,77.036,172,6.8,54.69,9.9,0,0.00,0.00,0.00,72.662,74.318
10min,FGNet,santaquin,42.01,29SEP2020:17:20:00,69.1,25.6,19,22.92,77.774,142,5.7,37.33,8.5,0,0.00,0.00,0.00,71.294,74.624
10min,FGNet,santaquin,42.01,29SEP2020:17:30:00,68.5,24.6,19,22.54,77.72,115,5.9,51.45,8.7,0,0.00,0.00,0.00,69.458,72.518
10min,FGNet,santaquin,42.01,29SEP2020:17:40:00,67.8,25.1,19,22.92,79.484,89,5.5,38.84,7.4,0,0.00,0.00,0.00,67.37,71.456
10min,FGNet,santaquin,42.01,29SEP2020:17:50:00,66.7,25.4,20,22.93,79.736,64,4.5,44.02,6.9,0,0.00,0.00,0.00,64.202,68.108
10min,FGNet,santaquin,42.01,29SEP2020:18:00:00,65.0,26.2,22,21.8,77.486,37,3.3,60.33,5.1,0,0.00,0.00,0.00,59.036,63.032
10min,FGNet,santaquin,42.01,29SEP2020:18:10:00,61.4,28.8,26,22.94,79.988,8,3.7,89.9,4.4,0,0.00,0.00,0.00,55.976,58.064
10min,FGNet,santaquin,42.01,29SEP2020:18:20:00,61.0,27.6,26,22.21,78.458,4,4.0,92.7,5.3,0,0.00,0.00,0.00,55.472,57.686
10min,FGNet,santaquin,42.01,29SEP2020:18:30:00,60.2,26.2,24,22.99,80.15,1,3.6,82.2,5.1,0,0.00,0.00,0.00,53.204,55.652
10min,FGNet,santaquin,42.01,29SEP2020:18:40:00,58.0,27.0,26,22.96,80.186,0,3.7,96.4,4.4,0,0.00,0.00,0.00,52.898,54.896
10min,FGNet,santaquin,42.01,29SEP2020:18:50:00,57.3,27.6,28,22.97,80.204,0,3.7,95.6,4.6,0,0.00,0.00,0.00,54.284,55.508
10min,FGNet,santaquin,42.01,29SEP2020:19:00:00,58.5,27.1,27,22.97,80.24,0,4.4,94.5,5.3,0,0.00,0.00,0.00,54.104,55.922
10min,FGNet,santaquin,42.01,29SEP2020:19:10:00,57.9,28.3,30,22.58,79.43,0,4.5,100.4,5.5,0,0.00,0.00,0.00,53.15,55.022
10min,FGNet,santaquin,42.01,29SEP2020:19:20:00,57.8,29.0,31,23.01,80.222,0,4.4,101.9,5.1,0,0.00,0.00,0.00,53.474,55.184
10min,FGNet,santaquin,42.01,29SEP2020:19:30:00,58.1,29.5,31,22.6,79.412,0,4.4,105.3,5.3,0,0.00,0.00,0.00,53.204,55.382
10min,FGNet,santaquin,42.01,29SEP2020:19:40:00,58.4,29.3,31,22.61,79.376,0,4.3,101.3,5.7,0,0.00,0.00,0.00,53.096,55.13
10min,FGNet,santaquin,42.01,29SEP2020:19:50:00,57.7,28.0,29,22.61,79.34,0,4.0,98.3,6.0,0,0.00,0.00,0.00,53.492,55.238
10min,FGNet,santaquin,42.01,29SEP2020:20:00:00,58.6,27.2,28,22.61,79.286,0,4.2,88.8,5.7,0,0.00,0.00,0.00,53.888,55.634
10min,FGNet,santaquin,42.01,29SEP2020:20:10:00,57.7,27.5,29,23.07,80.024,0,4.2,88.4,5.8,0,0.00,0.00,0.00,53.474,54.878
10min,FGNet,santaquin,42.01,29SEP2020:20:20:00,57.4,27.6,29,22.97,79.952,0,4.0,91.4,6.2,0,0.00,0.00,0.00,53.708,55.634
10min,FGNet,santaquin,42.01,29SEP2020:20:30:00,57.9,27.3,28,22.71,79.106,0,3.8,92.7,4.9,0,0.00,0.00,0.00,51.44,53.924
10min,FGNet,santaquin,42.01,29SEP2020:20:40:00,55.8,26.9,29,22.64,79.016,0,3.9,123.7,5.1,0,0.00,0.00,0.00,50.18,52.574
10min,FGNet,santaquin,42.01,29SEP2020:20:50:00,55.2,27.0,30,22.99,79.718,0,3.7,109.4,5.5,0,0.00,0.00,0.00,52.196,53.222
10min,FGNet,santaquin,42.01,29SEP2020:21:00:00,55.8,26.4,28,23.01,79.628,0,4.0,99.1,5.1,0,0.00,0.00,0.00,50.414,52.376
10min,FGNet,santaquin,42.01,29SEP2020:21:10:00,54.3,26.5,31,23.02,79.52,0,4.1,105.5,5.3,0,0.00,0.00,0.00,48.884,51.026
10min,FGNet,santaquin,42.01,29SEP2020:21:20:00,53.5,26.4,31,23.01,79.412,0,3.9,126.8,4.8,0,0.00,0.00,0.00,48.884,51.404
10min,FGNet,santaquin,42.01,29SEP2020:21:30:00,53.6,25.8,30,22.98,79.286,0,3.5,125.8,5.1,0,0.00,0.00,0.00,48.128,50.846
10min,FGNet,santaquin,42.01,29SEP2020:21:40:00,53.6,26.1,30,23.01,79.196,0,4.2,128.7,5.8,0,0.00,0.00,0.00,49.532,51.152
10min,FGNet,santaquin,42.01,29SEP2020:21:50:00,54.4,25.2,29,22.98,79.088,0,4.7,125.3,6.2,0,0.00,0.00,0.00,49.838,52.016
10min,FGNet,santaquin,42.01,29SEP2020:22:00:00,55.0,24.3,28,22.62,78.17,0,4.9,125.8,6.7,0,0.00,0.00,0.00,49.208,51.71
10min,FGNet,santaquin,42.01,29SEP2020:22:10:00,54.8,24.2,28,23.05,78.854,0,4.5,124.7,6.2,0,0.00,0.00,0.00,49.334,51.422
10min,FGNet,santaquin,42.01,29SEP2020:22:20:00,55.2,23.9,27,23.01,78.782,0,5.3,128.8,7.4,0,0.00,0.00,0.00,50.99,52.97
10min,FGNet,santaquin,42.01,29SEP2020:22:30:00,55.1,23.9,27,23.03,78.71,0,4.9,122.5,6.9,0,0.00,0.00,0.00,49.082,51.53
10min,FGNet,santaquin,42.01,29SEP2020:22:40:00,54.5,23.9,28,22.27,77.072,0,5.1,124.2,6.2,0,0.00,0.00,0.00,50.396,52.25
10min,FGNet,santaquin,42.01,29SEP2020:22:50:00,55.7,23.1,26,23.05,78.512,0,5.3,125.1,6.9,0,0.00,0.00,0.00,50.486,52.7
10min,FGNet,santaquin,42.01,29SEP2020:23:00:00,54.2,23.7,28,23.07,78.386,0,3.9,118.6,6.5,0,0.00,0.00,0.00,49.496,51.314
10min,FGNet,santaquin,42.01,29SEP2020:23:10:00,55.0,22.8,27,23.03,78.26,0,5.0,126.7,6.9,0,0.00,0.00,0.00,50.09,52.286
10min,FGNet,santaquin,42.01,29SEP2020:23:20:00,54.6,23.0,27,22.26,76.622,0,4.1,142.6,6.4,0,0.00,0.00,0.00,50.432,52.448
10min,FGNet,santaquin,42.01,29SEP2020:23:30:00,53.7,23.2,28,22.68,77.288,0,3.8,170,5.1,0,0.00,0.00,0.00,49.658,51.62
10min,FGNet,santaquin,42.01,29SEP2020:23:40:00,52.3,24.3,30,22.63,77.198,0,5.0,190.2,6.5,0,0.00,0.00,0.00,49.946,51.602
10min,FGNet,santaquin,42.01,29SEP2020:23:50:00,52.7,24.2,30,23.07,77.882,0,4.2,199.1,6.0,0,0.00,0.00,0.00,48.128,50.792
10min,FGNet,kaysville,42.03,28SEP2020:23:00:00,50.3,30.3,44,12.37,68.45,0,3.0,34.35,4.2,0,0.00,0.00,0.00,44.5712,45.8276
10min,FGNet,kaysville,42.03,28SEP2020:23:10:00,49.2,30.8,47,12.36,68.486,0,3.5,54.3,5.7,0,0.00,0.00,0.00,46.904,47.75
10min,FGNet,kaysville,42.03,28SEP2020:23:20:00,50.1,30.6,46,12.37,68.396,0,4.1,41.03,5.5,0,0.00,0.00,0.00,45.2174,46.3676
10min,FGNet,kaysville,42.03,28SEP2020:23:30:00,48.8,31.1,48,12.37,68.378,0,1.8,68.96,4.0,0,0.00,0.00,0.00,45.338,45.7016
10min,FGNet,kaysville,42.03,28SEP2020:23:40:00,48.8,31.2,50,12.36,68.342,0,4.0,52.83,5.1,0,0.00,0.00,0.00,46.2452,47.12
10min,FGNet,kaysville,42.03,28SEP2020:23:50:00,47.5,30.4,49,12.36,68.306,0,2.7,84.5,4.2,0,0.00,0.00,0.00,42.4994,43.8152
10min,FGNet,kaysville,42.03,29SEP2020:00:00:00,47.5,30.9,51,12.36,68.288,0,2.6,85.5,3.1,0,0.00,0.00,0.00,44.0546,45.419
10min,FGNet,kaysville,42.03,29SEP2020:00:10:00,47.6,30.2,49,12.37,68.252,0,2.8,60.2,4.0,0,0.00,0.00,0.00,43.8944,45.2984
10min,FGNet,kaysville,42.03,29SEP2020:00:20:00,48.2,29.4,46,12.36,68.216,0,3.0,80.6,5.1,0,0.00,0.00,0.00,44.5262,45.5
10min,FGNet,kaysville,42.03,29SEP2020:00:30:00,47.5,31.5,52,12.36,68.18,0,3.0,145.1,3.9,0,0.00,0.00,0.00,45.059,45.824
10min,FGNet,kaysville,42.03,29SEP2020:00:40:00,46.4,31.3,53,12.36,68.126,0,3.0,67.84,4.4,0,0.00,0.00,0.00,41.5598,42.9404
10min,FGNet,kaysville,42.03,29SEP2020:00:50:00,45.6,31.6,56,12.36,68.126,0,2.4,65.1,4.0,0,0.00,0.00,0.00,42.5426,43.6172
10min,FGNet,kaysville,42.03,29SEP2020:01:00:00,47.5,29.8,49,12.36,68.036,0,1.7,86.6,2.6,0,0.00,0.00,0.00,43.4984,44.9996
10min,FGNet,kaysville,42.03,29SEP2020:01:10:00,46.3,30.5,50,12.35,68.054,0,3.2,59.2,4.8,0,0.00,0.00,0.00,43.538,44.4578
10min,FGNet,kaysville,42.03,29SEP2020:01:20:00,46.0,30.8,52,12.36,68,0,2.6,72.06,3.9,0,0.00,0.00,0.00,42.3032,43.6082
