10min,FGNet,santaquin,42.01,12JUN2019:23:50:00,61.1,43.2,50,27.56,72.0,0,5.3,206.9,7.8,0,0.00,0.00,0.00,60.008,61.826
10min,FGNet,kaysville,42.03,12JUN2019:23:50:00,65.9,44.7,45,18.82,68.0,0,2.2,193.5,3.3,0,0.00,0.00,0.00,61.484,62.438
10min,FGNet,payson,42.21,12JUN2019:23:50:00,66.9,43.0,39,28.43,75.3,0,2.1,183.6,3.7,0,0.00,0.00,0.00,60.566,63.464
10min,FGNet,genola,42.05,12JUN2019:23:50:00,63.0,44.7,46,17.53,69.5,0,3.7,92.1,5.1,0,0.00,0.00,0.00,58.622,59.846
10min,FGNet,westmt,42.22,12JUN2019:23:50:00,56.8,44.4,50,27.46,70.0,0,4.5,189.4,6.0,0,0.00,0.00,0.00,57.776,59.846
10min,FGNet,afork,42.23,12JUN2019:23:50:00,63.9,44.5,47,11.86,62.3,0,3.7,30.21,4.4,0,0.00,0.00,0.00,60.062,61.43
10min,FGNet,lincoln,42.02,12JUN2019:23:50:00,58.8,50.7,67,20.5,66.7,0,2.3,153,3.9,0,0.00,0.00,0.00,56.606,57.668
10min,FGNet,riverhts,42.27,12JUN2019:23:50:00,61.1,42.1,44,19.29,67.8,0,0.0,112.7,0.0,0,0.00,0.00,0.00,57.722,58.73
10min,FGNet,lindon,42.28,12JUN2019:23:50:00,61.2,47.6,57,12.12,65.4,0,1.0,56.34,1.9,0,0.00,0.00,0.00,54.95,57.776
10min,FGNet,santawest,42.26,12JUN2019:23:50:00,59.9,44.7,55,27.44,74.1,0,5.5,186.1,7.8,0,0.00,0.00,0.00,55.724,57.884
10min,FGNet,leeds,42.29,12JUN2019:23:50:00,68.3,37.9,29,34.11,71.7,0,3.8,115.7,4.6,0,0.00,0.00,0.00,66.02,66.74
10min,FGNet,perry,42.06,12JUN2019:23:50:00,69.4,37.8,31,.,.,0,6.5,21.91,7.6,0,0.00,0.00,0.00,68.792,69.296
10min,FGNet,pview,42.24,12JUN2019:23:30:00,64.6,42.5,46,18.65,64.8,0,0.0,44.89,0.0,0,0.00,0.00,0.00,60.98,62.114
10min,FGNet,pview,42.24,12JUN2019:23:40:00,63.6,42.2,45,18.65,64.7,0,0.1,4.662,1.2,0,0.00,0.00,0.00,60.764,61.538
10min,FGNet,alpine,42.04,12JUN2019:23:50:00,55.2,46.9,67,32.4,61.6,0,2.1,61.24,3.1,0,0.00,0.00,0.00,52.826,54.644
10min,FGNet,genolasout,42.30,12JUN2019:23:50:00,58.4,46.1,55,27.57,60.9,0,0.8,86.6,1.9,0,0.00,0.00,0.00,51.35,53.636
10min,FGNet,westmtcent,42.31,12JUN2019:23:50:00,59.1,46.4,58,29.51,66.8,0,3.6,194.9,5.8,0,0.00,0.00,0.00,54.14,56.426
10min,FGNet,westmtsout,42.32,12JUN2019:23:50:00,60.0,45.7,58,17.62,69.0,0,4.9,209.2,7.4,0,0.00,0.00,0.00,57.128,58.298
10min,FGNet,santaeast,42.33,12JUN2019:23:50:00,54.2,45.8,60,22.44,66.2,0,1.2,215.7,4.4,0,0.00,0.00,0.00,52.79,54.014
10min,FGNet,sunnyslope,43.01,12JUN2019:23:50:00,70.2,52.4,53,15.51,66.7,0,6.7,199,9.4,0,0.00,0.00,0.01,69.008,69.998
10min,FGNet,huston,43.02,12JUN2019:23:50:00,68.6,54.4,59,20.85,74.4,0,5.8,198.2,8.0,0,0.00,0.00,0.01,67.352,67.784
10min,FGNet,thatcher,42.07,12JUN2019:23:50:00,60.7,46.0,49,9.88,69.7,0,3.4,284.8,4.6,0,0.00,0.00,0.00,59.468,60.134
10min,FGNet,tintic,42.20,12JUN2019:23:30:00,58.2,41.0,51,30.6,72.0,0,3.8,66.97,4.8,0,0.00,0.00,0.00,55.508,57.128
10min,FGNet,tintic,42.20,12JUN2019:23:40:00,58.3,40.9,51,30.03,71.3,0,4.6,74.62,5.8,0,0.00,0.00,0.00,55.382,56.786
10min,FGNet,tintic,42.20,12JUN2019:23:50:00,58.4,40.8,51,30.52,71.8,0,5.5,72.13,8.2,0,0.00,0.00,0.00,56.57,58.172
10min,FGNet,goshen,42.25,12JUN2019:23:50:00,66.9,42.4,38,17.16,69.3,0,2.9,101.3,4.4,0,0.00,0.00,0.00,62.906,64.976
