10min,FGNet,santaquin,42.01,03SEP2020:23:00:00,72.2,28.0,18,23.46,86.918,0,7.8,128.6,11.7,0,0.00,0.00,0.00,68.936,70.322
10min,FGNet,santaquin,42.01,03SEP2020:23:10:00,72.4,27.9,18,23.06,85.874,0,7.2,133.4,11.6,0,0.00,0.00,0.00,66.884,69.188
10min,FGNet,santaquin,42.01,03SEP2020:23:20:00,71.6,27.9,19,23.47,86.63,0,6.9,134.5,11.0,0,0.00,0.00,0.00,66.956,69.026
10min,FGNet,santaquin,42.01,03SEP2020:23:30:00,71.5,27.5,18,23.47,86.522,0,7.3,136.7,10.7,0,0.00,0.00,0.00,66.992,69.17
10min,FGNet,santaquin,42.01,03SEP2020:23:40:00,70.9,27.2,19,23.44,86.432,0,8.2,143.7,11.4,0,0.00,0.00,0.00,65.696,67.766
10min,FGNet,santaquin,42.01,03SEP2020:23:50:00,68.7,27.7,21,23.45,86.324,0,6.1,181,8.5,0,0.00,0.00,0.00,65.552,67.496
10min,FGNet,santaquin,42.01,04SEP2020:00:00:00,68.3,27.7,21,23.38,86.216,0,5.6,154.7,8.2,0,0.00,0.00,0.00,63.716,65.84
10min,FGNet,santaquin,42.01,04SEP2020:00:10:00,66.8,28.4,22,23.4,86.144,0,3.8,185.2,5.7,0,0.00,0.00,0.00,60.296,63.428
10min,FGNet,santaquin,42.01,04SEP2020:00:20:00,65.5,28.9,24,23.43,86.036,0,3.4,198.9,4.6,0,0.00,0.00,0.00,58.91,62.618
10min,FGNet,santaquin,42.01,04SEP2020:00:30:00,65.2,29.3,24,23.43,85.928,0,3.4,210.7,7.1,0,0.00,0.00,0.00,60.476,63.248
10min,FGNet,santaquin,42.01,04SEP2020:00:40:00,64.6,28.9,23,23.38,85.82,0,2.7,187.4,4.0,0,0.00,0.00,0.00,59.36,63.194
10min,FGNet,santaquin,42.01,04SEP2020:00:50:00,66.7,27.8,22,22.66,83.912,0,5.3,161.4,8.2,0,0.00,0.00,0.00,63.104,65.174
10min,FGNet,santaquin,42.01,04SEP2020:01:00:00,64.3,28.9,24,22.61,83.822,0,4.3,202.8,6.7,0,0.00,0.00,0.00,60.602,63.392
10min,FGNet,santaquin,42.01,04SEP2020:01:10:00,65.4,27.8,23,23.42,85.514,0,6.3,180.9,8.9,0,0.00,0.00,0.00,63.068,64.652
10min,FGNet,santaquin,42.01,04SEP2020:01:20:00,65.2,28.3,24,22.6,83.642,0,4.9,190.2,8.3,0,0.00,0.00,0.00,58.982,61.124
10min,FGNet,santaquin,42.01,04SEP2020:01:30:00,63.3,28.0,24,22.99,84.398,0,3.9,174,6.2,0,0.00,0.00,0.00,59.36,62.582
10min,FGNet,santaquin,42.01,04SEP2020:01:40:00,65.1,26.8,21,23.01,84.29,0,4.0,162.9,5.7,0,0.00,0.00,0.00,61.016,63.14
10min,FGNet,santaquin,42.01,04SEP2020:01:50:00,64.5,28.0,23,22.95,84.146,0,3.8,193.3,5.3,0,0.00,0.00,0.00,60.098,62.474
10min,FGNet,santaquin,42.01,04SEP2020:02:00:00,62.4,29.1,25,22.97,84.038,0,5.0,199.1,6.7,0,0.00,0.00,0.00,56.93,59.54
10min,FGNet,santaquin,42.01,04SEP2020:02:10:00,62.1,29.2,26,23.35,84.812,0,3.5,190.4,4.2,0,0.00,0.00,0.00,57.992,60.62
10min,FGNet,santaquin,42.01,04SEP2020:02:20:00,61.6,29.4,27,21.79,81.194,0,4.2,212.3,6.5,0,0.00,0.00,0.00,56.246,58.172
10min,FGNet,santaquin,42.01,04SEP2020:02:30:00,58.4,30.0,31,23.36,84.632,0,5.3,198.8,6.2,0,0.00,0.00,0.00,55.454,57.56
10min,FGNet,santaquin,42.01,04SEP2020:02:40:00,57.0,30.4,33,22.99,83.624,0,5.8,210.5,7.6,0,0.00,0.00,0.00,52.574,54.086
10min,FGNet,santaquin,42.01,04SEP2020:02:50:00,57.0,30.4,35,22.61,82.652,0,6.0,214.8,7.6,0,0.00,0.00,0.00,54.122,55.922
10min,FGNet,santaquin,42.01,04SEP2020:03:00:00,57.2,30.8,35,23.01,83.444,0,5.7,206.3,7.1,0,0.00,0.00,0.00,53.042,54.788
10min,FGNet,santaquin,42.01,04SEP2020:03:10:00,55.7,31.2,37,22.97,83.336,0,4.6,186.9,6.7,0,0.00,0.00,0.00,52.772,54.338
10min,FGNet,santaquin,42.01,04SEP2020:03:20:00,55.7,31.1,37,23.39,84.128,0,5.4,207,6.4,0,0.00,0.00,0.00,52.7,54.374
10min,FGNet,santaquin,42.01,04SEP2020:03:30:00,54.5,32.3,40,22.95,83.156,0,5.7,198.5,7.1,0,0.00,0.00,0.00,52.25,53.6
10min,FGNet,santaquin,42.01,04SEP2020:03:40:00,54.6,32.0,39,22.57,82.166,0,4.8,215.2,5.8,0,0.00,0.00,0.00,51.224,53.24
10min,FGNet,santaquin,42.01,04SEP2020:03:50:00,54.6,31.7,39,23,82.904,0,5.6,209.5,7.4,0,0.00,0.00,0.00,53.006,54.878
10min,FGNet,santaquin,42.01,04SEP2020:04:00:00,57.1,29.7,33,22.96,82.832,0,6.7,207.5,9.8,0,0.00,0.00,0.00,53.528,55.184
10min,FGNet,santaquin,42.01,04SEP2020:04:10:00,57.1,29.5,33,22.58,81.86,0,5.5,206.9,7.6,0,0.00,0.00,0.00,54.266,56.282
10min,FGNet,santaquin,42.01,04SEP2020:04:20:00,55.4,31.0,37,23.42,83.516,0,4.9,200.2,7.1,0,0.00,0.00,0.00,51.584,53.096
10min,FGNet,santaquin,42.01,04SEP2020:04:30:00,54.7,30.7,38,23.34,83.3,0,5.4,191.4,7.4,0,0.00,0.00,0.00,52.376,53.69
10min,FGNet,santaquin,42.01,04SEP2020:04:40:00,53.7,30.3,37,22.97,82.202,0,5.4,200.5,6.2,0,0.00,0.00,0.00,49.946,51.404
10min,FGNet,santaquin,42.01,04SEP2020:04:50:00,54.4,30.9,38,22.91,81.95,0,5.4,202.5,6.9,0,0.00,0.00,0.00,51.242,52.502
10min,FGNet,santaquin,42.01,04SEP2020:05:00:00,54.0,30.3,36,22.98,82.13,0,5.4,197.9,6.5,0,0.00,0.00,0.00,52.286,53.942
10min,FGNet,santaquin,42.01,04SEP2020:05:10:00,55.5,30.0,34,22.96,82.04,0,5.6,201.5,7.3,0,0.00,0.00,0.00,53.456,55.148
10min,FGNet,santaquin,42.01,04SEP2020:05:20:00,55.4,30.5,36,23.33,82.256,0,5.7,207,7.4,0,0.00,0.00,0.00,51.602,53.312
10min,FGNet,santaquin,42.01,04SEP2020:05:30:00,53.7,29.8,36,23.42,82.652,0,5.0,204.1,5.8,0,0.00,0.00,0.00,52.376,54.068
10min,FGNet,santaquin,42.01,04SEP2020:05:40:00,55.0,28.3,33,22.61,81.05,0,4.9,201.8,6.4,0,0.00,0.00,0.00,52.808,55.328
10min,FGNet,santaquin,42.01,04SEP2020:05:50:00,55.6,28.1,31,22.97,81.806,1,4.3,214.8,5.7,0,0.00,0.00,0.00,51.206,53.276
10min,FGNet,santaquin,42.01,04SEP2020:06:00:00,54.0,29.4,35,23.36,82.562,3,5.2,207.8,7.8,0,0.00,0.00,0.00,51.728,52.88
10min,FGNet,santaquin,42.01,04SEP2020:06:10:00,53.6,29.1,35,23.34,82.418,7,5.5,199.5,7.4,0,0.00,0.00,0.00,51.278,52.646
10min,FGNet,santaquin,42.01,04SEP2020:06:20:00,54.8,30.0,36,23.37,82.22,10,5.6,210.8,7.8,0,0.00,0.00,0.00,52.79,54.284
10min,FGNet,santaquin,42.01,04SEP2020:06:30:00,54.2,31.6,39,23.4,81.95,13,3.5,207.8,4.6,0,0.00,0.00,0.00,49.982,52.052
10min,FGNet,santaquin,42.01,04SEP2020:06:40:00,52.3,33.6,46,23.37,81.788,16,3.5,196,4.8,0,0.00,0.00,0.00,49.262,50.486
10min,FGNet,santaquin,42.01,04SEP2020:06:50:00,51.9,32.5,45,23.34,81.752,18,5.0,202.2,6.9,0,0.00,0.00,0.00,52.286,53.258
10min,FGNet,santaquin,42.01,04SEP2020:07:00:00,54.2,31.2,40,23.41,81.194,41,5.5,212.3,7.8,0,0.00,0.00,0.00,54.734,55.13
10min,FGNet,santaquin,42.01,04SEP2020:07:10:00,56.9,29.8,36,23.37,81.77,168,7.0,218.1,9.4,0,0.00,0.00,0.00,57.848,58.568
10min,FGNet,santaquin,42.01,04SEP2020:07:20:00,59.0,29.9,33,23.36,82.31,199,6.3,217.6,8.0,0,0.00,0.00,0.00,60.242,60.854
10min,FGNet,santaquin,42.01,04SEP2020:07:30:00,60.8,29.5,31,23.34,82.22,230,6.6,218.9,9.2,0,0.00,0.00,0.00,61.988,62.33
10min,FGNet,santaquin,42.01,04SEP2020:07:40:00,61.9,29.0,29,23.34,82.112,261,8.1,221.5,9.2,0,0.00,0.00,0.00,64.004,63.968
10min,FGNet,santaquin,42.01,04SEP2020:07:50:00,63.2,29.6,28,23.34,82.04,293,7.3,220.4,9.6,0,0.00,0.00,0.00,65.39,65.012
10min,FGNet,santaquin,42.01,04SEP2020:08:00:00,64.6,29.2,27,23.36,81.968,325,7.6,220.1,9.1,0,0.00,0.00,0.00,67.784,66.902
10min,FGNet,santaquin,42.01,04SEP2020:08:10:00,65.6,29.3,26,23.41,81.878,356,8.2,220.1,10.3,0,0.00,0.00,0.00,68.81,67.748
10min,FGNet,santaquin,42.01,04SEP2020:08:20:00,66.6,28.9,25,23.37,81.788,387,8.8,222.2,11.4,0,0.00,0.00,0.00,70.952,69.386
10min,FGNet,santaquin,42.01,04SEP2020:08:30:00,68.0,28.1,23,23.37,81.734,417,9.2,223.9,11.4,0,0.00,0.00,0.00,72.824,70.916
10min,FGNet,santaquin,42.01,04SEP2020:08:40:00,68.9,28.1,22,23.36,81.644,448,9.1,223.5,11.0,0,0.00,0.00,0.00,73.958,71.51
10min,FGNet,santaquin,42.01,04SEP2020:08:50:00,69.4,29.6,23,23.35,81.59,478,7.3,224.4,8.9,0,0.00,0.00,0.00,75.272,72.446
10min,FGNet,santaquin,42.01,04SEP2020:09:00:00,70.5,29.7,22,23.34,81.518,507,6.2,221.2,8.9,0,0.00,0.00,0.00,80.312,75.686
10min,FGNet,santaquin,42.01,04SEP2020:09:10:00,71.7,29.9,22,23.36,81.428,535,5.8,225,8.2,0,0.00,0.00,0.00,81.536,76.496
10min,FGNet,santaquin,42.01,04SEP2020:09:20:00,73.6,31.1,22,22.97,80.546,562,3.5,210.5,5.8,0,0.00,0.00,0.00,92.12,83.984
10min,FGNet,santaquin,42.01,04SEP2020:09:30:00,74.8,30.7,20,23.39,81.32,588,3.7,243.8,6.0,0,0.00,0.00,0.00,88.106,81.788
10min,FGNet,santaquin,42.01,04SEP2020:09:40:00,75.2,29.8,19,23.36,81.284,613,4.1,249.3,6.2,0,0.00,0.00,0.00,91.436,80.564
10min,FGNet,santaquin,42.01,04SEP2020:09:50:00,76.0,30.3,19,23.39,81.23,638,3.2,235.9,5.5,0,0.00,0.00,0.00,89.978,80.672
10min,FGNet,santaquin,42.01,04SEP2020:10:00:00,77.0,29.1,18,23.41,81.212,662,2.5,263,5.3,0,0.00,0.00,0.00,96.782,87.926
10min,FGNet,santaquin,42.01,04SEP2020:10:10:00,79.4,30.4,17,23.34,81.212,684,0.7,186.7,3.5,0,0.00,0.00,0.00,91.364,87.62
10min,FGNet,santaquin,42.01,04SEP2020:10:20:00,77.4,34.8,21,23.4,81.23,703,4.0,194.1,6.9,0,0.00,0.00,0.00,94.442,80.348
10min,FGNet,santaquin,42.01,04SEP2020:10:30:00,77.9,35.0,21,23.36,81.248,722,4.4,266.1,7.6,0,0.00,0.00,0.00,95.234,85.856
10min,FGNet,santaquin,42.01,04SEP2020:10:40:00,78.2,37.2,23,23.39,81.266,737,4.3,216.2,6.4,0,0.00,0.00,0.00,86.234,81.698
10min,FGNet,santaquin,42.01,04SEP2020:10:50:00,78.8,36.3,22,23.43,81.302,758,4.1,208.9,6.7,0,0.00,0.00,0.00,84.632,86.468
10min,FGNet,santaquin,42.01,04SEP2020:11:00:00,79.6,35.3,21,23.37,81.338,745,3.4,238.9,6.2,0,0.00,0.00,0.00,83.678,85.496
10min,FGNet,santaquin,42.01,04SEP2020:11:10:00,80.5,35.7,21,23.38,81.428,787,3.4,241.3,6.0,0,0.00,0.00,0.00,84.992,89.51
10min,FGNet,santaquin,42.01,04SEP2020:11:20:00,80.9,36.7,21,23.34,81.518,794,4.3,174.4,6.7,0,0.00,0.00,0.00,84.92,87.962
10min,FGNet,santaquin,42.01,04SEP2020:11:30:00,81.6,36.3,20,23.39,81.626,813,3.3,266.9,6.4,0,0.00,0.00,0.00,89.24,93.452
10min,FGNet,santaquin,42.01,04SEP2020:11:40:00,82.9,37.5,20,23.39,81.716,821,4.7,234.5,7.6,0,0.00,0.00,0.00,98.546,89.33
10min,FGNet,santaquin,42.01,04SEP2020:11:50:00,82.9,38.9,22,23.38,81.824,828,4.7,123.2,7.3,0,0.00,0.00,0.00,105.134,92.48
10min,FGNet,santaquin,42.01,04SEP2020:12:00:00,83.0,39.5,22,23.33,81.968,832,4.8,191.6,7.3,0,0.00,0.00,0.00,103.622,91.742
10min,FGNet,santaquin,42.01,04SEP2020:12:10:00,83.1,40.5,22,23.36,82.13,837,3.7,152.1,7.1,0,0.00,0.00,0.00,101.516,91.67
10min,FGNet,santaquin,42.01,04SEP2020:12:20:00,83.5,41.4,23,23.34,82.328,841,4.3,178.3,8.3,0,0.00,0.00,0.00,110.642,98.276
10min,FGNet,santaquin,42.01,04SEP2020:12:30:00,83.8,42.5,24,23.34,82.526,842,5.4,100.9,9.2,0,0.00,0.00,0.00,102.956,93.758
10min,FGNet,santaquin,42.01,04SEP2020:12:40:00,84.6,42.2,23,23.32,82.652,844,5.3,129.4,8.3,0,0.00,0.00,0.00,111.65,99.932
10min,FGNet,santaquin,42.01,04SEP2020:12:50:00,84.6,41.6,23,22.91,82.022,844,5.1,60.07,7.8,0,0.00,0.00,0.00,110.048,100.616
10min,FGNet,santaquin,42.01,04SEP2020:13:00:00,85.4,41.1,22,23.33,83.102,840,5.1,73.14,9.4,0,0.00,0.00,0.00,107.69,95.036
10min,FGNet,santaquin,42.01,04SEP2020:13:10:00,85.4,41.8,22,23.32,83.336,832,5.8,59.36,9.1,0,0.00,0.00,0.00,110.498,98.69
10min,FGNet,santaquin,42.01,04SEP2020:13:20:00,86.1,41.9,22,23.35,83.534,826,6.3,43.91,9.9,0,0.00,0.00,0.00,111.722,99.68
10min,FGNet,santaquin,42.01,04SEP2020:13:30:00,86.6,41.4,21,23.37,83.768,810,6.2,71.73,9.1,0,0.00,0.00,0.00,105.908,95.72
10min,FGNet,santaquin,42.01,04SEP2020:13:40:00,86.8,39.7,20,23.37,83.984,806,6.3,51.74,10.1,0,0.00,0.00,0.00,106.07,95.864
10min,FGNet,santaquin,42.01,04SEP2020:13:50:00,86.8,40.1,20,23.35,84.236,795,6.5,35.72,9.4,0,0.00,0.00,0.00,107.6,98.06
10min,FGNet,santaquin,42.01,04SEP2020:14:00:00,87.0,38.2,18,22.57,82.724,778,5.9,80.2,8.7,0,0.00,0.00,0.00,110.264,97.61
10min,FGNet,santaquin,42.01,04SEP2020:14:10:00,87.9,40.1,19,22.94,83.822,766,6.2,132.9,11.0,0,0.00,0.00,0.00,111.488,100.418
10min,FGNet,santaquin,42.01,04SEP2020:14:20:00,87.9,40.2,19,23.04,84.056,751,6.1,89.7,10.8,0,0.00,0.00,0.00,112.244,100.112
10min,FGNet,santaquin,42.01,04SEP2020:14:30:00,88.3,42.0,20,22.62,83.354,732,5.9,136.1,8.7,0,0.00,0.00,0.00,110.678,100.49
10min,FGNet,santaquin,42.01,04SEP2020:14:40:00,88.2,41.7,20,21.84,81.77,712,7.2,68.61,10.1,0,0.00,0.00,0.00,105.476,96.35
10min,FGNet,santaquin,42.01,04SEP2020:14:50:00,88.7,40.9,19,23.02,84.668,693,6.6,85,10.7,0,0.00,0.00,0.00,107.006,98.348
10min,FGNet,santaquin,42.01,04SEP2020:15:00:00,88.8,40.8,19,23.43,85.82,671,6.0,100.6,10.1,0,0.00,0.00,0.00,109.004,101.57
10min,FGNet,santaquin,42.01,04SEP2020:15:10:00,88.6,38.9,18,23.4,86.036,649,6.8,117.8,11.7,0,0.00,0.00,0.00,101.534,94.964
10min,FGNet,santaquin,42.01,04SEP2020:15:20:00,89.1,38.2,17,23.43,86.288,624,6.8,160.8,9.9,0,0.00,0.00,0.00,106.682,97.646
10min,FGNet,santaquin,42.01,04SEP2020:15:30:00,89.1,36.6,16,23.43,86.504,600,6.1,93.7,10.7,0,0.00,0.00,0.00,106.682,98.024
10min,FGNet,santaquin,42.01,04SEP2020:15:40:00,89.4,39.1,18,23.4,86.666,572,5.9,82.7,9.6,0,0.00,0.00,0.00,104.99,97.448
10min,FGNet,santaquin,42.01,04SEP2020:15:50:00,89.4,40.8,19,23.44,86.918,544,6.5,73.09,10.3,0,0.00,0.00,0.00,105.638,98.204
10min,FGNet,santaquin,42.01,04SEP2020:16:00:00,89.2,39.9,18,23.49,87.152,517,6.3,105,11.4,0,0.00,0.00,0.00,103.046,96.566
10min,FGNet,santaquin,42.01,04SEP2020:16:10:00,89.4,39.0,17,23.47,87.35,488,6.5,65.09,9.1,0,0.00,0.00,0.00,101.84,96.692
10min,FGNet,santaquin,42.01,04SEP2020:16:20:00,89.3,38.1,17,23.52,87.512,458,6.3,59.35,8.7,0,0.00,0.00,0.00,103.874,97.304
10min,FGNet,santaquin,42.01,04SEP2020:16:30:00,89.4,37.6,16,23.5,87.728,427,5.8,62.44,9.1,0,0.00,0.00,0.00,104.828,101.12
10min,FGNet,santaquin,42.01,04SEP2020:16:40:00,89.1,37.6,16,23.52,87.926,395,5.8,57.91,8.0,0,0.00,0.00,0.00,103.874,99.95
10min,FGNet,santaquin,42.01,04SEP2020:16:50:00,89.2,36.6,16,23.51,88.106,363,5.3,56.2,7.6,0,0.00,0.00,0.00,102.812,99.032
10min,FGNet,santaquin,42.01,04SEP2020:17:00:00,89.1,35.7,15,23.53,88.286,331,6.0,58.57,7.4,0,0.00,0.00,0.00,101.282,96.8
10min,FGNet,santaquin,42.01,04SEP2020:17:10:00,89.2,36.3,15,23.55,88.448,298,5.2,57.04,8.3,0,0.00,0.00,0.00,99.338,97.232
10min,FGNet,santaquin,42.01,04SEP2020:17:20:00,88.9,36.2,16,23.57,88.574,267,5.2,39.35,6.9,0,0.00,0.00,0.00,98.132,95.882
10min,FGNet,santaquin,42.01,04SEP2020:17:30:00,88.7,36.1,16,23.57,88.718,235,4.7,38.91,6.7,0,0.00,0.00,0.00,97.286,95.612
10min,FGNet,santaquin,42.01,04SEP2020:17:40:00,88.2,37.6,17,23.57,88.88,204,5.1,40.03,8.2,0,0.00,0.00,0.00,94.982,94.514
10min,FGNet,santaquin,42.01,04SEP2020:17:50:00,87.4,39.8,19,23.57,89.024,173,4.1,41.84,7.4,0,0.00,0.00,0.00,93.704,94.442
10min,FGNet,santaquin,42.01,04SEP2020:18:00:00,86.5,40.3,20,23.59,89.168,144,3.5,54.37,4.9,0,0.00,0.00,0.00,90.986,92.714
10min,FGNet,santaquin,42.01,04SEP2020:18:10:00,85.1,40.9,21,23.58,89.222,116,3.5,57.16,4.4,0,0.00,0.00,0.00,87.944,90.662
10min,FGNet,santaquin,42.01,04SEP2020:18:20:00,83.1,43.6,24,23.59,89.33,89,2.9,76.67,4.8,0,0.00,0.00,0.00,83.624,87.314
10min,FGNet,santaquin,42.01,04SEP2020:18:30:00,81.2,42.6,24,23.6,89.384,64,4.1,86.5,5.1,0,0.00,0.00,0.00,80.69,83.948
10min,FGNet,santaquin,42.01,04SEP2020:18:40:00,79.5,40.8,23,23.59,89.474,40,4.4,93.2,5.5,0,0.00,0.00,0.00,76.604,79.7
10min,FGNet,santaquin,42.01,04SEP2020:18:50:00,79.0,36.4,20,23.63,89.528,11,5.6,98.3,8.3,0,0.00,0.00,0.00,74.642,76.712
10min,FGNet,santaquin,42.01,04SEP2020:19:00:00,79.4,35.0,19,23.54,89.564,4,4.6,93.3,9.1,0,0.00,0.00,0.00,72.86,75.416
10min,FGNet,santaquin,42.01,04SEP2020:19:10:00,77.8,34.9,19,23.57,89.618,1,5.2,111.3,6.7,0,0.00,0.00,0.00,72.302,74.732
10min,FGNet,santaquin,42.01,04SEP2020:19:20:00,77.6,33.8,19,23.58,89.636,0,4.6,116.1,7.4,0,0.00,0.00,0.00,74.552,76.352
10min,FGNet,santaquin,42.01,04SEP2020:19:30:00,78.4,32.1,17,23.58,89.618,0,5.0,128.7,6.4,0,0.00,0.00,0.00,71.636,74.3
10min,FGNet,santaquin,42.01,04SEP2020:19:40:00,76.2,33.7,19,23.55,89.546,0,4.3,106,5.8,0,0.00,0.00,0.00,70.286,72.122
10min,FGNet,santaquin,42.01,04SEP2020:19:50:00,75.5,33.9,21,23.55,89.528,0,5.1,90.3,6.9,0,0.00,0.00,0.00,70.862,72.824
10min,FGNet,santaquin,42.01,04SEP2020:20:00:00,74.3,35.3,22,23.57,89.492,0,4.5,99.6,6.0,0,0.00,0.00,0.00,69.134,71.294
10min,FGNet,santaquin,42.01,04SEP2020:20:10:00,74.3,36.2,23,23.56,89.456,0,4.7,110.7,6.7,0,0.00,0.00,0.00,70.034,72.086
10min,FGNet,santaquin,42.01,04SEP2020:20:20:00,76.0,35.9,22,23.57,89.402,0,4.8,111.4,6.7,0,0.00,0.00,0.00,70.988,73.166
10min,FGNet,santaquin,42.01,04SEP2020:20:30:00,75.6,35.6,22,23.56,89.312,0,4.6,102.2,6.7,0,0.00,0.00,0.00,70.16,72.212
10min,FGNet,santaquin,42.01,04SEP2020:20:40:00,74.8,34.7,21,23.54,89.276,0,4.4,104,5.8,0,0.00,0.00,0.00,69.386,71.402
10min,FGNet,santaquin,42.01,04SEP2020:20:50:00,73.9,34.4,21,23.56,89.186,0,4.7,105.6,5.8,0,0.00,0.00,0.00,68.936,70.898
10min,FGNet,santaquin,42.01,04SEP2020:21:00:00,74.0,34.6,22,23.53,89.078,0,4.7,105.4,7.1,0,0.00,0.00,0.00,67.388,70.772
10min,FGNet,santaquin,42.01,04SEP2020:21:10:00,74.0,34.8,21,23.54,88.988,0,4.5,125.3,7.8,0,0.00,0.00,0.00,70.898,72.464
10min,FGNet,santaquin,42.01,04SEP2020:21:20:00,74.0,32.3,20,23.55,88.898,0,5.6,124.2,7.4,0,0.00,0.00,0.00,67.01,69.8
10min,FGNet,santaquin,42.01,04SEP2020:21:30:00,73.2,33.6,22,23.54,88.79,0,3.1,87.3,5.1,0,0.00,0.00,0.00,67.262,69.908
10min,FGNet,santaquin,42.01,04SEP2020:21:40:00,72.1,34.2,22,23.52,88.7,0,3.9,113.8,5.5,0,0.00,0.00,0.00,66.11,68.972
10min,FGNet,santaquin,42.01,04SEP2020:21:50:00,73.4,30.7,19,23.55,88.628,0,5.4,126.3,6.9,0,0.00,0.00,0.00,68.252,70.52
10min,FGNet,santaquin,42.01,04SEP2020:22:00:00,73.1,31.0,20,23.51,88.538,0,4.9,119.7,6.9,0,0.00,0.00,0.00,66.92,69.35
10min,FGNet,santaquin,42.01,04SEP2020:22:10:00,73.5,30.5,19,23.5,88.394,0,6.4,127.8,9.8,0,0.00,0.00,0.00,68.684,70.844
10min,FGNet,santaquin,42.01,04SEP2020:22:20:00,73.1,30.1,19,23.48,88.304,0,6.4,119.8,8.2,0,0.00,0.00,0.00,67.964,70.286
10min,FGNet,santaquin,42.01,04SEP2020:22:30:00,73.6,30.0,19,23.47,88.196,0,6.2,126.7,9.6,0,0.00,0.00,0.00,67.334,70.052
10min,FGNet,santaquin,42.01,04SEP2020:22:40:00,73.2,30.0,19,23.46,88.106,0,5.8,129.9,8.7,0,0.00,0.00,0.00,67.64,70.052
10min,FGNet,santaquin,42.01,04SEP2020:22:50:00,72.5,29.7,19,23.5,87.998,0,4.8,122.5,6.7,0,0.00,0.00,0.00,66.578,69.17
10min,FGNet,santaquin,42.01,04SEP2020:23:00:00,71.7,29.5,19,23.44,87.89,0,5.4,124,7.4,0,0.00,0.00,0.00,66.956,69.242
10min,FGNet,santaquin,42.01,04SEP2020:23:10:00,71.4,29.2,19,23.43,87.818,0,5.3,130.9,7.6,0,0.00,0.00,0.00,67.172,69.422
10min,FGNet,santaquin,42.01,04SEP2020:23:20:00,72.2,29.0,19,23.48,87.71,0,6.2,135.2,8.0,0,0.00,0.00,0.00,67.838,70.052
10min,FGNet,santaquin,42.01,04SEP2020:23:30:00,72.2,29.2,19,23.48,87.602,0,6.5,136.3,8.5,0,0.00,0.00,0.00,67.928,70.034
10min,FGNet,santaquin,42.01,04SEP2020:23:40:00,71.0,30.9,21,23.47,87.476,0,4.6,180.3,7.6,0,0.00,0.00,0.00,65.678,68.612
10min,FGNet,santaquin,42.01,04SEP2020:23:50:00,69.8,31.4,22,23.44,87.35,0,4.1,190.5,5.3,0,0.00,0.00,0.00,66.002,68.27
10min,FGNet,kaysville,42.03,03SEP2020:23:00:00,63.6,44.7,48,12.55,78.296,0,3.4,51.27,4.4,0,0.00,0.00,0.00,62.33,62.924
10min,FGNet,kaysville,42.03,03SEP2020:23:10:00,64.0,45.1,47,12.55,78.26,0,2.0,57.95,3.7,0,0.00,0.00,0.00,60.386,61.394
10min,FGNet,kaysville,42.03,03SEP2020:23:20:00,63.6,45.2,49,12.55,78.296,0,2.7,79.34,4.4,0,0.00,0.00,0.00,61.394,62.24
10min,FGNet,kaysville,42.03,03SEP2020:23:30:00,63.0,45.3,50,12.55,78.26,0,3.4,57.22,4.4,0,0.00,0.00,0.00,60.062,60.98
10min,FGNet,kaysville,42.03,03SEP2020:23:40:00,63.6,44.9,48,12.55,78.206,0,4.0,69.27,6.5,0,0.00,0.00,0.00,62.726,62.762
10min,FGNet,kaysville,42.03,03SEP2020:23:50:00,65.0,43.9,45,12.55,78.206,0,3.8,91.5,6.7,0,0.00,0.00,0.00,61.448,63.014
10min,FGNet,kaysville,42.03,04SEP2020:00:00:00,64.3,43.5,44,12.55,78.17,0,3.5,91.1,6.4,0,0.00,0.00,0.00,62.78,63.122
10min,FGNet,kaysville,42.03,04SEP2020:00:10:00,63.5,44.0,46,12.54,78.134,0,2.7,68.39,5.7,0,0.00,0.00,0.00,60.134,60.98
10min,FGNet,kaysville,42.03,04SEP2020:00:20:00,63.0,43.3,47,12.55,78.098,0,2.8,95.4,4.0,0,0.00,0.00,0.00,59.72,61.142
10min,FGNet,kaysville,42.03,04SEP2020:00:30:00,62.7,43.5,46,12.55,78.098,0,3.1,78.67,6.2,0,0.00,0.00,0.00,59.522,60.242
10min,FGNet,kaysville,42.03,04SEP2020:00:40:00,61.4,44.2,49,12.54,78.098,0,2.8,76.44,4.4,0,0.00,0.00,0.00,57.758,59.378
10min,FGNet,kaysville,42.03,04SEP2020:00:50:00,63.6,43.8,48,12.54,78.062,0,3.0,75.1,5.3,0,0.00,0.00,0.00,57.866,59.378
10min,FGNet,kaysville,42.03,04SEP2020:01:00:00,63.6,43.1,47,12.54,78.026,0,2.0,104.5,6.7,0,0.00,0.00,0.00,59.108,60.674
10min,FGNet,kaysville,42.03,04SEP2020:01:10:00,62.6,43.1,46,12.55,77.99,0,3.5,101.8,6.5,0,0.00,0.00,0.00,59.252,60.674
10min,FGNet,kaysville,42.03,04SEP2020:01:20:00,62.5,43.1,47,12.54,77.972,0,1.3,150.8,3.0,0,0.00,0.00,0.00,58.892,62.186
10min,FGNet,kaysville,42.03,04SEP2020:01:30:00,64.5,42.7,45,12.54,77.936,0,3.0,189.9,4.4,0,0.00,0.00,0.00,60.962,63.932
