10min,FGNet,santaquin,42.01,23APR2020:23:00:00,51.0,31.0,46,30.24,57.3,0,6.3,50.65,11.4,0,0.00,0.00,0.00,49.46,50.252
10min,FGNet,santaquin,42.01,23APR2020:23:10:00,50.9,30.5,45,30.3,57.3,0,8.0,29.6,11.4,0,0.00,0.00,0.00,49.514,50.288
10min,FGNet,santaquin,42.01,23APR2020:23:20:00,50.8,30.4,45,30.22,57.2,0,8.2,43.44,14.1,0,0.00,0.00,0.00,50,50.432
10min,FGNet,santaquin,42.01,23APR2020:23:30:00,50.6,29.9,45,30.27,57.1,0,8.7,47.73,14.4,0,0.00,0.00,0.00,49.334,49.928
10min,FGNet,santaquin,42.01,23APR2020:23:40:00,50.6,29.6,44,30.32,57.1,0,9.6,33.27,15.1,0,0.00,0.00,0.00,49.208,49.91
10min,FGNet,santaquin,42.01,23APR2020:23:50:00,50.2,29.9,45,30.26,57.0,0,8.0,34.13,12.1,0,0.00,0.00,0.00,48.974,49.64
10min,FGNet,santaquin,42.01,24APR2020:00:00:00,49.9,30.3,47,30.24,56.9,0,8.0,39.77,14.2,0,0.00,0.00,0.00,48.614,49.46
10min,FGNet,santaquin,42.01,24APR2020:00:10:00,49.6,30.5,47,30.32,56.8,0,8.1,48.77,11.9,0,0.00,0.00,0.00,47.714,48.614
10min,FGNet,santaquin,42.01,24APR2020:00:20:00,49.3,30.7,49,30.24,56.8,0,7.8,47.01,11.7,0,0.00,0.00,0.00,47.678,48.434
10min,FGNet,santaquin,42.01,24APR2020:00:30:00,49.0,30.7,49,29.77,56.3,0,7.0,50.53,11.7,0,0.00,0.00,0.00,47.642,48.326
10min,FGNet,santaquin,42.01,24APR2020:00:40:00,49.0,30.7,49,30.25,56.6,0,7.3,46.05,10.8,0,0.00,0.00,0.00,47.606,48.416
10min,FGNet,santaquin,42.01,24APR2020:00:50:00,48.9,30.8,49,30.23,56.5,0,6.9,43.59,10.3,0,0.00,0.00,0.00,46.616,47.768
10min,FGNet,santaquin,42.01,24APR2020:01:00:00,48.6,30.9,50,29.79,56.1,0,6.0,44.1,8.9,0,0.00,0.00,0.00,46.508,47.426
10min,FGNet,santaquin,42.01,24APR2020:01:10:00,48.3,31.0,51,30.18,56.4,0,4.5,44.49,6.4,0,0.00,0.00,0.00,45.293,46.508
10min,FGNet,santaquin,42.01,24APR2020:01:20:00,48.6,30.5,49,30.25,56.3,0,5.2,39.41,7.8,0,0.00,0.00,0.00,46.337,47.462
10min,FGNet,santaquin,42.01,24APR2020:01:30:00,48.6,29.8,48,30.19,56.3,0,6.3,41.3,12.3,0,0.00,0.00,0.00,46.202,47.408
10min,FGNet,santaquin,42.01,24APR2020:01:40:00,48.0,29.4,48,30.26,56.2,0,7.1,50.49,11.0,0,0.00,0.00,0.00,46.1462,47.192
10min,FGNet,santaquin,42.01,24APR2020:01:50:00,47.7,29.6,49,29.68,55.7,0,7.6,52.85,10.7,0,0.00,0.00,0.00,45.212,46.742
10min,FGNet,santaquin,42.01,24APR2020:02:00:00,47.4,29.8,50,30.18,56.1,0,8.8,34.3,13.0,0,0.00,0.00,0.00,44.537,46.1354
10min,FGNet,santaquin,42.01,24APR2020:02:10:00,46.9,30.0,51,30.18,56.0,0,6.9,33.08,9.4,0,0.00,0.00,0.00,43.844,45.536
10min,FGNet,santaquin,42.01,24APR2020:02:20:00,46.3,30.1,52,30.2,55.9,0,5.2,34.96,7.8,0,0.00,0.00,0.00,41.9864,43.9628
10min,FGNet,santaquin,42.01,24APR2020:02:30:00,45.9,29.7,52,30.19,55.9,0,4.3,51.79,6.0,0,0.00,0.00,0.00,41.81,43.4084
10min,FGNet,santaquin,42.01,24APR2020:02:40:00,45.2,29.6,53,30.18,55.8,0,3.8,71.88,4.6,0,0.00,0.00,0.00,41.1404,42.5192
10min,FGNet,santaquin,42.01,24APR2020:02:50:00,44.4,29.7,55,30.25,55.7,0,4.5,91.1,5.8,0,0.00,0.00,0.00,42.0062,42.9332
10min,FGNet,santaquin,42.01,24APR2020:03:00:00,44.0,29.8,56,30.22,55.6,0,4.3,98.2,5.5,0,0.00,0.00,0.00,41.3402,42.1862
10min,FGNet,santaquin,42.01,24APR2020:03:10:00,43.9,29.6,56,30.25,55.6,0,3.8,96.2,4.8,0,0.00,0.00,0.00,41.1296,42.0944
10min,FGNet,santaquin,42.01,24APR2020:03:20:00,44.0,29.3,55,29.69,55.1,0,3.6,68.49,4.8,0,0.00,0.00,0.00,40.3484,41.4068
10min,FGNet,santaquin,42.01,24APR2020:03:30:00,43.7,29.1,54,30.17,55.4,0,2.6,60.03,4.8,0,0.00,0.00,0.00,38.2982,39.9596
10min,FGNet,santaquin,42.01,24APR2020:03:40:00,42.9,28.7,55,30.22,55.3,0,3.8,105.3,6.2,0,0.00,0.00,0.00,40.5518,41.396
10min,FGNet,santaquin,42.01,24APR2020:03:50:00,42.4,28.4,56,30.19,55.3,0,4.3,116,6.0,0,0.00,0.00,0.00,38.0912,39.4394
10min,FGNet,santaquin,42.01,24APR2020:04:00:00,42.4,28.2,56,30.2,55.2,0,6.1,124.7,8.2,0,0.00,0.00,0.00,38.9318,40.2026
10min,FGNet,santaquin,42.01,24APR2020:04:10:00,42.2,28.1,56,30.19,55.1,0,5.3,128.6,7.4,0,0.00,0.00,0.00,38.4836,39.7346
10min,FGNet,santaquin,42.01,24APR2020:04:20:00,41.9,27.9,56,30.17,55.0,0,4.6,131.5,6.0,0,0.00,0.00,0.00,38.426,39.8318
10min,FGNet,santaquin,42.01,24APR2020:04:30:00,42.0,27.8,56,30.21,54.9,0,5.4,135.4,8.3,0,0.00,0.00,0.00,39.2648,40.145
10min,FGNet,santaquin,42.01,24APR2020:04:40:00,41.9,27.9,56,30.15,54.8,0,5.9,122,8.0,0,0.00,0.00,0.00,37.6466,39.1676
10min,FGNet,santaquin,42.01,24APR2020:04:50:00,41.1,28.1,57,30.22,54.8,0,3.4,122.4,4.6,0,0.00,0.00,0.00,36.0716,37.5692
10min,FGNet,santaquin,42.01,24APR2020:05:00:00,40.2,28.1,59,30.23,54.7,0,4.2,116.5,5.3,0,0.00,0.00,0.00,36.8492,38.1146
10min,FGNet,santaquin,42.01,24APR2020:05:10:00,39.8,28.0,60,30.22,54.6,0,5.6,122.3,7.3,0,0.00,0.00,0.00,37.5944,38.588
10min,FGNet,santaquin,42.01,24APR2020:05:20:00,40.1,27.8,60,30.21,54.5,0,4.6,119.8,6.7,0,0.00,0.00,0.00,36.0608,37.481
10min,FGNet,santaquin,42.01,24APR2020:05:30:00,39.7,27.7,60,30.23,54.4,1,4.2,122.3,6.7,0,0.00,0.00,0.00,37.4252,38.3594
10min,FGNet,santaquin,42.01,24APR2020:05:40:00,40.7,27.7,59,30.28,54.3,5,5.4,132.7,6.9,0,0.00,0.00,0.00,36.6098,38.1668
10min,FGNet,santaquin,42.01,24APR2020:05:50:00,40.7,27.8,59,30.23,54.2,10,4.6,139.1,5.8,0,0.00,0.00,0.00,37.1408,38.4458
10min,FGNet,santaquin,42.01,24APR2020:06:00:00,40.1,28.0,61,30.27,54.1,15,5.6,142.1,8.7,0,0.00,0.00,0.00,38.273,39.2288
10min,FGNet,santaquin,42.01,24APR2020:06:10:00,40.9,28.0,60,30.28,54.1,21,5.7,131.3,8.0,0,0.00,0.00,0.00,38.6834,39.641
10min,FGNet,santaquin,42.01,24APR2020:06:20:00,40.8,28.1,60,30.27,54.0,26,4.3,135.5,5.5,0,0.00,0.00,0.00,38.273,39.4646
10min,FGNet,santaquin,42.01,24APR2020:06:30:00,41.0,28.1,60,30.24,53.9,40,4.8,136.6,6.0,0,0.00,0.00,0.00,40.3808,40.892
10min,FGNet,santaquin,42.01,24APR2020:06:40:00,42.8,28.5,58,30.22,53.8,135,4.4,131.7,5.8,0,0.00,0.00,0.00,44.1104,45.3056
10min,FGNet,santaquin,42.01,24APR2020:06:50:00,44.0,28.9,57,30.18,53.7,168,4.0,142.1,5.5,0,0.00,0.00,0.00,46.0382,46.958
10min,FGNet,santaquin,42.01,24APR2020:07:00:00,45.6,29.3,56,30.21,53.6,200,2.7,134.4,3.9,0,0.00,0.00,0.00,47.858,50.252
10min,FGNet,santaquin,42.01,24APR2020:07:10:00,46.5,29.1,53,30.23,53.5,231,2.9,134.5,4.2,0,0.00,0.00,0.00,50.702,50.72
10min,FGNet,santaquin,42.01,24APR2020:07:20:00,46.7,29.7,53,30.24,53.4,264,2.0,176.7,4.6,0,0.00,0.00,0.00,51.116,49.1
10min,FGNet,santaquin,42.01,24APR2020:07:30:00,45.8,30.7,56,29.8,53.0,297,3.2,223.8,4.9,0,0.00,0.00,0.00,50.522,48.398
10min,FGNet,santaquin,42.01,24APR2020:07:40:00,45.4,30.7,57,30.2,53.3,329,3.8,225.5,5.3,0,0.00,0.00,0.00,52.898,49.748
10min,FGNet,santaquin,42.01,24APR2020:07:50:00,46.0,30.7,56,29.7,52.8,363,4.8,228.1,6.2,0,0.00,0.00,0.00,51.782,48.542
10min,FGNet,santaquin,42.01,24APR2020:08:00:00,46.0,30.4,55,29.69,52.8,397,4.8,230.9,6.4,0,0.00,0.00,0.00,53.15,50
10min,FGNet,santaquin,42.01,24APR2020:08:10:00,46.7,30.7,55,29.71,52.7,427,3.9,254,5.1,0,0.00,0.00,0.00,59.108,53.204
10min,FGNet,santaquin,42.01,24APR2020:08:20:00,47.8,30.8,53,29.18,52.3,458,3.0,269.4,5.7,0,0.00,0.00,0.00,59.198,53.87
10min,FGNet,santaquin,42.01,24APR2020:08:30:00,48.1,30.5,51,28.81,51.9,491,3.8,298.1,6.2,0,0.00,0.00,0.00,60.44,54.086
10min,FGNet,santaquin,42.01,24APR2020:08:40:00,49.4,30.3,50,29.3,52.1,523,3.0,86.2,5.7,0,0.00,0.00,0.00,66.164,56.48
10min,FGNet,santaquin,42.01,24APR2020:08:50:00,49.2,30.1,49,28.18,51.4,554,3.9,269.6,8.2,0,0.00,0.00,0.00,58.658,53.042
10min,FGNet,santaquin,42.01,24APR2020:09:00:00,49.3,30.1,49,29.27,52.0,586,4.3,284.1,7.4,0,0.00,0.00,0.00,65.03,55.832
10min,FGNet,santaquin,42.01,24APR2020:09:10:00,49.6,30.1,48,28.82,51.6,612,5.6,293.4,7.4,0,0.00,0.00,0.00,61.592,54.716
10min,FGNet,santaquin,42.01,24APR2020:09:20:00,50.0,30.1,47,28.28,51.3,639,5.2,273.6,7.1,0,0.00,0.00,0.00,65.678,56.408
10min,FGNet,santaquin,42.01,24APR2020:09:30:00,50.1,29.4,46,28.76,51.6,666,5.0,315.8,7.3,0,0.00,0.00,0.00,64.508,57.056
10min,FGNet,santaquin,42.01,24APR2020:09:40:00,50.9,29.6,45,29.72,52.3,692,5.3,279.8,7.4,0,0.00,0.00,0.00,65.84,57.776
10min,FGNet,santaquin,42.01,24APR2020:09:50:00,50.7,29.3,44,30.3,52.6,713,4.5,298.5,7.3,0,0.00,0.00,0.00,71.888,59.216
10min,FGNet,santaquin,42.01,24APR2020:10:00:00,51.7,29.6,44,29.8,52.3,738,4.4,100.3,8.2,0,0.00,0.00,0.00,73.544,62.942
10min,FGNet,santaquin,42.01,24APR2020:10:10:00,51.8,28.7,42,30.31,52.7,765,4.4,207.4,7.6,0,0.00,0.00,0.00,67.802,54.392
10min,FGNet,santaquin,42.01,24APR2020:10:20:00,52.8,29.0,42,30.31,52.7,787,4.3,143.1,8.0,0,0.00,0.00,0.00,77.72,63.248
10min,FGNet,santaquin,42.01,24APR2020:10:30:00,53.0,29.1,41,30.28,52.8,806,5.2,84.6,7.8,0,0.00,0.00,0.00,59.774,61.052
10min,FGNet,santaquin,42.01,24APR2020:10:40:00,53.0,29.3,42,30.31,52.8,821,7.4,93.2,10.5,0,0.00,0.00,0.00,67.496,55.256
10min,FGNet,santaquin,42.01,24APR2020:10:50:00,53.9,29.9,42,30.3,52.9,841,6.7,135.1,8.5,0,0.00,0.00,0.00,57.578,55.22
10min,FGNet,santaquin,42.01,24APR2020:11:00:00,53.3,29.0,40,30.28,53.0,861,5.8,231.9,8.5,0,0.00,0.00,0.00,61.178,57.128
10min,FGNet,santaquin,42.01,24APR2020:11:10:00,53.5,28.8,40,30.3,53.1,882,5.0,268.2,9.1,0,0.00,0.00,0.00,58.55,55.418
10min,FGNet,santaquin,42.01,24APR2020:11:20:00,54.5,29.0,39,29.82,52.8,879,4.8,181.6,8.2,0,0.00,0.00,0.00,63.104,59.162
10min,FGNet,santaquin,42.01,24APR2020:11:30:00,55.9,28.9,38,29.76,53.0,896,3.7,148.6,7.6,0,0.00,0.00,0.00,67.568,60.746
10min,FGNet,santaquin,42.01,24APR2020:11:40:00,55.1,28.5,37,30.28,53.4,905,8.2,226.6,13.7,0,0.00,0.00,0.00,73.562,61.88
10min,FGNet,santaquin,42.01,24APR2020:11:50:00,55.3,27.7,36,30.29,53.6,911,4.1,203.2,7.6,0,0.00,0.00,0.00,92.552,72.302
10min,FGNet,santaquin,42.01,24APR2020:12:00:00,56.1,29.0,37,29.75,53.4,917,7.0,199.4,13.2,0,0.00,0.00,0.00,78.476,66.722
10min,FGNet,santaquin,42.01,24APR2020:12:10:00,56.2,29.8,38,30.26,53.9,918,5.9,84.8,9.8,0,0.00,0.00,0.00,79.016,70.304
10min,FGNet,santaquin,42.01,24APR2020:12:20:00,56.5,29.4,37,30.3,54.1,920,6.2,87,9.8,0,0.00,0.00,0.00,80.078,71.69
10min,FGNet,santaquin,42.01,24APR2020:12:30:00,56.8,29.4,36,29.85,53.9,927,4.8,128.1,8.2,0,0.00,0.00,0.00,79.34,66.722
10min,FGNet,santaquin,42.01,24APR2020:12:40:00,57.5,29.2,36,29.8,54.1,926,4.7,194,8.7,0,0.00,0.00,0.00,80.024,66.452
10min,FGNet,santaquin,42.01,24APR2020:12:50:00,58.3,30.3,36,29.84,54.3,921,7.2,165.3,11.0,0,0.00,0.00,0.00,87.998,69.908
10min,FGNet,santaquin,42.01,24APR2020:13:00:00,57.5,29.6,36,30.25,54.9,921,6.1,68.31,10.3,0,0.00,0.00,0.00,85.712,74.246
10min,FGNet,santaquin,42.01,24APR2020:13:10:00,58.4,30.0,35,30.29,55.1,917,5.7,170.4,9.2,0,0.00,0.00,0.00,82.958,68.972
10min,FGNet,santaquin,42.01,24APR2020:13:20:00,57.4,28.1,33,29.76,55.0,910,6.2,320.8,12.5,0,0.00,0.00,0.00,82.634,66.974
10min,FGNet,santaquin,42.01,24APR2020:13:30:00,57.7,27.2,32,30.22,55.6,903,4.3,273.4,7.6,0,0.00,0.00,0.00,83.714,69.512
10min,FGNet,santaquin,42.01,24APR2020:13:40:00,58.3,27.3,32,30.26,55.8,896,6.9,211.5,10.7,0,0.00,0.00,0.00,75.182,67.928
10min,FGNet,santaquin,42.01,24APR2020:13:50:00,59.6,28.4,32,30.21,56.0,878,4.1,161.8,8.9,0,0.00,0.00,0.00,91.274,76.1
10min,FGNet,santaquin,42.01,24APR2020:14:00:00,59.1,28.6,32,29.21,55.5,872,7.3,188.9,12.1,0,0.00,0.00,0.00,88.25,70.52
10min,FGNet,santaquin,42.01,24APR2020:14:10:00,59.8,29.1,33,29.25,55.7,860,6.4,98.8,11.2,0,0.00,0.00,0.00,80.222,69.548
10min,FGNet,santaquin,42.01,24APR2020:14:20:00,59.5,28.4,32,30.21,56.8,854,6.1,93.2,9.8,0,0.00,0.00,0.00,81.554,72.194
10min,FGNet,santaquin,42.01,24APR2020:14:30:00,59.9,28.2,31,29.68,56.6,869,6.8,173.6,11.4,0,0.00,0.00,0.00,82.886,70.358
10min,FGNet,santaquin,42.01,24APR2020:14:40:00,61.2,28.7,30,29.79,56.8,843,6.7,314.9,12.6,0,0.00,0.00,0.00,82.382,68.216
10min,FGNet,santaquin,42.01,24APR2020:14:50:00,60.5,28.0,30,30.3,57.5,803,4.4,297,8.9,0,0.00,0.00,0.00,84.128,71.168
10min,FGNet,santaquin,42.01,24APR2020:15:00:00,59.5,27.4,29,29.77,57.3,611,3.3,130.4,5.1,0,0.00,0.00,0.00,97.124,82.166
10min,FGNet,santaquin,42.01,24APR2020:15:10:00,60.9,28.8,30,30.26,58.0,707,3.7,150.6,8.2,0,0.00,0.00,0.00,86.342,72.374
10min,FGNet,santaquin,42.01,24APR2020:15:20:00,60.5,27.9,30,29.3,57.3,800,5.4,248.9,12.1,0,0.00,0.00,0.00,95.198,75.362
10min,FGNet,santaquin,42.01,24APR2020:15:30:00,61.7,27.8,29,30.31,58.4,604,2.7,234.9,5.5,0,0.00,0.00,0.00,75.542,69.764
10min,FGNet,santaquin,42.01,24APR2020:15:40:00,60.9,29.4,31,30.33,58.7,403,7.3,154,13.0,0,0.00,0.00,0.00,71.618,65.372
10min,FGNet,santaquin,42.01,24APR2020:15:50:00,60.9,29.8,32,30.32,58.9,503,7.6,189.5,11.9,0,0.00,0.00,0.00,80.708,69.746
10min,FGNet,santaquin,42.01,24APR2020:16:00:00,61.6,29.5,31,29.33,58.2,701,7.0,167.7,11.9,0,0.00,0.00,0.00,91.562,79.232
10min,FGNet,santaquin,42.01,24APR2020:16:10:00,61.6,28.6,29,30.33,59.3,637,3.5,131.4,6.0,0,0.00,0.00,0.00,90.104,77.306
10min,FGNet,santaquin,42.01,24APR2020:16:20:00,61.3,28.2,29,30.27,59.5,441,3.2,131,9.8,0,0.00,0.00,0.00,73.994,71.672
10min,FGNet,santaquin,42.01,24APR2020:16:30:00,61.1,28.8,30,30.31,59.8,233,4.6,236.7,8.7,0,0.00,0.00,0.00,66.542,62.978
10min,FGNet,santaquin,42.01,24APR2020:16:40:00,60.0,28.8,31,29.89,59.5,248,5.8,116.5,9.9,0,0.00,0.00,0.00,64.544,64.058
10min,FGNet,santaquin,42.01,24APR2020:16:50:00,59.8,29.8,33,30.33,60.1,248,6.8,94.4,11.7,0,0.00,0.00,0.00,72.608,65.57
10min,FGNet,santaquin,42.01,24APR2020:17:00:00,59.4,30.5,34,30.32,60.3,322,10.2,49.89,13.7,0,0.00,0.00,0.00,72.824,64.58
10min,FGNet,santaquin,42.01,24APR2020:17:10:00,59.7,30.2,34,30.33,60.5,409,10.4,29.56,13.7,0,0.00,0.00,0.00,68.99,64.328
10min,FGNet,santaquin,42.01,24APR2020:17:20:00,59.7,29.0,32,30.41,60.6,345,9.0,36.94,13.0,0,0.00,0.00,0.00,69.44,64.706
10min,FGNet,santaquin,42.01,24APR2020:17:30:00,60.0,29.0,32,30.39,60.8,304,7.0,46.79,9.9,0,0.00,0.00,0.00,69.224,65.12
10min,FGNet,santaquin,42.01,24APR2020:17:40:00,59.7,29.1,32,30.42,60.9,267,7.5,45.97,11.6,0,0.00,0.00,0.00,66.65,63.338
10min,FGNet,santaquin,42.01,24APR2020:17:50:00,59.2,28.4,31,29.84,60.6,234,8.9,64.09,11.9,0,0.00,0.00,0.00,66.668,62.51
10min,FGNet,santaquin,42.01,24APR2020:18:00:00,58.7,28.1,32,29.34,60.2,175,8.1,31.45,10.7,0,0.00,0.00,0.00,64.58,61.07
10min,FGNet,santaquin,42.01,24APR2020:18:10:00,58.1,28.0,32,30.34,61.3,128,8.4,30.84,11.4,0,0.00,0.00,0.00,64.616,61.142
10min,FGNet,santaquin,42.01,24APR2020:18:20:00,58.2,29.0,33,30.36,61.3,142,7.0,35.5,9.6,0,0.00,0.00,0.00,63.014,61.268
10min,FGNet,santaquin,42.01,24APR2020:18:30:00,57.8,29.6,34,30.35,61.4,114,6.2,44.07,9.6,0,0.00,0.00,0.00,60.386,59.882
10min,FGNet,santaquin,42.01,24APR2020:18:40:00,57.2,29.7,35,30.37,61.5,85,7.0,35.38,10.5,0,0.00,0.00,0.00,58.082,57.92
10min,FGNet,santaquin,42.01,24APR2020:18:50:00,56.4,29.8,36,30.35,61.5,45,7.6,34.12,11.2,0,0.00,0.00,0.00,54.446,55.598
10min,FGNet,santaquin,42.01,24APR2020:19:00:00,55.6,30.5,38,30.37,61.6,29,6.1,46.55,8.3,0,0.00,0.00,0.00,53.564,54.86
10min,FGNet,santaquin,42.01,24APR2020:19:10:00,55.0,31.0,40,30.37,61.6,15,5.9,58.07,8.5,0,0.00,0.00,0.00,51.854,53.06
10min,FGNet,santaquin,42.01,24APR2020:19:20:00,54.6,30.8,40,29.87,61.1,6,6.9,61.47,10.3,0,0.00,0.00,0.00,52.268,53.024
10min,FGNet,santaquin,42.01,24APR2020:19:30:00,54.7,29.8,38,30.33,61.7,2,8.0,59.4,11.0,0,0.00,0.00,0.00,52.07,52.988
10min,FGNet,santaquin,42.01,24APR2020:19:40:00,54.2,29.8,39,30.3,61.7,0,6.8,55.18,9.4,0,0.00,0.00,0.00,50.666,52.412
10min,FGNet,santaquin,42.01,24APR2020:19:50:00,54.0,29.9,39,29.78,61.1,0,5.4,56.72,10.1,0,0.00,0.00,0.00,49.55,51.152
10min,FGNet,santaquin,42.01,24APR2020:20:00:00,53.5,29.4,39,30.33,61.6,0,5.1,60.96,7.4,0,0.00,0.00,0.00,48.902,50.54
10min,FGNet,santaquin,42.01,24APR2020:20:10:00,52.8,28.6,38,29.33,60.6,0,4.3,79.33,5.1,0,0.00,0.00,0.00,48.308,49.694
10min,FGNet,santaquin,42.01,24APR2020:20:20:00,52.0,27.9,38,29.77,61.1,0,5.3,91.8,6.7,0,0.00,0.00,0.00,48.506,49.658
10min,FGNet,santaquin,42.01,24APR2020:20:30:00,51.5,27.3,38,28.77,60.0,0,5.0,98.8,7.3,0,0.00,0.00,0.00,46.904,48.434
10min,FGNet,santaquin,42.01,24APR2020:20:40:00,50.9,26.8,38,29.3,60.5,0,4.6,109.4,6.4,0,0.00,0.00,0.00,46.2506,47.966
10min,FGNet,santaquin,42.01,24APR2020:20:50:00,51.2,26.0,36,29.24,60.4,0,4.4,101.3,5.8,0,0.00,0.00,0.00,46.832,48.56
10min,FGNet,santaquin,42.01,24APR2020:21:00:00,50.7,25.7,36,27.76,58.9,0,5.1,105.6,6.9,0,0.00,0.00,0.00,46.994,48.47
10min,FGNet,santaquin,42.01,24APR2020:21:10:00,50.7,25.5,36,28.74,59.8,0,5.7,110.7,7.6,0,0.00,0.00,0.00,47.12,48.578
10min,FGNet,santaquin,42.01,24APR2020:21:20:00,51.0,25.5,36,28.74,59.7,0,5.9,101,7.3,0,0.00,0.00,0.00,47.21,48.704
10min,FGNet,santaquin,42.01,24APR2020:21:30:00,50.3,25.4,36,29.25,60.1,0,5.3,104.9,7.1,0,0.00,0.00,0.00,45.9752,47.642
10min,FGNet,santaquin,42.01,24APR2020:21:40:00,50.4,24.6,35,29.26,60.0,0,5.1,111.3,6.2,0,0.00,0.00,0.00,47.012,48.47
10min,FGNet,santaquin,42.01,24APR2020:21:50:00,50.7,24.2,34,29.23,59.9,0,5.2,104.2,6.5,0,0.00,0.00,0.00,45.9914,47.786
10min,FGNet,santaquin,42.01,24APR2020:22:00:00,50.1,24.7,35,28.26,58.8,0,4.5,116,5.8,0,0.00,0.00,0.00,45.1364,46.904
10min,FGNet,santaquin,42.01,24APR2020:22:10:00,49.8,25.2,36,29.22,59.7,0,4.0,104,5.8,0,0.00,0.00,0.00,45.5162,47.102
10min,FGNet,santaquin,42.01,24APR2020:22:20:00,49.7,25.8,37,28.74,59.1,0,3.7,122.6,5.1,0,0.00,0.00,0.00,44.3804,46.3586
10min,FGNet,santaquin,42.01,24APR2020:22:30:00,49.2,25.8,38,28.72,59.0,0,3.4,134,4.8,0,0.00,0.00,0.00,44.0222,45.8978
10min,FGNet,santaquin,42.01,24APR2020:22:40:00,48.6,26.1,39,29.23,59.4,0,3.7,122.1,5.3,0,0.00,0.00,0.00,44.1032,45.7376
10min,FGNet,santaquin,42.01,24APR2020:22:50:00,48.5,25.7,39,28.18,58.3,0,4.8,125.3,5.8,0,0.00,0.00,0.00,44.1824,45.6566
10min,FGNet,kaysville,42.03,23APR2020:23:00:00,49.5,29.5,46,14.87,54.2,0,5.7,125.5,9.1,0,0.00,0.00,0.02,46.121,47.948
10min,FGNet,kaysville,42.03,23APR2020:23:10:00,49.4,29.5,46,14.87,54.1,0,5.8,198.2,7.3,0,0.00,0.00,0.02,46.58,48.074
10min,FGNet,kaysville,42.03,23APR2020:23:20:00,49.3,29.4,46,14.88,54.2,0,5.7,183.4,8.7,0,0.00,0.00,0.02,47.498,48.362
10min,FGNet,kaysville,42.03,23APR2020:23:30:00,49.5,29.4,46,14.84,54.1,0,6.4,172.3,8.3,0,0.00,0.00,0.02,46.742,48.164
10min,FGNet,kaysville,42.03,23APR2020:23:40:00,49.2,29.3,46,14.86,54.1,0,5.2,142.4,7.6,0,0.00,0.00,0.02,45.7286,47.426
10min,FGNet,kaysville,42.03,23APR2020:23:50:00,48.8,29.2,46,14.87,54.1,0,4.9,99.5,7.4,0,0.00,0.00,0.02,47.138,47.84
10min,FGNet,kaysville,42.03,24APR2020:00:00:00,49.2,29.2,46,14.88,54.1,0,5.5,33.46,8.0,0,0.00,0.00,0.02,47.03,47.912
10min,FGNet,kaysville,42.03,24APR2020:00:10:00,49.2,29.4,46,14.86,54.1,0,5.7,51.4,9.8,0,0.00,0.00,0.00,46.814,47.768
10min,FGNet,kaysville,42.03,24APR2020:00:20:00,49.3,29.6,47,14.86,54.0,0,4.8,144.8,8.0,0,0.00,0.00,0.00,48.128,48.65
10min,FGNet,kaysville,42.03,24APR2020:00:30:00,49.3,29.7,47,14.89,54.0,0,5.5,107.6,11.2,0,0.00,0.00,0.00,48.542,49.046
10min,FGNet,kaysville,42.03,24APR2020:00:40:00,49.4,29.6,46,14.85,54.0,0,7.0,225.8,10.8,0,0.00,0.00,0.00,47.372,48.362
10min,FGNet,kaysville,42.03,24APR2020:00:50:00,49.1,29.8,47,14.84,53.9,0,6.9,269.5,9.9,0,0.00,0.00,0.00,46.58,47.624
10min,FGNet,kaysville,42.03,24APR2020:01:00:00,49.1,29.9,48,14.86,53.9,0,6.7,338,9.6,0,0.00,0.00,0.00,46.0634,47.588
10min,FGNet,kaysville,42.03,24APR2020:01:10:00,48.8,30.1,48,14.87,53.9,0,5.9,332.5,7.8,0,0.00,0.00,0.00,45.356,46.976
10min,FGNet,kaysville,42.03,24APR2020:01:20:00,48.1,30.3,50,14.88,53.9,0,4.1,336.1,6.7,0,0.00,0.00,0.00,44.474,46.454
10min,FGNet,kaysville,42.03,24APR2020:01:30:00,47.5,30.3,51,14.86,53.8,0,3.3,291.8,4.6,0,0.00,0.00,0.00,43.2428,45.3632
10min,FGNet,kaysville,42.03,24APR2020:01:40:00,46.9,30.3,52,14.86,53.8,0,2.5,182.6,3.9,0,0.00,0.00,0.00,41.0612,43.0844
10min,FGNet,kaysville,42.03,24APR2020:01:50:00,45.3,30.4,54,14.87,53.8,0,2.3,48.63,3.0,0,0.00,0.00,0.00,39.056,41.9378
10min,FGNet,kaysville,42.03,24APR2020:02:00:00,45.1,30.4,55,14.87,53.7,0,2.9,302.2,3.9,0,0.00,0.00,0.00,40.7534,42.8162
10min,FGNet,kaysville,42.03,24APR2020:02:10:00,45.0,30.3,56,14.85,53.7,0,3.5,222.2,4.6,0,0.00,0.00,0.00,41.0342,42.6596
10min,FGNet,kaysville,42.03,24APR2020:02:20:00,45.1,30.2,56,14.86,53.7,0,4.2,71.74,7.1,0,0.00,0.00,0.00,44.6378,45.482
10min,FGNet,kaysville,42.03,24APR2020:02:30:00,44.9,30.4,55,14.86,53.7,0,4.2,314,7.1,0,0.00,0.00,0.00,41.3114,43.0988
10min,FGNet,kaysville,42.03,24APR2020:02:40:00,45.3,30.6,56,14.88,53.7,0,4.8,251.7,6.4,0,0.00,0.00,0.00,42.467,44.3822
10min,FGNet,kaysville,42.03,24APR2020:02:50:00,46.1,30.6,55,14.86,53.7,0,5.6,174.3,8.7,0,0.00,0.00,0.00,43.2266,44.6468
