10min,FGNet,santaquin,42.01,08MAY2021:23:00:00,45.1,16.9,29,28.36,71.618,0,2.4,177.2,3.4,0,0.00,0.00,0.00,41.5778,44.069
10min,FGNet,santaquin,42.01,08MAY2021:23:10:00,45.2,17.5,31,28.34,71.492,0,1.7,285.2,2.8,0,0.00,0.00,0.00,41.3024,44.0888
10min,FGNet,santaquin,42.01,08MAY2021:23:20:00,45.6,17.1,30,28.3,71.33,0,1.8,339,2.7,0,0.00,0.00,0.00,38.5826,42.6038
10min,FGNet,santaquin,42.01,08MAY2021:23:30:00,44.5,16.9,30,28.33,71.222,0,0.5,285.7,1.7,0,0.00,0.00,0.00,38.9336,40.8218
10min,FGNet,santaquin,42.01,08MAY2021:23:40:00,43.8,16.3,30,28.34,71.114,0,0.6,141,2.3,0,0.00,0.00,0.00,38.4458,40.361
10min,FGNet,santaquin,42.01,08MAY2021:23:50:00,42.8,17.3,32,28.3,71.006,0,2.1,128.3,3.1,0,0.00,0.00,0.00,38.39,40.5806
10min,FGNet,santaquin,42.01,09MAY2021:00:00:00,42.5,17.2,33,28.3,70.862,0,1.7,135.9,2.9,0,0.00,0.00,0.00,37.3982,39.2306
10min,FGNet,santaquin,42.01,09MAY2021:00:10:00,41.6,16.8,33,28.29,70.718,0,2.6,129.1,3.3,0,0.00,0.00,0.00,37.193,38.489
10min,FGNet,santaquin,42.01,09MAY2021:00:20:00,41.0,16.9,34,28.34,70.628,0,3.1,132.7,4.1,0,0.00,0.00,0.00,36.4784,38.543
10min,FGNet,santaquin,42.01,09MAY2021:00:30:00,40.9,16.9,34,28.36,70.448,0,2.8,130.5,3.5,0,0.00,0.00,0.00,36.4622,37.9796
10min,FGNet,santaquin,42.01,09MAY2021:00:40:00,41.6,17.3,35,28.35,70.34,0,2.3,136.5,3.2,0,0.00,0.00,0.00,36.6566,39.0344
10min,FGNet,santaquin,42.01,09MAY2021:00:50:00,41.1,18.3,36,28.32,70.196,0,2.6,141.9,3.3,0,0.00,0.00,0.00,35.8214,38.2352
10min,FGNet,santaquin,42.01,09MAY2021:01:00:00,41.7,18.3,36,28.36,70.088,0,1.4,189.1,2.7,0,0.00,0.00,0.00,36.9878,40.631
10min,FGNet,santaquin,42.01,09MAY2021:01:10:00,43.0,18.3,35,28.35,69.926,0,4.7,192.8,8.4,0,0.00,0.00,0.00,38.6852,40.8074
10min,FGNet,santaquin,42.01,09MAY2021:01:20:00,43.0,17.9,35,28.36,69.818,0,6.3,54.61,9.0,0,0.00,0.00,0.00,39.1136,40.6616
10min,FGNet,santaquin,42.01,09MAY2021:01:30:00,42.6,18.3,36,28.34,69.674,0,6.0,62.3,9.4,0,0.00,0.00,0.00,40.3088,41.4464
10min,FGNet,santaquin,42.01,09MAY2021:01:40:00,43.8,17.5,34,28.29,69.566,0,6.7,67.16,9.2,0,0.00,0.00,0.00,40.6598,41.9576
10min,FGNet,santaquin,42.01,09MAY2021:01:50:00,43.7,18.0,34,28.28,69.422,0,4.7,76.55,6.4,0,0.00,0.00,0.00,40.1702,41.3276
10min,FGNet,santaquin,42.01,09MAY2021:02:00:00,44.0,18.1,34,28.27,69.296,0,5.8,73.49,9.3,0,0.00,0.00,0.00,40.9154,41.9666
10min,FGNet,santaquin,42.01,09MAY2021:02:10:00,43.8,18.6,35,28.29,69.17,0,5.3,74.54,8.6,0,0.00,0.00,0.00,41.504,42.332
10min,FGNet,santaquin,42.01,09MAY2021:02:20:00,44.6,17.7,33,28.31,69.008,0,6.5,61.61,10.6,0,0.00,0.00,0.00,40.739,42.5894
10min,FGNet,santaquin,42.01,09MAY2021:02:30:00,44.1,18.0,34,28.39,68.9,0,4.9,53.07,7.4,0,0.00,0.00,0.00,40.307,41.819
10min,FGNet,santaquin,42.01,09MAY2021:02:40:00,43.7,18.8,35,28.31,68.774,0,4.2,51.1,6.8,0,0.00,0.00,0.00,39.7778,41.7596
10min,FGNet,santaquin,42.01,09MAY2021:02:50:00,43.5,19.6,37,28.37,68.63,0,3.7,39.94,5.9,0,0.00,0.00,0.00,39.524,41.8586
10min,FGNet,santaquin,42.01,09MAY2021:03:00:00,41.9,20.4,39,28.3,68.504,0,3.0,65.89,5.2,0,0.00,0.00,0.00,35.8988,37.805
10min,FGNet,santaquin,42.01,09MAY2021:03:10:00,40.1,20.2,41,28.39,68.396,0,2.4,99.9,3.7,0,0.00,0.00,0.00,35.1806,36.9104
10min,FGNet,santaquin,42.01,09MAY2021:03:20:00,39.4,19.8,41,28.39,68.27,0,3.6,105.9,4.7,0,0.00,0.00,0.00,35.123,36.7934
10min,FGNet,santaquin,42.01,09MAY2021:03:30:00,39.3,19.7,41,28.32,68.144,0,3.8,107.4,4.2,0,0.00,0.00,0.00,35.735,37.1624
10min,FGNet,santaquin,42.01,09MAY2021:03:40:00,39.5,20.0,42,28.38,68.036,0,2.9,225.4,4.9,0,0.00,0.00,0.00,35.861,38.624
10min,FGNet,santaquin,42.01,09MAY2021:03:50:00,39.4,19.7,42,28.35,67.91,0,1.6,330.3,3.3,0,0.00,0.00,0.00,34.2356,37.8104
10min,FGNet,santaquin,42.01,09MAY2021:04:00:00,38.9,16.9,37,28.39,67.784,0,1.3,300.3,2.5,0,0.00,0.00,0.00,33.5606,35.6558
10min,FGNet,santaquin,42.01,09MAY2021:04:10:00,38.1,14.8,35,28.34,67.676,0,0.6,309.6,1.9,0,0.00,0.00,0.00,33.2132,34.745
10min,FGNet,santaquin,42.01,09MAY2021:04:20:00,37.7,16.9,39,28.35,67.568,0,2.7,125.6,4.1,0,0.00,0.00,0.00,32.1854,34.1834
10min,FGNet,santaquin,42.01,09MAY2021:04:30:00,36.8,16.3,39,28.35,67.46,0,2.5,130.2,3.3,0,0.00,0.00,0.00,33.3158,34.5758
10min,FGNet,santaquin,42.01,09MAY2021:04:40:00,37.0,17.4,41,28.3,67.334,0,3.3,117.3,3.9,0,0.00,0.00,0.00,32.252,33.9782
10min,FGNet,santaquin,42.01,09MAY2021:04:50:00,36.5,17.5,42,28.35,67.244,0,2.8,135.4,3.2,0,0.00,0.00,0.00,32.9126,34.1258
10min,FGNet,santaquin,42.01,09MAY2021:05:00:00,36.5,17.5,42,28.34,67.118,0,3.3,133.6,4.0,0,0.00,0.00,0.00,32.6228,34.3202
10min,FGNet,santaquin,42.01,09MAY2021:05:10:00,37.0,17.9,43,28.36,66.992,1,3.3,137.7,4.3,0,0.00,0.00,0.00,32.5634,34.34
10min,FGNet,santaquin,42.01,09MAY2021:05:20:00,37.4,18.0,43,28.38,66.884,3,3.4,136.1,4.1,0,0.00,0.00,0.00,33.0098,34.5434
10min,FGNet,santaquin,42.01,09MAY2021:05:30:00,37.6,18.0,43,28.35,66.74,9,3.5,138.4,4.5,0,0.00,0.00,0.00,34.475,36.1544
10min,FGNet,santaquin,42.01,09MAY2021:05:40:00,38.2,17.6,41,28.34,66.668,17,3.3,136.2,4.2,0,0.00,0.00,0.00,34.6406,36.3488
10min,FGNet,santaquin,42.01,09MAY2021:05:50:00,38.1,17.9,41,28.29,66.56,26,2.6,136.9,3.8,0,0.00,0.00,0.00,35.9798,37.2056
10min,FGNet,santaquin,42.01,09MAY2021:06:00:00,38.3,17.9,41,28.29,66.434,39,2.4,131.2,4.1,0,0.00,0.00,0.00,36.7196,37.7402
10min,FGNet,santaquin,42.01,09MAY2021:06:10:00,38.7,18.0,41,28.33,66.29,64,2.8,114.9,3.7,0,0.00,0.00,0.00,38.8832,39.254
10min,FGNet,santaquin,42.01,09MAY2021:06:20:00,39.6,18.1,41,28.31,66.2,84,2.5,136,3.9,0,0.00,0.00,0.00,41.666,41.5094
10min,FGNet,santaquin,42.01,09MAY2021:06:30:00,40.9,19.0,41,28.31,66.092,95,1.8,158.3,3.2,0,0.00,0.00,0.00,42.9692,42.683
10min,FGNet,santaquin,42.01,09MAY2021:06:40:00,41.0,18.8,40,28.24,65.984,103,1.7,171.9,2.8,0,0.00,0.00,0.00,43.1222,41.936
10min,FGNet,santaquin,42.01,09MAY2021:06:50:00,41.7,18.3,38,28.27,65.894,119,1.4,181.2,2.5,0,0.00,0.00,0.00,46.328,44.3876
10min,FGNet,santaquin,42.01,09MAY2021:07:00:00,43.2,16.6,34,28.21,65.804,137,2.5,231.8,3.3,0,0.00,0.00,0.00,46.904,44.8394
10min,FGNet,santaquin,42.01,09MAY2021:07:10:00,42.1,20.3,40,28.19,65.696,155,4.0,219,7.5,0,0.00,0.00,0.00,43.8998,42.2168
10min,FGNet,santaquin,42.01,09MAY2021:07:20:00,41.2,20.6,43,28.19,65.588,166,5.3,223.9,7.1,0,0.00,0.00,0.00,45.149,42.8252
10min,FGNet,santaquin,42.01,09MAY2021:07:30:00,41.2,20.1,43,28.14,65.516,185,4.9,230.8,6.6,0,0.00,0.00,0.00,45.6188,43.0124
10min,FGNet,santaquin,42.01,09MAY2021:07:40:00,41.4,20.2,43,28.15,65.462,212,5.5,223.6,7.4,0,0.00,0.00,0.00,45.6314,43.4606
10min,FGNet,santaquin,42.01,09MAY2021:07:50:00,42.1,20.0,42,28.14,65.372,229,4.9,210.6,7.0,0,0.00,0.00,0.00,48.758,45.5162
10min,FGNet,santaquin,42.01,09MAY2021:08:00:00,43.6,19.4,39,28.11,65.3,259,3.9,205.6,5.7,0,0.00,0.00,0.00,51.296,47.048
10min,FGNet,santaquin,42.01,09MAY2021:08:10:00,44.3,17.3,34,28.08,65.246,309,3.2,210.6,4.5,0,0.00,0.00,0.00,53.33,48.416
10min,FGNet,santaquin,42.01,09MAY2021:08:20:00,45.0,17.4,33,28.09,65.174,341,3.8,228.6,5.8,0,0.00,0.00,0.00,53.222,49.136
10min,FGNet,santaquin,42.01,09MAY2021:08:30:00,45.3,19.4,36,28.15,65.138,314,4.4,225.2,7.1,0,0.00,0.00,0.00,52.412,48.794
10min,FGNet,santaquin,42.01,09MAY2021:08:40:00,45.5,19.2,35,28.08,65.102,312,3.8,210.4,6.1,0,0.00,0.00,0.00,55.706,50.072
10min,FGNet,santaquin,42.01,09MAY2021:08:50:00,46.4,18.9,34,28.09,65.084,412,2.8,231.5,4.6,0,0.00,0.00,0.00,57.002,50.9
10min,FGNet,santaquin,42.01,09MAY2021:09:00:00,47.7,18.5,32,28.13,65.03,491,1.3,195.3,3.6,0,0.00,0.00,0.00,68.648,57.614
10min,FGNet,santaquin,42.01,09MAY2021:09:10:00,49.7,18.3,30,28.12,65.012,576,1.1,131,3.5,0,0.00,0.00,0.00,68.09,60.224
10min,FGNet,santaquin,42.01,09MAY2021:09:20:00,49.4,17.3,29,28.11,65.012,585,1.5,84.9,3.1,0,0.00,0.00,0.00,70.592,57.83
10min,FGNet,santaquin,42.01,09MAY2021:09:30:00,49.7,17.3,28,28.12,64.994,655,2.2,85.5,4.0,0,0.00,0.00,0.00,70.466,58.028
10min,FGNet,santaquin,42.01,09MAY2021:09:40:00,50.2,16.7,27,28.12,64.976,698,1.9,77.16,3.9,0,0.00,0.00,0.00,77.972,66.362
10min,FGNet,santaquin,42.01,09MAY2021:09:50:00,51.0,17.9,28,28.14,64.994,733,1.9,170.7,6.1,0,0.00,0.00,0.00,70.286,60.116
10min,FGNet,santaquin,42.01,09MAY2021:10:00:00,50.8,17.2,27,28.13,65.03,808,3.4,305,5.9,0,0.00,0.00,0.00,79.772,62.942
10min,FGNet,santaquin,42.01,09MAY2021:10:10:00,52.1,16.8,25,28.13,65.03,755,2.6,221.1,5.4,0,0.00,0.00,0.00,78.386,61.718
10min,FGNet,santaquin,42.01,09MAY2021:10:20:00,52.1,15.5,23,28.11,65.084,709,2.4,203.7,5.5,0,0.00,0.00,0.00,76.442,58.784
10min,FGNet,santaquin,42.01,09MAY2021:10:30:00,52.6,16.3,24,28.09,65.156,799,5.4,259.9,9.0,0,0.00,0.00,0.00,68.612,59.414
10min,FGNet,santaquin,42.01,09MAY2021:10:40:00,54.0,17.8,25,28.14,65.246,773,5.2,91.6,7.5,0,0.00,0.00,0.00,67.136,62.69
10min,FGNet,santaquin,42.01,09MAY2021:10:50:00,53.3,17.1,25,28.13,65.354,760,5.5,129.9,7.8,0,0.00,0.00,0.00,71.096,58.424
10min,FGNet,santaquin,42.01,09MAY2021:11:00:00,53.7,17.1,25,28.14,65.48,825,4.6,106.9,9.1,0,0.00,0.00,0.00,77.18,64.724
10min,FGNet,santaquin,42.01,09MAY2021:11:10:00,54.0,17.6,25,28.14,65.588,853,5.2,201.5,8.4,0,0.00,0.00,0.00,68.63,58.1
10min,FGNet,santaquin,42.01,09MAY2021:11:20:00,53.9,17.5,25,28.18,65.732,825,4.6,283.2,7.8,0,0.00,0.00,0.00,71.888,61.466
10min,FGNet,santaquin,42.01,09MAY2021:11:30:00,54.5,18.3,25,28.14,65.912,766,3.7,149.9,6.9,0,0.00,0.00,0.00,79.25,63.212
10min,FGNet,santaquin,42.01,09MAY2021:11:40:00,54.4,18.2,24,28.17,66.074,770,2.0,180.3,5.4,0,0.00,0.00,0.00,84.596,71.024
10min,FGNet,santaquin,42.01,09MAY2021:11:50:00,55.2,18.9,24,28.17,66.272,754,3.6,223.1,11.0,0,0.00,0.00,0.00,74.3,63.968
10min,FGNet,santaquin,42.01,09MAY2021:12:00:00,55.6,19.1,24,28.15,66.434,714,3.0,212.4,6.0,0,0.00,0.00,0.00,77.828,65.84
10min,FGNet,santaquin,42.01,09MAY2021:12:10:00,55.4,19.5,25,28.15,66.632,550,5.5,143.4,14.3,0,0.00,0.00,0.00,76.388,64.202
10min,FGNet,santaquin,42.01,09MAY2021:12:20:00,54.6,18.7,25,28.2,66.812,476,4.3,289.3,8.9,0,0.00,0.00,0.00,67.91,61.808
10min,FGNet,santaquin,42.01,09MAY2021:12:30:00,55.0,19.1,25,28.2,67.046,526,2.7,188.5,7.3,0,0.00,0.00,0.00,70.88,62.978
10min,FGNet,santaquin,42.01,09MAY2021:12:40:00,55.8,19.8,25,28.23,67.226,531,5.6,99.2,10.4,0,0.00,0.00,0.00,70.43,61.016
10min,FGNet,santaquin,42.01,09MAY2021:12:50:00,55.2,19.3,25,28.19,67.442,488,4.8,280.2,8.1,0,0.00,0.00,0.00,66.074,58.982
10min,FGNet,santaquin,42.01,09MAY2021:13:00:00,55.3,19.4,25,28.21,67.604,507,5.1,217.6,8.6,0,0.00,0.00,0.00,66.362,59.684
10min,FGNet,santaquin,42.01,09MAY2021:13:10:00,56.0,20.1,26,28.24,67.784,444,6.9,57.11,11.3,0,0.00,0.00,0.00,69.512,62.096
10min,FGNet,santaquin,42.01,09MAY2021:13:20:00,56.4,20.6,26,28.19,67.964,496,7.0,140.3,11.3,0,0.00,0.00,0.00,64.274,59.738
10min,FGNet,santaquin,42.01,09MAY2021:13:30:00,56.2,19.6,25,28.24,68.144,559,6.2,165.8,9.8,0,0.00,0.00,0.00,73.688,64.022
10min,FGNet,santaquin,42.01,09MAY2021:13:40:00,56.9,20.3,25,28.21,68.306,662,4.3,122.3,8.2,0,0.00,0.00,0.00,69.872,62.402
10min,FGNet,santaquin,42.01,09MAY2021:13:50:00,57.2,21.0,25,28.2,68.486,524,4.9,50.16,9.5,0,0.00,0.00,0.00,71.42,63.518
10min,FGNet,santaquin,42.01,09MAY2021:14:00:00,56.8,20.6,25,28.24,68.63,388,2.5,152.7,5.4,0,0.00,0.00,0.00,74.984,65.768
10min,FGNet,santaquin,42.01,09MAY2021:14:10:00,56.7,20.5,24,28.19,68.72,455,3.3,230.1,7.2,0,0.00,0.00,0.00,72.698,63.95
10min,FGNet,santaquin,42.01,09MAY2021:14:20:00,56.4,20.5,25,28.18,68.882,347,4.5,274.4,9.2,0,0.00,0.00,0.00,68.81,60.836
10min,FGNet,santaquin,42.01,09MAY2021:14:30:00,56.4,20.0,25,28.22,69.062,376,2.6,230.8,4.7,0,0.00,0.00,0.00,73.832,66.614
10min,FGNet,santaquin,42.01,09MAY2021:14:40:00,57.8,21.4,25,28.22,69.17,567,2.0,192.6,5.7,0,0.00,0.00,0.00,82.724,68.468
10min,FGNet,santaquin,42.01,09MAY2021:14:50:00,58.0,21.7,25,28.23,69.278,547,2.7,190.9,6.1,0,0.00,0.00,0.00,79.052,66.722
10min,FGNet,santaquin,42.01,09MAY2021:15:00:00,58.0,21.5,25,28.2,69.386,501,5.9,314.2,9.6,0,0.00,0.00,0.00,77.468,65.966
10min,FGNet,santaquin,42.01,09MAY2021:15:10:00,57.8,21.4,25,28.21,69.494,294,3.5,214.5,6.9,0,0.00,0.00,0.00,70.7,62.708
10min,FGNet,santaquin,42.01,09MAY2021:15:20:00,58.1,21.3,24,28.23,69.62,347,1.4,137.3,4.2,0,0.00,0.00,0.00,78.332,66.992
10min,FGNet,santaquin,42.01,09MAY2021:15:30:00,58.7,21.4,24,28.18,69.71,502,1.9,150.5,4.6,0,0.00,0.00,0.00,80.024,72.698
10min,FGNet,santaquin,42.01,09MAY2021:15:40:00,58.6,21.0,24,28.24,69.818,338,3.3,137.2,7.3,0,0.00,0.00,0.00,72.896,65.012
10min,FGNet,santaquin,42.01,09MAY2021:15:50:00,58.3,20.8,23,28.27,69.89,276,2.4,134.4,7.8,0,0.00,0.00,0.00,66.956,61.79
10min,FGNet,santaquin,42.01,09MAY2021:16:00:00,57.6,23.4,27,28.28,69.998,309,9.0,136.3,15.4,0,0.00,0.00,0.00,62.33,59.126
10min,FGNet,santaquin,42.01,09MAY2021:16:10:00,57.0,20.9,25,28.24,70.124,238,10.5,298.2,17.4,0,0.00,0.00,0.00,61.754,58.496
10min,FGNet,santaquin,42.01,09MAY2021:16:20:00,56.9,21.2,25,28.26,70.178,203,8.3,258.1,11.6,0,0.00,0.00,0.00,60.836,58.262
10min,FGNet,santaquin,42.01,09MAY2021:16:30:00,56.5,21.4,26,28.26,70.286,202,7.1,261.9,10.2,0,0.00,0.00,0.00,62.564,58.64
10min,FGNet,santaquin,42.01,09MAY2021:16:40:00,56.7,21.9,26,28.24,70.358,206,2.9,103,8.0,0,0.00,0.00,0.00,67.514,60.926
10min,FGNet,santaquin,42.01,09MAY2021:16:50:00,57.0,21.6,26,28.26,70.394,237,2.2,131.1,5.2,0,0.00,0.00,0.00,66.614,61.88
10min,FGNet,santaquin,42.01,09MAY2021:17:00:00,56.5,22.4,27,28.2,70.466,261,7.7,40.93,13.7,0,0.00,0.00,0.00,68.864,61.52
10min,FGNet,santaquin,42.01,09MAY2021:17:10:00,57.3,22.6,27,28.2,70.538,355,9.6,48.84,15.7,0,0.00,0.00,0.00,64.94,60.854
10min,FGNet,santaquin,42.01,09MAY2021:17:20:00,56.5,23.0,28,28.23,70.592,261,9.7,38.85,15.3,0,0.00,0.00,0.00,64.166,59.684
10min,FGNet,santaquin,42.01,09MAY2021:17:30:00,56.2,23.6,29,28.24,70.628,214,8.8,43.54,12.4,0,0.00,0.00,0.00,61.268,58.568
10min,FGNet,santaquin,42.01,09MAY2021:17:40:00,55.8,24.2,30,28.27,70.682,186,9.6,58.19,14.8,0,0.00,0.00,0.00,59.9,57.38
10min,FGNet,santaquin,42.01,09MAY2021:17:50:00,55.0,24.9,31,28.22,70.682,150,9.1,56.9,12.7,0,0.00,0.00,0.00,57.758,56.12
10min,FGNet,santaquin,42.01,09MAY2021:18:00:00,54.9,24.4,31,28.24,70.682,127,8.0,39.19,11.3,0,0.00,0.00,0.00,57.038,55.724
10min,FGNet,santaquin,42.01,09MAY2021:18:10:00,54.5,25.5,32,28.28,70.7,110,6.9,34.9,12.0,0,0.00,0.00,0.00,56.858,55.562
10min,FGNet,santaquin,42.01,09MAY2021:18:20:00,54.2,25.7,33,28.24,70.682,89,6.3,40.72,11.2,0,0.00,0.00,0.00,55.184,54.626
10min,FGNet,santaquin,42.01,09MAY2021:18:30:00,54.0,24.9,32,28.25,70.718,74,5.9,27.88,9.3,0,0.00,0.00,0.00,54.356,54.248
10min,FGNet,santaquin,42.01,09MAY2021:18:40:00,53.7,24.6,32,28.24,70.736,54,6.7,41.81,8.8,0,0.00,0.00,0.00,53.528,53.6
10min,FGNet,santaquin,42.01,09MAY2021:18:50:00,53.3,25.4,33,28.24,70.718,45,5.1,43.3,7.8,0,0.00,0.00,0.00,52.79,53.042
10min,FGNet,santaquin,42.01,09MAY2021:19:00:00,52.8,26.0,35,28.29,70.718,35,4.2,58.35,7.8,0,0.00,0.00,0.00,51.782,52.196
10min,FGNet,santaquin,42.01,09MAY2021:19:10:00,52.3,26.5,36,28.24,70.7,19,4.1,67.98,6.1,0,0.00,0.00,0.00,50.648,51.26
10min,FGNet,santaquin,42.01,09MAY2021:19:20:00,52.1,26.1,36,28.23,70.664,9,5.0,64.25,8.6,0,0.00,0.00,0.00,50.774,51.314
10min,FGNet,santaquin,42.01,09MAY2021:19:30:00,52.0,25.4,35,28.28,70.61,3,4.8,64.07,8.2,0,0.00,0.00,0.00,50.45,51.116
10min,FGNet,santaquin,42.01,09MAY2021:19:40:00,52.1,24.8,34,28.26,70.556,1,4.5,59.67,6.8,0,0.00,0.00,0.00,49.73,50.774
10min,FGNet,santaquin,42.01,09MAY2021:19:50:00,52.0,24.7,34,28.25,70.484,0,4.4,72.88,8.5,0,0.00,0.00,0.00,50.468,51.17
10min,FGNet,santaquin,42.01,09MAY2021:20:00:00,52.0,24.7,34,28.26,70.448,0,4.7,58.53,7.7,0,0.00,0.00,0.00,49.604,50.522
10min,FGNet,santaquin,42.01,09MAY2021:20:10:00,51.7,24.8,34,28.28,70.412,0,4.1,62.08,6.2,0,0.00,0.00,0.00,49.244,50.126
10min,FGNet,santaquin,42.01,09MAY2021:20:20:00,51.6,24.8,34,28.23,70.358,0,4.1,65.98,6.7,0,0.00,0.00,0.00,49.874,50.54
10min,FGNet,santaquin,42.01,09MAY2021:20:30:00,51.7,24.1,33,28.3,70.286,0,4.2,57.51,7.8,0,0.00,0.00,0.00,49.748,50.63
10min,FGNet,santaquin,42.01,09MAY2021:20:40:00,51.5,24.4,34,28.25,70.214,0,3.1,69.1,5.1,0,0.00,0.00,0.00,49.658,50.252
10min,FGNet,santaquin,42.01,09MAY2021:20:50:00,51.5,24.5,34,28.24,70.106,0,3.8,70.35,5.8,0,0.00,0.00,0.00,49.64,50.252
10min,FGNet,santaquin,42.01,09MAY2021:21:00:00,51.3,25.0,35,28.25,70.052,0,3.6,73.28,5.4,0,0.00,0.00,0.00,49.154,49.964
10min,FGNet,santaquin,42.01,09MAY2021:21:10:00,51.0,25.1,35,28.27,69.962,0,3.5,58.55,6.8,0,0.00,0.00,0.00,49.28,50.108
10min,FGNet,santaquin,42.01,09MAY2021:21:20:00,51.3,24.9,35,28.29,69.872,0,5.6,60.02,9.4,0,0.00,0.00,0.00,49.838,50.45
10min,FGNet,santaquin,42.01,09MAY2021:21:30:00,51.1,24.8,35,28.23,69.8,0,4.8,66.74,7.5,0,0.00,0.00,0.00,48.83,49.82
10min,FGNet,santaquin,42.01,09MAY2021:21:40:00,50.8,24.7,35,28.3,69.71,0,5.1,57.78,8.3,0,0.00,0.00,0.00,47.732,49.208
10min,FGNet,santaquin,42.01,09MAY2021:21:50:00,50.5,24.7,36,28.27,69.656,0,5.2,61.56,8.8,0,0.00,0.00,0.00,47.228,48.74
10min,FGNet,santaquin,42.01,09MAY2021:22:00:00,50.2,24.6,36,28.27,69.584,0,4.9,60.52,10.4,0,0.00,0.00,0.00,48.434,49.262
10min,FGNet,santaquin,42.01,09MAY2021:22:10:00,50.0,24.9,37,28.22,69.476,0,4.8,69.98,7.7,0,0.00,0.00,0.00,47.426,48.38
10min,FGNet,santaquin,42.01,09MAY2021:22:20:00,50.0,24.6,36,28.24,69.404,0,6.5,64.91,9.3,0,0.00,0.00,0.00,47.426,48.398
10min,FGNet,santaquin,42.01,09MAY2021:22:30:00,49.7,24.6,37,28.27,69.314,0,5.7,65.81,9.5,0,0.00,0.00,0.00,47.282,48.362
10min,FGNet,santaquin,42.01,09MAY2021:22:40:00,49.6,24.6,37,28.26,69.224,0,5.3,64.6,9.3,0,0.00,0.00,0.00,47.462,48.29
10min,FGNet,santaquin,42.01,09MAY2021:22:50:00,49.9,24.5,36,28.26,69.134,0,6.7,62.84,9.9,0,0.00,0.00,0.00,48.236,49.136
10min,FGNet,santaquin,42.01,09MAY2021:23:00:00,49.7,24.7,37,28.29,69.062,0,3.8,55.93,6.0,0,0.00,0.00,0.00,47.534,48.74
10min,FGNet,santaquin,42.01,09MAY2021:23:10:00,49.1,25.6,39,28.28,68.99,0,3.2,201.2,5.4,0,0.00,0.00,0.00,46.49,47.732
10min,FGNet,santaquin,42.01,09MAY2021:23:20:00,48.0,26.6,43,28.32,68.882,0,3.5,338.1,4.7,0,0.00,0.00,0.00,45.977,47.102
10min,FGNet,santaquin,42.01,09MAY2021:23:30:00,47.7,26.4,43,28.25,68.81,0,3.7,285.3,5.3,0,0.00,0.00,0.00,45.257,46.706
10min,FGNet,santaquin,42.01,09MAY2021:23:40:00,47.9,24.4,39,28.33,68.684,0,3.0,306.3,4.5,0,0.00,0.00,0.00,45.8978,47.174
10min,FGNet,santaquin,42.01,09MAY2021:23:50:00,47.7,23.3,38,28.29,68.612,0,2.7,298.6,4.1,0,0.00,0.00,0.00,44.879,46.58
10min,FGNet,kaysville,42.03,08MAY2021:23:00:00,47.3,13.7,25,13.8,61.16,0,4.5,307.2,7.1,0,0.00,0.00,0.00,44.4974,45.8654
10min,FGNet,kaysville,42.03,08MAY2021:23:10:00,47.0,14.1,26,13.8,61.142,0,4.5,323.5,6.0,0,0.00,0.00,0.00,42.8612,45.0194
10min,FGNet,kaysville,42.03,08MAY2021:23:20:00,46.9,13.9,26,13.79,61.124,0,4.7,289.6,7.0,0,0.00,0.00,0.00,43.5776,45.2714
10min,FGNet,kaysville,42.03,08MAY2021:23:30:00,46.0,13.9,26,13.8,61.088,0,4.7,309.5,6.4,0,0.00,0.00,0.00,40.7588,43.4786
10min,FGNet,kaysville,42.03,08MAY2021:23:40:00,46.1,14.3,27,13.79,61.034,0,4.3,323.7,7.5,0,0.00,0.00,0.00,43.4984,45.1796
10min,FGNet,kaysville,42.03,08MAY2021:23:50:00,46.7,13.2,26,13.79,61.088,0,7.3,267.5,11.3,0,0.00,0.00,0.00,44.0978,45.644
10min,FGNet,kaysville,42.03,09MAY2021:00:00:00,46.7,12.8,25,13.8,61.034,0,6.8,170.1,10.3,0,0.00,0.00,0.00,42.8216,44.699
10min,FGNet,kaysville,42.03,09MAY2021:00:10:00,46.4,12.7,25,13.8,60.998,0,5.9,137.1,7.8,0,0.00,0.00,0.00,43.6676,45.0392
10min,FGNet,kaysville,42.03,09MAY2021:00:20:00,46.4,11.9,24,13.8,60.944,0,5.4,209.4,7.7,0,0.00,0.00,0.00,43.538,45.059
10min,FGNet,kaysville,42.03,09MAY2021:00:30:00,46.7,11.0,23,13.8,60.944,0,6.3,285.5,9.8,0,0.00,0.00,0.00,42.98,45.059
10min,FGNet,kaysville,42.03,09MAY2021:00:40:00,46.5,10.7,23,13.79,60.908,0,5.4,300.8,7.2,0,0.00,0.00,0.00,42.1466,44.519
10min,FGNet,kaysville,42.03,09MAY2021:00:50:00,46.1,10.9,23,13.8,60.89,0,5.9,225,8.6,0,0.00,0.00,0.00,43.4984,44.6594
10min,FGNet,kaysville,42.03,09MAY2021:01:00:00,46.1,10.9,23,13.8,60.854,0,6.1,230.1,9.1,0,0.00,0.00,0.00,43.7396,45.023
10min,FGNet,kaysville,42.03,09MAY2021:01:10:00,45.6,11.3,24,13.79,60.818,0,4.7,232.4,8.1,0,0.00,0.00,0.00,41.117,43.511
10min,FGNet,kaysville,42.03,09MAY2021:01:20:00,45.2,11.3,24,13.79,60.8,0,3.8,40.81,6.2,0,0.00,0.00,0.00,40.4474,42.1304
