10min,FGNet,Santaquin,42.01,17JUL2018:23:50:00,73.0,39.3,30,32,73.4,0,4.3,172,7.6,0,0.00,0.00,0.00,68.8,71.1
10min,FGNet,Kaysville,42.03,17JUL2018:23:50:00,73.2,46.5,39,12,85.5,0,2.9,52,4.0,0,0.00,0.00,0.00,69.6,70.4
10min,FGNet,Payson,42.21,17JUL2018:23:50:00,68.9,41.6,37,38,78.1,0,2.4,192,3.1,0,0.00,0.00,0.00,66.3,64.3
10min,FGNet,Tintic,42.20,17JUL2018:23:50:00,68.2,42.2,39,32,76.4,0,1.4,161,3.5,0,0.00,0.00,0.00,60.4,62.8
10min,FGNet,Genola,42.05,17JUL2018:23:50:00,70.6,45.5,41,26,74.7,0,2.6,39,4.4,0,0.00,0.00,0.00,68.8,69.8
10min,FGNet,WestMt,42.22,17JUL2018:23:50:00,62.4,52.9,71,23,70.2,0,3.7,246,4.9,0,0.00,0.00,0.00,61.3,63.0
10min,FGNet,AFork,42.23,17JUL2018:23:30:00,74.4,39.5,28,12,77.3,0,3.3,45,4.4,0,0.00,0.00,0.00,69.7,71.0
10min,FGNet,AFork,42.23,17JUL2018:23:40:00,74.1,38.0,27,12,77.3,0,3.4,26,4.9,0,0.00,0.00,0.00,70.9,71.6
10min,FGNet,Goshen,42.25,17JUL2018:23:50:00,78.1,45.0,31,18,-76.0,0,5.5,168,9.9,0,0.00,0.00,0.00,77.1,78.9
10min,FGNet,Lincoln,42.02,17JUL2018:23:40:00,65.4,46.2,50,19,75.3,0,2.1,149,3.0,0,0.00,0.00,0.00,63.4,64.2
10min,FGNet,Lincoln,42.02,17JUL2018:23:50:00,66.2,44.0,45,19,75.3,0,1.6,147,3.0,0,0.00,0.00,0.00,64.0,64.9
10min,FGNet,RiverHts,42.27,17JUL2018:23:50:00,68.5,33.3,27,17,78.6,0,2.9,60,4.9,0,0.00,0.00,0.00,63.2,65.0
10min,FGNet,Lindon,42.28,17JUL2018:23:50:00,69.0,44.5,41,12,72.0,0,0.0,46,0.0,0,0.00,0.00,0.02,64.6,65.3
10min,FGNet,SantaWest,42.26,17JUL2018:23:50:00,69.5,43.2,39,26,83.3,0,4.1,158,5.8,0,0.00,0.00,0.00,65.1,67.5
10min,FGNet,Leeds,42.29,17JUL2018:23:30:00,75.9,62.3,63,8,80.0,0,0.8,216,3.0,0,0.00,0.00,0.87,74.5,75.6
10min,FGNet,Leeds,42.29,17JUL2018:23:40:00,76.0,63.7,66,8,79.8,0,0.8,302,2.4,0,0.00,0.00,0.87,73.0,74.2
10min,FGNet,Perry,42.06,17JUL2018:23:50:00,82.9,27.5,13,.,.,0,8.9,85,13.0,0,0.00,0.00,0.00,78.9,80.1
10min,FGNet,PView,42.24,17JUL2018:23:50:00,71.9,43.0,35,15,77.9,0,0.0,29,0.0,0,0.00,0.00,0.00,69.7,70.0
10min,FGNet,Alpine,42.04,17JUL2018:23:50:00,62.0,43.3,50,16,70.7,0,1.5,83,2.3,0,0.00,0.00,0.00,59.2,61.6
10min,FGNet,WestGap,42.30,17JUL2018:23:50:00,64.4,44.5,48,26,69.3,0,1.8,42,3.0,0,0.00,0.00,0.00,60.2,63.0
10min,FGNet,EastGapN,42.31,17JUL2018:23:50:00,64.1,49.1,58,24,80.8,0,2.2,330,3.5,0,0.00,0.00,0.00,59.3,60.5
10min,FGNet,EastGapS,42.32,17JUL2018:23:50:00,63.9,48.7,58,24,72.7,0,3.6,230,4.8,0,0.00,0.00,0.00,62.4,64.4
10min,FGNet,SantaEast,42.33,17JUL2018:23:50:00,64.6,48.7,56,20,72.7,0,3.7,210,4.9,0,0.00,0.00,0.01,66.8,67.9
10min,FGNet,Sunnyslope,43.01,17JUL2018:23:40:00,76.9,46.6,34,14,73.7,0,5.5,145,6.9,0,0.00,0.00,0.00,73.0,75.6
10min,FGNet,Sunnyslope,43.01,17JUL2018:23:50:00,77.8,47.8,35,14,73.7,0,5.0,148,8.5,0,0.00,0.00,0.00,74.5,76.9
10min,FGNet,Ustick,43.02,17JUL2018:23:50:00,69.6,45.6,42,18,86.0,0,0.6,148,2.4,0,0.00,0.00,0.00,66.5,67.3
10min,FGNet,Thatcher,42.07,17JUL2018:23:50:00,73.4,39.3,29,8,84.2,0,3.5,276,5.3,0,0.00,0.00,0.00,70.7,71.9
