10min,FGNet,santaquin,42.01,14MAY2020:23:00:00,54.9,35.1,46,29.66,68.4,0,4.0,55.1,5.3,0,0.00,0.00,0.00,52.772,53.636
10min,FGNet,santaquin,42.01,14MAY2020:23:10:00,54.3,35.9,49,30.17,68.9,0,3.8,152.3,5.5,0,0.00,0.00,0.00,51.62,52.592
10min,FGNet,santaquin,42.01,14MAY2020:23:20:00,53.3,36.7,52,29.12,67.6,0,4.6,324.6,5.8,0,0.00,0.00,0.00,51.476,52.754
10min,FGNet,santaquin,42.01,14MAY2020:23:30:00,53.4,36.6,52,30.12,68.7,0,4.1,340.3,4.6,0,0.00,0.00,0.00,52.124,53.114
10min,FGNet,santaquin,42.01,14MAY2020:23:40:00,53.5,36.6,52,29.64,67.9,0,4.0,342.6,4.9,0,0.00,0.00,0.00,51.764,52.79
10min,FGNet,santaquin,42.01,14MAY2020:23:50:00,53.0,36.9,53,29.63,67.8,0,2.0,108.6,3.5,0,0.00,0.00,0.00,51.584,52.448
10min,FGNet,santaquin,42.01,15MAY2020:00:00:00,53.5,35.7,50,29.66,67.7,0,2.7,216.7,4.9,0,0.00,0.00,0.00,52.43,53.348
10min,FGNet,santaquin,42.01,15MAY2020:00:10:00,53.5,35.0,48,29.67,67.6,0,1.9,60.4,3.0,0,0.00,0.00,0.00,51.188,52.106
10min,FGNet,santaquin,42.01,15MAY2020:00:20:00,53.0,35.5,50,30.13,68.1,0,1.4,65.12,2.4,0,0.00,0.00,0.00,51.26,52.16
10min,FGNet,santaquin,42.01,15MAY2020:00:30:00,53.3,34.3,47,29.67,67.4,0,0.5,66.76,2.3,0,0.00,0.00,0.00,51.872,52.7
10min,FGNet,santaquin,42.01,15MAY2020:00:40:00,53.3,33.6,45,30.14,67.9,0,0.6,49.81,2.4,0,0.00,0.00,0.00,50.72,52.412
10min,FGNet,santaquin,42.01,15MAY2020:00:50:00,53.2,33.3,45,30.12,67.8,0,0.0,173.4,0.0,0,0.00,0.00,0.00,50.54,51.89
10min,FGNet,santaquin,42.01,15MAY2020:01:00:00,53.2,34.1,47,30.17,67.7,0,2.1,313.5,5.7,0,0.00,0.00,0.00,51.62,52.736
10min,FGNet,santaquin,42.01,15MAY2020:01:10:00,53.6,33.5,46,30.13,67.6,0,5.3,326.8,7.4,0,0.00,0.00,0.00,53.168,53.816
10min,FGNet,santaquin,42.01,15MAY2020:01:20:00,53.8,33.8,46,30.15,67.5,0,3.5,306.5,8.2,0,0.00,0.00,0.00,50.738,52.16
10min,FGNet,santaquin,42.01,15MAY2020:01:30:00,52.8,35.1,50,30.17,67.4,0,2.5,258.7,4.4,0,0.00,0.00,0.00,50.738,51.89
10min,FGNet,santaquin,42.01,15MAY2020:01:40:00,52.6,35.3,51,30.17,67.3,0,1.8,102.5,3.1,0,0.00,0.00,0.00,50.558,52.142
10min,FGNet,santaquin,42.01,15MAY2020:01:50:00,53.1,35.0,50,30.13,67.2,0,3.0,303.1,5.5,0,0.00,0.00,0.00,49.82,51.35
10min,FGNet,santaquin,42.01,15MAY2020:02:00:00,52.6,35.2,51,30.12,67.1,0,3.2,193.4,4.6,0,0.00,0.00,0.00,51.386,52.466
10min,FGNet,santaquin,42.01,15MAY2020:02:10:00,52.9,34.8,49,30.13,67.0,0,1.2,148.2,3.1,0,0.00,0.00,0.00,50.414,51.476
10min,FGNet,santaquin,42.01,15MAY2020:02:20:00,52.9,34.8,50,30.09,66.9,0,1.3,293.5,3.1,0,0.00,0.00,0.00,49.982,51.53
10min,FGNet,santaquin,42.01,15MAY2020:02:30:00,52.3,34.8,50,30.18,66.8,0,0.7,177.5,5.8,0,0.00,0.00,0.00,50.162,51.17
10min,FGNet,santaquin,42.01,15MAY2020:02:40:00,53.3,34.3,48,30.15,66.7,0,3.6,43.81,5.7,0,0.00,0.00,0.00,51.566,52.484
10min,FGNet,santaquin,42.01,15MAY2020:02:50:00,54.1,33.8,45,30.15,66.7,0,4.1,57.29,6.0,0,0.00,0.00,0.00,52.394,53.15
10min,FGNet,santaquin,42.01,15MAY2020:03:00:00,54.5,34.1,46,30.17,66.6,0,6.3,55.87,11.2,0,0.00,0.00,0.00,53.114,53.888
10min,FGNet,santaquin,42.01,15MAY2020:03:10:00,54.9,33.9,45,30.22,66.5,0,7.4,61.47,11.2,0,0.00,0.00,0.00,53.312,53.96
10min,FGNet,santaquin,42.01,15MAY2020:03:20:00,54.6,33.8,45,30.18,66.4,0,6.5,59.81,11.4,0,0.00,0.00,0.00,52.88,53.456
10min,FGNet,santaquin,42.01,15MAY2020:03:30:00,54.3,33.7,45,30.16,66.3,0,6.3,61.28,8.9,0,0.00,0.00,0.00,52.394,53.168
10min,FGNet,santaquin,42.01,15MAY2020:03:40:00,54.1,34.0,46,30.17,66.2,0,6.4,62.87,9.6,0,0.00,0.00,0.00,52.808,53.384
10min,FGNet,santaquin,42.01,15MAY2020:03:50:00,54.2,34.1,46,30.13,66.1,0,7.1,58.55,9.6,0,0.00,0.00,0.00,52.394,53.222
10min,FGNet,santaquin,42.01,15MAY2020:04:00:00,54.2,34.1,46,30.14,66.0,0,6.8,53.95,11.0,0,0.00,0.00,0.00,51.53,52.664
10min,FGNet,santaquin,42.01,15MAY2020:04:10:00,53.9,34.4,47,29.58,65.4,0,6.5,51.69,9.8,0,0.00,0.00,0.00,52.34,53.06
10min,FGNet,santaquin,42.01,15MAY2020:04:20:00,53.7,34.8,48,30.16,65.9,0,7.0,52.78,11.4,0,0.00,0.00,0.00,52.412,52.988
10min,FGNet,santaquin,42.01,15MAY2020:04:30:00,53.7,35.1,49,30.13,65.8,0,8.6,47.56,14.6,0,0.00,0.00,0.00,51.818,52.7
10min,FGNet,santaquin,42.01,15MAY2020:04:40:00,53.2,36.4,52,30.09,65.7,0,8.8,43.46,13.2,0,0.00,0.00,0.00,51.746,52.304
10min,FGNet,santaquin,42.01,15MAY2020:04:50:00,52.6,37.2,56,30.15,65.6,0,9.3,57.64,12.8,0,0.00,0.00,0.00,51.404,51.944
10min,FGNet,santaquin,42.01,15MAY2020:05:00:00,52.3,37.6,57,30.12,65.6,0,8.6,55.31,15.0,0,0.00,0.00,0.00,49.964,50.99
10min,FGNet,santaquin,42.01,15MAY2020:05:10:00,52.0,37.7,58,30.09,65.5,1,7.6,61.12,11.9,0,0.00,0.00,0.00,50.594,51.152
10min,FGNet,santaquin,42.01,15MAY2020:05:20:00,52.2,37.6,58,30.12,65.4,2,8.7,64.41,13.3,0,0.00,0.00,0.00,51.206,51.656
10min,FGNet,santaquin,42.01,15MAY2020:05:30:00,52.1,37.6,58,30.11,65.3,5,7.4,57.19,12.1,0,0.00,0.00,0.00,51.404,51.728
10min,FGNet,santaquin,42.01,15MAY2020:05:40:00,52.3,37.6,57,29.63,64.7,12,7.9,58.75,11.9,0,0.00,0.00,0.00,51.116,51.71
10min,FGNet,santaquin,42.01,15MAY2020:05:50:00,52.6,37.0,55,29.58,64.6,24,7.2,58.34,10.1,0,0.00,0.00,0.00,51.998,52.286
10min,FGNet,santaquin,42.01,15MAY2020:06:00:00,53.0,36.4,53,30.13,65.1,30,6.9,65.79,11.0,0,0.00,0.00,0.00,52.7,52.862
10min,FGNet,santaquin,42.01,15MAY2020:06:10:00,53.1,36.4,53,30.08,65.0,37,7.4,65.89,10.1,0,0.00,0.00,0.00,53.042,53.132
10min,FGNet,santaquin,42.01,15MAY2020:06:20:00,53.2,36.4,53,30.16,64.9,40,6.8,70.59,9.2,0,0.00,0.00,0.00,53.402,53.42
10min,FGNet,santaquin,42.01,15MAY2020:06:30:00,53.4,36.1,52,30.12,64.9,41,6.3,67.75,9.9,0,0.00,0.00,0.00,53.654,53.636
10min,FGNet,santaquin,42.01,15MAY2020:06:40:00,53.4,35.9,51,30.1,64.8,50,6.7,58.14,9.6,0,0.00,0.00,0.00,54.014,53.762
10min,FGNet,santaquin,42.01,15MAY2020:06:50:00,53.4,36.1,52,30.15,64.7,76,6.8,64.52,11.4,0,0.00,0.00,0.00,55.346,54.626
10min,FGNet,santaquin,42.01,15MAY2020:07:00:00,53.7,36.5,52,30.19,64.7,108,7.4,53.25,11.2,0,0.00,0.00,0.00,56.174,55.04
10min,FGNet,santaquin,42.01,15MAY2020:07:10:00,53.7,36.9,53,30.06,64.6,124,8.1,53.89,12.8,0,0.00,0.00,0.00,55.742,54.896
10min,FGNet,santaquin,42.01,15MAY2020:07:20:00,53.5,37.2,55,29.12,63.4,122,8.3,57.86,13.7,0,0.00,0.00,0.00,55.688,54.824
10min,FGNet,santaquin,42.01,15MAY2020:07:30:00,53.7,37.4,55,30.03,64.5,194,7.9,44.5,11.4,0,0.00,0.00,0.00,60.998,57.416
10min,FGNet,santaquin,42.01,15MAY2020:07:40:00,54.7,37.3,53,30,64.4,305,7.3,42.39,10.8,0,0.00,0.00,0.00,60.638,57.83
10min,FGNet,santaquin,42.01,15MAY2020:07:50:00,54.5,36.9,52,30.01,64.3,204,6.9,51.42,9.6,0,0.00,0.00,0.00,59.252,57.614
10min,FGNet,santaquin,42.01,15MAY2020:08:00:00,54.8,36.8,52,29.44,63.7,298,6.6,49.25,11.7,0,0.00,0.00,0.00,63.662,59.198
10min,FGNet,santaquin,42.01,15MAY2020:08:10:00,55.8,37.4,52,29.96,64.2,366,6.1,42.1,12.8,0,0.00,0.00,0.00,66.398,61.358
10min,FGNet,santaquin,42.01,15MAY2020:08:20:00,56.0,36.9,50,29.92,64.2,419,6.6,39.32,11.2,0,0.00,0.00,0.00,66.038,60.116
10min,FGNet,santaquin,42.01,15MAY2020:08:30:00,55.9,36.9,51,29.91,64.1,409,5.8,49.39,9.1,0,0.00,0.00,0.00,66.128,61.34
10min,FGNet,santaquin,42.01,15MAY2020:08:40:00,55.7,36.6,50,29.95,64.1,368,8.0,52.68,11.7,0,0.00,0.00,0.00,63.572,60.602
10min,FGNet,santaquin,42.01,15MAY2020:08:50:00,55.4,36.8,51,29.49,63.5,321,7.5,46.58,11.0,0,0.00,0.00,0.00,65.354,61.034
10min,FGNet,santaquin,42.01,15MAY2020:09:00:00,56.2,37.1,51,29.91,64.0,430,7.6,61.24,13.9,0,0.00,0.00,0.00,66.866,61.592
10min,FGNet,santaquin,42.01,15MAY2020:09:10:00,57.2,37.4,50,30.03,64.0,575,6.8,60.43,10.8,0,0.00,0.00,0.00,70.844,62.816
10min,FGNet,santaquin,42.01,15MAY2020:09:20:00,57.5,37.7,50,28.95,62.9,687,7.6,68.1,12.1,0,0.00,0.00,0.00,76.982,68.198
10min,FGNet,santaquin,42.01,15MAY2020:09:30:00,58.0,36.9,48,29.94,64.0,722,6.5,71.27,10.8,0,0.00,0.00,0.00,71.888,66.164
10min,FGNet,santaquin,42.01,15MAY2020:09:40:00,58.6,36.9,47,29.49,63.5,661,5.9,128,11.0,0,0.00,0.00,0.00,72.554,64.85
10min,FGNet,santaquin,42.01,15MAY2020:09:50:00,59.3,37.6,47,30.02,64.0,772,6.0,76.96,11.0,0,0.00,0.00,0.00,75.614,68.216
10min,FGNet,santaquin,42.01,15MAY2020:10:00:00,58.3,36.3,45,29.49,63.5,420,5.3,117.2,9.9,0,0.00,0.00,0.00,72.608,63.752
10min,FGNet,santaquin,42.01,15MAY2020:10:10:00,58.8,36.3,44,29.48,63.5,386,5.5,80.5,10.3,0,0.00,0.00,0.00,68.99,62.87
10min,FGNet,santaquin,42.01,15MAY2020:10:20:00,58.7,37.0,46,28.97,63.1,362,5.3,49.29,9.1,0,0.00,0.00,0.00,71.51,66.902
10min,FGNet,santaquin,42.01,15MAY2020:10:30:00,59.0,37.4,46,29.99,64.2,348,4.9,69.52,8.0,0,0.00,0.00,0.00,70.556,66.38
10min,FGNet,santaquin,42.01,15MAY2020:10:40:00,59.0,37.0,45,29.96,64.2,332,5.4,55.44,10.1,0,0.00,0.00,0.00,68.162,62.852
10min,FGNet,santaquin,42.01,15MAY2020:10:50:00,59.8,38.6,47,29.99,64.3,539,5.1,61.23,7.4,0,0.00,0.00,0.00,76.892,67.694
10min,FGNet,santaquin,42.01,15MAY2020:11:00:00,60.1,38.4,47,29.49,63.9,572,5.6,72.93,9.8,0,0.00,0.00,0.00,76.73,66.29
10min,FGNet,santaquin,42.01,15MAY2020:11:10:00,59.8,37.0,44,29.97,64.5,488,3.9,59.33,6.5,0,0.00,0.00,0.00,78.134,71.15
10min,FGNet,santaquin,42.01,15MAY2020:11:20:00,60.9,36.9,43,29.98,64.6,588,5.3,50.98,9.4,0,0.00,0.00,0.00,77.216,68.882
10min,FGNet,santaquin,42.01,15MAY2020:11:30:00,61.0,37.0,43,29.51,64.1,567,7.2,105,12.1,0,0.00,0.00,0.00,71.42,65.066
10min,FGNet,santaquin,42.01,15MAY2020:11:40:00,60.6,36.6,42,28.99,63.7,558,6.8,176.3,11.2,0,0.00,0.00,0.00,77.126,67.784
10min,FGNet,santaquin,42.01,15MAY2020:11:50:00,60.1,37.5,44,29.99,64.9,377,8.1,201.4,11.7,0,0.00,0.00,0.00,68.63,64.04
10min,FGNet,santaquin,42.01,15MAY2020:12:00:00,60.2,37.9,45,30.05,65.0,359,7.0,53.04,10.1,0,0.00,0.00,0.00,71.312,65.048
10min,FGNet,santaquin,42.01,15MAY2020:12:10:00,60.1,38.2,45,30.01,65.1,398,6.7,165.4,9.6,0,0.00,0.00,0.00,76.118,67.082
10min,FGNet,santaquin,42.01,15MAY2020:12:20:00,60.0,37.2,44,29.48,64.7,431,4.6,140.7,6.7,0,0.00,0.00,0.00,75.398,67.568
10min,FGNet,santaquin,42.01,15MAY2020:12:30:00,60.5,36.8,43,29.52,64.8,422,5.3,70.07,9.1,0,0.00,0.00,0.00,74.372,68.72
10min,FGNet,santaquin,42.01,15MAY2020:12:40:00,60.6,35.8,41,30.04,65.4,464,4.3,60.26,6.9,0,0.00,0.00,0.00,76.838,68.594
10min,FGNet,santaquin,42.01,15MAY2020:12:50:00,61.3,36.1,40,29.49,65.0,826,3.8,139.5,7.4,0,0.00,0.00,0.00,85.91,69.206
10min,FGNet,santaquin,42.01,15MAY2020:13:00:00,61.4,35.2,38,29.96,65.7,972,4.5,304.2,7.3,0,0.00,0.00,0.00,102.722,77.18
10min,FGNet,santaquin,42.01,15MAY2020:13:10:00,62.3,35.6,38,30,65.8,956,4.2,283.1,8.3,0,0.00,0.00,0.00,91.706,72.86
10min,FGNet,santaquin,42.01,15MAY2020:13:20:00,63.2,36.2,38,29.96,65.9,962,6.5,268.5,9.2,0,0.00,0.00,0.00,91.094,74.048
10min,FGNet,santaquin,42.01,15MAY2020:13:30:00,64.0,36.2,37,30,66.0,1077,5.9,235.2,11.6,0,0.00,0.00,0.00,104.324,81.14
10min,FGNet,santaquin,42.01,15MAY2020:13:40:00,63.9,35.4,36,29.49,65.6,647,3.6,100,10.3,0,0.00,0.00,0.00,85.55,76.622
10min,FGNet,santaquin,42.01,15MAY2020:13:50:00,64.4,35.7,36,30.04,66.3,669,5.2,188,11.0,0,0.00,0.00,0.00,72.626,66.884
10min,FGNet,santaquin,42.01,15MAY2020:14:00:00,63.2,34.4,35,29.95,66.4,451,9.0,332.7,14.2,0,0.00,0.00,0.00,73.292,66.488
10min,FGNet,santaquin,42.01,15MAY2020:14:10:00,63.2,34.3,35,29.01,65.4,496,7.8,323.1,10.7,0,0.00,0.00,0.00,72.482,67.136
10min,FGNet,santaquin,42.01,15MAY2020:14:20:00,62.9,34.1,35,29.99,66.7,466,7.7,314.8,11.9,0,0.00,0.00,0.00,76.226,67.892
10min,FGNet,santaquin,42.01,15MAY2020:14:30:00,64.1,34.8,35,29.98,66.9,865,8.0,268.8,12.6,0,0.00,0.00,0.00,87.692,73.418
10min,FGNet,santaquin,42.01,15MAY2020:14:40:00,64.5,34.4,34,30,67.1,821,8.7,319.7,11.9,0,0.00,0.00,0.00,88.538,73.058
10min,FGNet,santaquin,42.01,15MAY2020:14:50:00,64.0,33.9,33,30.01,67.2,606,7.7,322.4,10.7,0,0.00,0.00,0.00,77.432,68.594
10min,FGNet,santaquin,42.01,15MAY2020:15:00:00,64.5,34.3,34,29.97,67.4,568,3.9,202.8,7.8,0,0.00,0.00,0.00,82.022,71.132
10min,FGNet,santaquin,42.01,15MAY2020:15:10:00,64.3,35.2,35,29.97,67.6,498,8.2,235.6,10.8,0,0.00,0.00,0.00,81.41,70.916
10min,FGNet,santaquin,42.01,15MAY2020:15:20:00,64.0,35.3,35,30.02,67.8,479,8.2,91.4,12.1,0,0.00,0.00,0.00,74.336,68.594
10min,FGNet,santaquin,42.01,15MAY2020:15:30:00,64.0,34.9,35,29.93,67.9,570,8.2,55.37,11.7,0,0.00,0.00,0.00,79.628,68.99
10min,FGNet,santaquin,42.01,15MAY2020:15:40:00,64.1,35.0,35,29.97,68.1,477,6.2,57.32,11.9,0,0.00,0.00,0.00,86.468,72.482
10min,FGNet,santaquin,42.01,15MAY2020:15:50:00,64.3,35.1,35,29.95,68.3,435,8.6,42.48,12.1,0,0.00,0.00,0.00,70.196,67.316
10min,FGNet,santaquin,42.01,15MAY2020:16:00:00,63.5,35.1,35,29.91,68.4,308,8.8,141,11.6,0,0.00,0.00,0.00,67.586,65.264
10min,FGNet,santaquin,42.01,15MAY2020:16:10:00,62.7,34.5,35,29.94,68.6,235,8.4,83.1,12.1,0,0.00,0.00,0.00,69.512,65.588
10min,FGNet,santaquin,42.01,15MAY2020:16:20:00,63.1,34.9,36,29.94,68.7,301,6.5,54.89,10.7,0,0.00,0.00,0.00,67.406,66.164
10min,FGNet,santaquin,42.01,15MAY2020:16:30:00,63.2,35.2,36,29.44,68.3,425,7.5,55.53,10.5,0,0.00,0.00,0.00,78.62,70.232
10min,FGNet,santaquin,42.01,15MAY2020:16:40:00,63.9,34.7,35,29.89,69.0,519,8.3,109.2,14.2,0,0.00,0.00,0.00,78.494,69.494
10min,FGNet,santaquin,42.01,15MAY2020:16:50:00,64.1,35.0,35,29.5,68.5,480,9.5,48.68,13.5,0,0.00,0.00,0.00,75.938,68.882
10min,FGNet,santaquin,42.01,15MAY2020:17:00:00,64.3,35.3,35,30.03,69.2,443,8.2,52.46,12.6,0,0.00,0.00,0.00,77.18,69.746
10min,FGNet,santaquin,42.01,15MAY2020:17:10:00,64.0,36.1,37,29.93,69.4,409,8.7,76.05,13.5,0,0.00,0.00,0.00,74.138,67.982
10min,FGNet,santaquin,42.01,15MAY2020:17:20:00,63.9,35.9,36,30.02,69.4,365,8.7,70.69,13.0,0,0.00,0.00,0.00,72.68,68.108
10min,FGNet,santaquin,42.01,15MAY2020:17:30:00,63.3,35.3,36,29.96,69.5,316,8.7,38.86,14.8,0,0.00,0.00,0.00,74.57,68.378
10min,FGNet,santaquin,42.01,15MAY2020:17:40:00,63.5,35.1,36,29.52,69.0,326,7.9,65.97,12.3,0,0.00,0.00,0.00,73.832,68.378
10min,FGNet,santaquin,42.01,15MAY2020:17:50:00,63.2,34.9,36,29.97,69.7,290,9.0,86.2,13.3,0,0.00,0.00,0.00,73.346,67.838
10min,FGNet,santaquin,42.01,15MAY2020:18:00:00,62.9,34.7,36,30.04,69.8,261,8.4,64.78,12.3,0,0.00,0.00,0.00,72.698,67.028
10min,FGNet,santaquin,42.01,15MAY2020:18:10:00,62.5,34.4,36,30.02,69.8,219,8.7,32.78,12.5,0,0.00,0.00,0.00,70.232,65.912
10min,FGNet,santaquin,42.01,15MAY2020:18:20:00,62.2,34.2,35,30,69.9,190,8.9,37.05,12.8,0,0.00,0.00,0.00,68.288,65.426
10min,FGNet,santaquin,42.01,15MAY2020:18:30:00,62.0,34.3,36,29.53,69.3,164,9.1,25.57,12.3,0,0.00,0.00,0.00,67.55,64.598
10min,FGNet,santaquin,42.01,15MAY2020:18:40:00,61.5,34.6,37,29.94,70.0,137,8.2,44.68,13.0,0,0.00,0.00,0.00,65.462,63.302
10min,FGNet,santaquin,42.01,15MAY2020:18:50:00,60.8,33.9,36,30.01,70.1,111,9.0,28.35,12.3,0,0.00,0.00,0.00,64.508,62.672
10min,FGNet,santaquin,42.01,15MAY2020:19:00:00,60.2,34.2,38,29.99,70.1,84,7.5,41.8,11.0,0,0.00,0.00,0.00,61.736,61.646
10min,FGNet,santaquin,42.01,15MAY2020:19:10:00,59.1,34.4,39,30.04,70.1,38,6.5,53.29,9.6,0,0.00,0.00,0.00,57.92,58.928
10min,FGNet,santaquin,42.01,15MAY2020:19:20:00,58.7,34.4,40,30.01,70.2,26,7.4,62.16,11.4,0,0.00,0.00,0.00,57.488,58.262
10min,FGNet,santaquin,42.01,15MAY2020:19:30:00,58.3,34.2,40,30.04,70.2,21,6.5,53.73,10.1,0,0.00,0.00,0.00,56.444,57.596
10min,FGNet,santaquin,42.01,15MAY2020:19:40:00,58.1,33.8,40,29.97,70.2,6,7.7,61.7,10.8,0,0.00,0.00,0.00,55.49,56.57
10min,FGNet,santaquin,42.01,15MAY2020:19:50:00,58.2,33.2,39,30.03,70.2,2,7.8,56.86,12.8,0,0.00,0.00,0.00,54.77,56.21
10min,FGNet,santaquin,42.01,15MAY2020:20:00:00,57.7,33.2,39,30,70.2,0,6.3,58.43,9.8,0,0.00,0.00,0.00,54.446,55.688
10min,FGNet,santaquin,42.01,15MAY2020:20:10:00,57.5,33.1,39,30.01,70.1,0,7.2,62.8,10.7,0,0.00,0.00,0.00,54.68,55.706
10min,FGNet,santaquin,42.01,15MAY2020:20:20:00,57.3,33.3,40,29.95,70.1,0,6.8,58.84,9.9,0,0.00,0.00,0.00,53.762,55.13
10min,FGNet,santaquin,42.01,15MAY2020:20:30:00,57.2,33.1,40,30.05,70.0,0,7.3,62.66,10.8,0,0.00,0.00,0.00,54.194,55.49
10min,FGNet,santaquin,42.01,15MAY2020:20:40:00,57.1,33.1,39,29.98,70.0,0,6.7,61.64,11.2,0,0.00,0.00,0.00,53.366,54.77
10min,FGNet,santaquin,42.01,15MAY2020:20:50:00,56.9,32.8,40,30.03,69.9,0,7.5,64.86,11.4,0,0.00,0.00,0.00,54.05,55.346
10min,FGNet,santaquin,42.01,15MAY2020:21:00:00,57.3,32.4,38,29.97,69.8,0,8.8,59.34,12.8,0,0.00,0.00,0.00,54.266,55.598
10min,FGNet,santaquin,42.01,15MAY2020:21:10:00,57.1,32.2,38,30.02,69.7,0,7.6,50.97,10.8,0,0.00,0.00,0.00,54.05,55.454
10min,FGNet,santaquin,42.01,15MAY2020:21:20:00,56.6,32.1,38,30.07,69.6,0,6.0,54.34,8.3,0,0.00,0.00,0.00,52.952,54.284
10min,FGNet,santaquin,42.01,15MAY2020:21:30:00,55.7,32.1,40,30.06,69.6,0,5.7,76.52,9.2,0,0.00,0.00,0.00,49.964,51.764
10min,FGNet,santaquin,42.01,15MAY2020:21:40:00,54.6,32.3,41,30.01,69.5,0,5.3,71.94,7.1,0,0.00,0.00,0.00,50.378,52.034
10min,FGNet,santaquin,42.01,15MAY2020:21:50:00,54.0,32.4,43,30.01,69.4,0,5.4,99.2,7.3,0,0.00,0.00,0.00,49.982,51.548
10min,FGNet,santaquin,42.01,15MAY2020:22:00:00,53.7,32.2,42,29.48,68.6,0,5.8,102.8,7.3,0,0.00,0.00,0.00,50.72,51.872
10min,FGNet,santaquin,42.01,15MAY2020:22:10:00,53.7,32.0,42,30,69.1,0,5.5,96.8,6.7,0,0.00,0.00,0.00,49.712,51.224
10min,FGNet,santaquin,42.01,15MAY2020:22:20:00,52.9,32.4,44,30.06,69.0,0,4.5,152.7,5.8,0,0.00,0.00,0.00,50.9,52.214
10min,FGNet,santaquin,42.01,15MAY2020:22:30:00,53.5,32.6,44,29.97,68.9,0,1.7,191.1,5.7,0,0.00,0.00,0.00,47.156,49.892
10min,FGNet,santaquin,42.01,15MAY2020:22:40:00,52.1,33.0,46,30,68.8,0,1.8,59.61,3.1,0,0.00,0.00,0.00,46.634,48.452
10min,FGNet,santaquin,42.01,15MAY2020:22:50:00,51.1,33.1,47,29.52,68.1,0,2.8,60.2,3.9,0,0.00,0.00,0.00,45.9716,48.092
10min,FGNet,kaysville,42.03,14MAY2020:23:00:00,55.7,33.7,43,13.65,62.2,0,1.9,216.9,2.4,0,0.00,0.00,0.00,52.358,53.924
10min,FGNet,kaysville,42.03,14MAY2020:23:10:00,56.0,33.3,42,13.65,62.2,0,2.5,196,3.0,0,0.00,0.00,0.00,53.348,54.59
10min,FGNet,kaysville,42.03,14MAY2020:23:20:00,54.7,35.2,47,13.65,62.2,0,4.1,312.7,5.8,0,0.00,0.00,0.00,53.654,54.338
10min,FGNet,kaysville,42.03,14MAY2020:23:30:00,55.3,35.2,47,13.65,62.2,0,4.2,339.1,6.2,0,0.00,0.00,0.00,54.194,54.77
10min,FGNet,kaysville,42.03,14MAY2020:23:40:00,56.0,34.3,44,13.65,62.2,0,4.5,343.1,6.2,0,0.00,0.00,0.00,55.22,55.706
10min,FGNet,kaysville,42.03,14MAY2020:23:50:00,56.5,33.8,42,13.65,62.2,0,4.4,324.7,6.7,0,0.00,0.00,0.00,55.094,55.796
10min,FGNet,kaysville,42.03,15MAY2020:00:00:00,56.9,33.6,42,13.64,62.2,0,4.8,242.3,6.4,0,0.00,0.00,0.00,55.274,56.12
10min,FGNet,kaysville,42.03,15MAY2020:00:10:00,56.9,33.7,41,13.65,62.2,0,4.5,264.5,6.2,0,0.00,0.00,0.00,54.842,56.12
10min,FGNet,kaysville,42.03,15MAY2020:00:20:00,57.1,33.7,41,13.65,62.2,0,4.7,338,6.4,0,0.00,0.00,0.00,55.13,55.976
10min,FGNet,kaysville,42.03,15MAY2020:00:30:00,57.0,33.6,41,13.65,62.2,0,4.4,332.7,6.4,0,0.00,0.00,0.00,54.248,55.544
10min,FGNet,kaysville,42.03,15MAY2020:00:40:00,56.9,33.6,41,13.65,62.1,0,3.9,296.1,5.3,0,0.00,0.00,0.00,53.582,55.274
10min,FGNet,kaysville,42.03,15MAY2020:00:50:00,56.7,33.7,42,13.64,62.1,0,2.9,109.1,4.2,0,0.00,0.00,0.00,53.546,54.302
10min,FGNet,kaysville,42.03,15MAY2020:01:00:00,56.4,34.0,42,13.64,62.1,0,3.1,50.74,4.2,0,0.00,0.00,0.00,53.078,54.23
10min,FGNet,kaysville,42.03,15MAY2020:01:10:00,56.5,33.8,42,13.65,62.1,0,3.5,248,5.7,0,0.00,0.00,0.00,53.582,54.554
10min,FGNet,kaysville,42.03,15MAY2020:01:20:00,54.9,34.8,45,13.64,62.1,0,4.9,307.3,6.2,0,0.00,0.00,0.00,53.708,54.266
10min,FGNet,kaysville,42.03,15MAY2020:01:30:00,55.1,34.9,46,13.64,62.0,0,5.3,314.6,6.5,0,0.00,0.00,0.00,53.924,54.572
10min,FGNet,kaysville,42.03,15MAY2020:01:40:00,55.8,34.4,45,13.65,62.0,0,5.5,327.1,7.4,0,0.00,0.00,0.00,54.608,55.184
10min,FGNet,kaysville,42.03,15MAY2020:01:50:00,55.4,34.3,45,13.64,62.0,0,5.2,317.5,6.9,0,0.00,0.00,0.00,53.708,54.374
10min,FGNet,kaysville,42.03,15MAY2020:02:00:00,55.0,34.5,46,13.64,62.0,0,5.4,314.1,6.4,0,0.00,0.00,0.00,53.024,53.87
10min,FGNet,kaysville,42.03,15MAY2020:02:10:00,54.6,34.7,47,13.63,62.0,0,7.1,318.2,9.4,0,0.00,0.00,0.00,53.582,53.888
10min,FGNet,kaysville,42.03,15MAY2020:02:20:00,54.6,35.3,48,13.64,61.9,0,7.6,330.4,10.3,0,0.00,0.00,0.00,53.51,53.888
10min,FGNet,kaysville,42.03,15MAY2020:02:30:00,54.3,36.2,51,13.65,62.0,0,7.5,330.4,11.2,0,0.00,0.00,0.00,53.564,53.852
10min,FGNet,kaysville,42.03,15MAY2020:02:40:00,54.3,36.3,51,13.65,61.9,0,6.5,297.7,10.1,0,0.00,0.00,0.00,52.826,53.366
