10min,FGNet,Santaquin,42.01,16JUL2018:23:50:00,67.8,55.5,65,35,74.1,0,3.4,118,4.2,100,0.00,0.00,0.01,63.6,65.0
10min,FGNet,Kaysville,42.03,16JUL2018:23:50:00,75.7,55.9,50,12,84.7,0,5.2,107,8.7,0,0.00,0.01,0.01,73.8,73.5
10min,FGNet,Payson,42.21,16JUL2018:23:50:00,68.3,54.1,60,42,80.5,0,1.2,197,4.4,0,0.00,0.00,0.00,66.2,65.6
10min,FGNet,Tintic,42.20,16JUL2018:23:50:00,68.9,49.7,50,33,73.7,0,2.6,145,4.9,0,0.00,0.00,0.00,63.5,65.7
10min,FGNet,Genola,42.05,16JUL2018:23:50:00,73.1,55.5,54,27,75.0,0,6.7,94,12.5,0,0.00,0.00,0.00,72.4,73.5
10min,FGNet,WestMt,42.22,16JUL2018:23:40:00,71.3,56.6,60,25,70.3,0,2.7,208,4.6,0,0.00,0.00,0.00,66.5,67.7
10min,FGNet,WestMt,42.22,16JUL2018:23:50:00,69.4,56.9,64,25,70.3,0,4.1,137,5.8,0,0.00,0.00,0.00,65.3,66.3
10min,FGNet,AFork,42.23,16JUL2018:23:30:00,71.6,54.4,54,12,77.3,0,15.7,147,23.0,7,0.00,0.00,0.00,71.2,70.8
10min,FGNet,AFork,42.23,16JUL2018:23:40:00,72.4,53.2,51,12,77.2,0,14.0,87,19.6,0,0.00,0.00,0.00,72.4,72.5
10min,FGNet,Goshen,42.25,16JUL2018:23:50:00,69.6,52.9,55,18,-76.0,0,0.1,77,1.4,0,0.00,0.00,0.01,68.4,70.1
10min,FGNet,Lincoln,42.02,16JUL2018:23:40:00,73.1,56.8,57,19,75.2,0,2.3,114,5.5,0,0.00,0.00,0.00,70.6,71.6
10min,FGNet,Lincoln,42.02,16JUL2018:23:50:00,71.4,55.6,57,19,75.2,0,0.8,119,3.0,0,0.00,0.00,0.00,69.8,70.6
10min,FGNet,RiverHts,42.27,16JUL2018:23:50:00,71.9,50.0,46,18,78.7,0,3.8,164,7.3,0,0.00,0.00,0.00,69.4,71.2
10min,FGNet,Lindon,42.28,16JUL2018:23:50:00,71.4,54.0,54,12,71.8,0,3.3,241,8.3,100,0.00,0.00,0.04,70.3,68.1
10min,FGNet,SantaWest,42.26,16JUL2018:23:50:00,67.7,57.3,69,27,82.1,0,2.5,113,4.6,0,0.00,0.00,0.00,63.8,65.9
10min,FGNet,Leeds,42.29,16JUL2018:23:30:00,80.5,55.9,43,8,80.3,0,1.1,229,2.6,0,0.00,0.00,0.00,77.3,79.7
10min,FGNet,Leeds,42.29,16JUL2018:23:40:00,79.7,55.2,43,8,80.2,0,1.6,95,3.0,0,0.00,0.00,0.00,77.2,78.7
10min,FGNet,Perry,42.06,16JUL2018:23:50:00,78.7,45.7,31,.,.,0,2.6,70,9.1,0,0.00,0.00,0.00,75.9,76.0
10min,FGNet,PView,42.24,16JUL2018:23:50:00,77.1,47.8,36,15,77.5,0,4.8,89,10.1,0,0.00,0.00,0.00,76.0,76.7
10min,FGNet,Alpine,42.04,16JUL2018:23:50:00,67.8,53.3,60,16,70.9,0,4.0,189,8.9,100,0.00,0.01,0.02,65.1,66.6
10min,FGNet,WestGap,42.30,16JUL2018:23:50:00,69.7,54.0,57,26,69.1,0,2.1,82,4.4,0,0.00,0.00,0.00,66.4,68.3
10min,FGNet,EastGapN,42.31,16JUL2018:23:50:00,69.1,56.8,65,25,78.8,0,3.5,179,6.7,0,0.00,0.00,0.00,65.4,67.0
10min,FGNet,EastGapS,42.32,16JUL2018:23:50:00,67.6,58.1,72,22,73.9,0,2.1,39,4.0,0,0.00,0.00,0.00,64.4,65.2
10min,FGNet,SantaEast,42.33,16JUL2018:23:50:00,66.7,56.7,70,20,73.0,0,2.7,174,4.4,100,0.00,0.00,0.00,64.9,65.8
10min,FGNet,Sunnyslope,43.01,16JUL2018:23:40:00,70.5,51.7,51,15,73.2,0,6.2,216,7.3,0,0.00,0.00,0.08,67.4,68.8
10min,FGNet,Sunnyslope,43.01,16JUL2018:23:50:00,69.4,51.4,53,15,73.1,0,6.6,179,7.6,0,0.00,0.00,0.08,67.1,68.3
10min,FGNet,Ustick,43.02,16JUL2018:23:50:00,69.5,49.7,49,19,83.0,0,4.2,276,4.8,0,0.00,0.00,0.03,67.3,68.5
10min,FGNet,Thatcher,42.07,16JUL2018:23:50:00,67.2,58.2,73,8,84.4,0,2.8,284,4.8,0,0.00,0.00,0.00,64.9,66.1
