10min,FGNet,Santaquin,42.01,30JUL2018:23:50:00,72.5,21.0,14,34,71.8,0,8.1,128,10.7,0,0.00,0.00,0.00,69.2,70.8
10min,FGNet,Kaysville,42.03,30JUL2018:23:50:00,68.6,40.0,35,12,86.7,0,4.0,86,5.3,0,0.00,0.00,0.00,65.2,66.1
10min,FGNet,Payson,42.21,30JUL2018:23:50:00,78.4,23.1,13,31,77.9,0,6.8,196,9.4,0,0.00,0.00,0.00,76.0,75.3
10min,FGNet,Tintic,42.20,30JUL2018:23:50:00,68.9,26.3,20,33,73.0,0,6.0,67,7.8,0,0.00,0.00,0.00,62.4,65.9
10min,FGNet,Genola,42.05,30JUL2018:23:50:00,69.0,31.6,25,26,73.6,0,3.2,64,4.2,0,0.00,0.00,0.00,64.8,66.7
10min,FGNet,WestMt,42.22,30JUL2018:23:50:00,54.5,49.2,82,17,68.5,0,1.8,124,3.5,0,0.00,0.00,0.00,50.5,52.3
10min,FGNet,AFork,42.23,30JUL2018:23:50:00,72.1,19.5,14,12,76.8,0,5.5,47,7.6,0,0.00,0.00,0.00,68.5,69.6
10min,FGNet,Goshen,42.25,30JUL2018:23:50:00,74.8,29.6,19,17,75.0,0,3.7,155,5.1,0,0.00,0.00,0.00,72.9,75.2
10min,FGNet,Lincoln,42.02,30JUL2018:23:40:00,62.3,37.0,39,19,73.6,0,1.0,165,2.6,0,0.00,0.00,0.00,60.0,61.2
10min,FGNet,Lincoln,42.02,30JUL2018:23:50:00,63.0,33.1,33,19,73.6,0,2.0,167,3.3,0,0.00,0.00,0.00,60.6,61.5
10min,FGNet,RiverHts,42.27,30JUL2018:23:50:00,65.4,38.6,37,15,78.5,0,3.1,30,4.0,0,0.00,0.00,0.00,60.6,61.8
10min,FGNet,Lindon,42.28,30JUL2018:23:50:00,65.1,25.7,22,12,69.4,0,1.9,122,3.9,0,0.00,0.00,0.00,64.7,65.6
10min,FGNet,SantaWest,42.26,30JUL2018:23:50:00,57.7,43.0,58,27,79.8,0,3.0,122,3.5,0,0.00,0.00,0.00,55.4,58.1
10min,FGNet,Leeds,42.29,30JUL2018:23:40:00,80.6,46.7,30,10,81.0,0,1.0,228,3.7,0,0.00,0.00,0.00,77.1,80.2
10min,FGNet,Leeds,42.29,30JUL2018:23:50:00,81.1,48.5,32,10,80.9,0,0.8,138,3.0,0,0.00,0.00,0.00,74.6,78.1
10min,FGNet,Perry,42.06,30JUL2018:23:50:00,83.2,26.3,12,.,.,0,4.8,-6,9.2,0,0.00,0.00,0.00,75.0,78.3
10min,FGNet,PView,42.24,30JUL2018:23:50:00,71.3,32.8,24,15,78.8,0,0.0,307,0.0,0,0.00,0.00,0.00,69.6,70.2
10min,FGNet,Alpine,42.04,30JUL2018:23:50:00,56.9,30.5,36,17,67.1,0,2.3,71,3.3,0,0.00,0.00,0.00,54.8,56.9
10min,FGNet,WestGap,42.30,30JUL2018:23:50:00,61.0,31.6,33,32,66.7,0,2.3,91,3.1,0,0.00,0.00,0.00,56.4,60.1
10min,FGNet,EastGapN,42.31,30JUL2018:23:50:00,57.4,47.9,70,20,77.0,0,1.2,155,3.3,0,0.00,0.00,0.00,50.5,52.7
10min,FGNet,EastGapS,42.32,30JUL2018:23:50:00,58.0,48.1,70,23,70.3,0,2.0,203,3.7,0,0.00,0.00,0.00,53.3,55.5
10min,FGNet,SantaEast,42.33,30JUL2018:23:50:00,59.7,39.9,48,21,71.6,0,4.1,202,5.7,0,0.00,0.00,0.00,63.4,64.6
10min,FGNet,Sunnyslope,43.01,30JUL2018:23:40:00,78.1,48.3,35,12,74.6,0,6.0,189,6.5,0,0.00,0.00,0.00,75.2,76.4
10min,FGNet,Sunnyslope,43.01,30JUL2018:23:50:00,77.9,47.2,34,12,74.6,0,5.7,215,6.4,0,0.00,0.00,0.00,75.4,76.6
10min,FGNet,Ustick,43.02,30JUL2018:23:50:00,73.9,50.6,44,18,82.7,0,5.0,263,6.0,0,0.00,0.00,0.00,72.6,73.2
10min,FGNet,Thatcher,42.07,30JUL2018:23:50:00,76.8,39.3,26,8,83.3,0,3.7,279,5.6,0,0.00,0.00,0.00,74.1,75.6
