10min,FGNet,santaquin,42.01,02APR2020:00:00:00,30.8,29.6,98,30.19,51.7,0,6.6,65.84,9.1,100,0.00,0.00,0.02,31.7012,30.3422
10min,FGNet,santaquin,42.01,02APR2020:00:10:00,30.8,29.5,98,30.1,51.6,0,4.9,134.2,9.2,100,0.00,0.00,0.00,31.7786,30.3998
10min,FGNet,santaquin,42.01,02APR2020:00:20:00,30.9,29.6,98,30.18,51.4,0,0.3,131.1,2.8,100,0.00,0.00,0.00,31.8164,30.6518
10min,FGNet,santaquin,42.01,02APR2020:00:30:00,31.1,29.8,97,30.12,51.3,0,4.8,57.81,8.9,100,0.00,0.00,0.00,31.7012,30.3422
10min,FGNet,santaquin,42.01,02APR2020:00:40:00,30.9,29.5,97,30.14,51.2,0,7.1,57.64,10.1,100,0.00,0.00,0.00,31.7012,30.0902
10min,FGNet,santaquin,42.01,02APR2020:00:50:00,30.8,29.3,97,30.14,51.0,0,7.8,40.46,13.5,100,0.00,0.00,0.00,31.6814,30.128
10min,FGNet,santaquin,42.01,02APR2020:01:00:00,30.8,29.3,97,30.11,50.9,0,7.1,43.32,9.9,100,0.00,0.00,0.00,31.7192,30.0506
10min,FGNet,santaquin,42.01,02APR2020:01:10:00,30.7,29.1,97,30.19,50.8,0,7.1,51.03,9.9,100,0.00,0.00,0.00,31.604,29.7986
10min,FGNet,santaquin,42.01,02APR2020:01:20:00,30.5,28.9,97,30.16,50.6,0,6.1,47.87,8.5,100,0.00,0.00,0.00,31.5662,29.6258
10min,FGNet,santaquin,42.01,02APR2020:01:30:00,30.2,28.6,97,30.14,50.5,0,6.7,55.79,9.1,100,0.00,0.00,0.00,31.4132,29.2586
10min,FGNet,santaquin,42.01,02APR2020:01:40:00,30.0,28.2,96,30.14,50.4,0,6.7,56.99,8.9,100,0.00,0.00,0.00,31.2818,29.0678
10min,FGNet,santaquin,42.01,02APR2020:01:50:00,29.8,28.0,96,30.12,50.3,0,5.7,57.88,9.6,100,0.00,0.00,0.00,31.1252,28.931
10min,FGNet,santaquin,42.01,02APR2020:02:00:00,29.7,27.9,96,30.11,50.2,0,6.0,49.38,9.4,100,0.00,0.00,0.00,31.0118,28.9508
10min,FGNet,santaquin,42.01,02APR2020:02:10:00,29.7,27.9,96,30.19,50.0,0,7.2,67.59,9.8,100,0.00,0.00,0.00,30.7004,28.778
10min,FGNet,santaquin,42.01,02APR2020:02:20:00,29.5,27.7,96,30.2,49.9,0,5.8,78.51,9.2,100,0.00,0.00,0.00,30.6626,28.7186
10min,FGNet,santaquin,42.01,02APR2020:02:30:00,29.4,27.6,96,29.65,49.5,0,6.2,46.28,10.7,100,0.00,0.00,0.00,30.4106,28.9328
10min,FGNet,santaquin,42.01,02APR2020:02:40:00,29.5,27.5,96,29.66,49.4,0,7.0,50.76,11.7,100,0.00,0.00,0.00,30.1388,28.8752
10min,FGNet,santaquin,42.01,02APR2020:02:50:00,29.4,27.5,96,30.15,49.6,0,5.1,51.36,7.1,100,0.00,0.00,0.00,29.0696,28.5242
10min,FGNet,santaquin,42.01,02APR2020:03:00:00,29.2,27.3,95,29.74,49.2,0,4.1,68.15,6.2,100,0.00,0.00,0.00,28.3892,28.2326
10min,FGNet,santaquin,42.01,02APR2020:03:10:00,29.1,27.3,95,30.18,49.3,0,1.6,64.94,4.2,100,0.00,0.00,0.00,27.9014,27.7646
10min,FGNet,santaquin,42.01,02APR2020:03:20:00,29.0,27.1,95,30.2,49.2,0,0.7,216.3,3.0,100,0.00,0.00,0.00,27.6674,27.9788
10min,FGNet,santaquin,42.01,02APR2020:03:30:00,29.0,26.7,94,30.17,49.1,0,3.0,257.3,4.6,100,0.00,0.00,0.00,27.7448,28.058
10min,FGNet,santaquin,42.01,02APR2020:03:40:00,28.9,26.6,94,30.17,49.0,0,2.9,228.8,4.0,100,0.00,0.00,0.00,27.473,27.4334
10min,FGNet,santaquin,42.01,02APR2020:03:50:00,28.6,26.3,94,30.2,48.9,0,4.0,203.3,5.3,100,0.00,0.00,0.00,27.6476,28.058
10min,FGNet,santaquin,42.01,02APR2020:04:00:00,29.1,27.1,96,30.1,48.8,0,3.6,182,5.1,100,0.00,0.00,0.00,27.959,28.1732
10min,FGNet,santaquin,42.01,02APR2020:04:10:00,29.3,27.4,96,30.1,48.7,0,2.9,150.5,4.6,100,0.00,0.00,0.00,28.1354,28.2902
10min,FGNet,santaquin,42.01,02APR2020:04:20:00,29.3,27.4,96,30.16,48.6,0,4.2,181.4,5.8,100,0.00,0.00,0.00,28.2326,28.5044
10min,FGNet,santaquin,42.01,02APR2020:04:30:00,29.4,27.3,96,30.1,48.5,0,4.3,193.4,5.3,100,0.00,0.00,0.00,28.076,28.2128
10min,FGNet,santaquin,42.01,02APR2020:04:40:00,29.3,27.2,95,30.1,48.4,0,3.8,203.3,4.9,100,0.00,0.00,0.00,27.9788,28.3694
10min,FGNet,santaquin,42.01,02APR2020:04:50:00,29.3,27.1,95,30.15,48.3,0,3.9,197.1,5.1,100,0.00,0.00,0.00,27.9212,28.4072
10min,FGNet,santaquin,42.01,02APR2020:05:00:00,29.2,26.9,94,30.08,48.2,0,3.8,199.9,4.4,100,0.00,0.00,0.00,27.6476,27.8042
10min,FGNet,santaquin,42.01,02APR2020:05:10:00,28.8,26.5,94,30.08,48.1,0,3.8,201.1,4.6,100,0.00,0.00,0.00,27.1994,27.374
10min,FGNet,santaquin,42.01,02APR2020:05:20:00,28.5,26.0,93,30.08,48.0,0,3.0,215.6,4.2,100,0.00,0.00,0.00,26.555,27.0428
10min,FGNet,santaquin,42.01,02APR2020:05:30:00,28.2,25.8,94,29.62,47.6,0,4.2,203.3,5.7,100,0.00,0.00,0.00,26.4956,27.0032
10min,FGNet,santaquin,42.01,02APR2020:05:40:00,28.4,25.9,94,30.17,47.8,0,4.6,203.9,5.8,100,0.00,0.00,0.00,26.6126,26.6324
10min,FGNet,santaquin,42.01,02APR2020:05:50:00,27.9,25.3,92,30.06,47.7,0,4.0,193.8,5.5,100,0.00,0.00,0.00,25.8692,26.0852
10min,FGNet,santaquin,42.01,02APR2020:06:00:00,27.9,24.9,91,30,47.6,0,3.2,207,3.9,100,0.00,0.00,0.00,25.6334,26.1824
10min,FGNet,santaquin,42.01,02APR2020:06:10:00,27.4,24.5,90,30.06,47.6,1,4.1,193.1,4.9,100,0.00,0.00,0.00,25.7918,26.1824
10min,FGNet,santaquin,42.01,02APR2020:06:20:00,28.2,24.6,90,30.05,47.5,3,3.6,212.3,4.8,100,0.00,0.00,0.00,26.6144,27.3182
10min,FGNet,santaquin,42.01,02APR2020:06:30:00,27.9,24.3,89,30.05,47.4,8,2.2,180.4,3.0,100,0.00,0.00,0.00,26.1446,25.988
10min,FGNet,santaquin,42.01,02APR2020:06:40:00,27.4,24.0,89,30.08,47.3,13,2.2,156.6,3.1,100,0.00,0.00,0.00,25.871,25.9484
10min,FGNet,santaquin,42.01,02APR2020:06:50:00,27.9,23.9,87,30.11,47.2,17,2.3,192.3,3.0,100,0.00,0.00,0.00,26.519,26.753
10min,FGNet,santaquin,42.01,02APR2020:07:00:00,28.4,23.0,83,30.05,47.2,21,3.1,197.7,5.5,100,0.00,0.00,0.00,27.0302,25.1708
10min,FGNet,santaquin,42.01,02APR2020:07:10:00,26.8,23.2,85,29.59,46.8,21,0.4,164.7,2.4,100,0.00,0.00,0.00,25.682,25.25
10min,FGNet,santaquin,42.01,02APR2020:07:20:00,26.5,22.3,85,30.08,47.0,27,2.9,160.8,3.5,100,0.00,0.00,0.00,26.2508,25.8206
10min,FGNet,santaquin,42.01,02APR2020:07:30:00,26.4,21.5,85,30.11,46.9,31,1.2,119,2.3,100,0.00,0.00,0.00,26.9366,25.2932
10min,FGNet,santaquin,42.01,02APR2020:07:40:00,26.6,22.5,88,30.08,46.9,23,0.0,106.6,0.0,100,0.00,0.00,0.00,26.8034,25.61
10min,FGNet,santaquin,42.01,02APR2020:07:50:00,28.0,23.4,89,30.03,46.8,56,0.0,98.6,0.0,100,0.00,0.00,0.00,32.1926,29.3378
10min,FGNet,santaquin,42.01,02APR2020:08:00:00,29.9,24.4,89,29.61,46.5,91,1.7,87.4,3.7,100,0.00,0.00,0.00,32.3474,31.028
10min,FGNet,santaquin,42.01,02APR2020:08:10:00,31.3,25.8,90,30.05,46.6,104,3.0,67.42,4.9,100,0.00,0.00,0.00,34.7126,32.2286
10min,FGNet,santaquin,42.01,02APR2020:08:20:00,32.8,24.6,86,30.07,46.5,120,3.2,108.9,4.4,100,0.00,0.00,0.00,33.269,34.7432
10min,FGNet,santaquin,42.01,02APR2020:08:30:00,32.5,22.4,77,30.15,46.5,135,4.2,129.2,5.7,100,0.00,0.00,0.00,37.013,35.321
10min,FGNet,santaquin,42.01,02APR2020:08:40:00,34.2,23.2,78,30.18,46.4,156,4.0,117,4.9,100,0.00,0.00,0.00,36.6422,37.1282
10min,FGNet,santaquin,42.01,02APR2020:08:50:00,35.9,24.3,80,30.16,46.3,186,2.5,98.5,3.7,100,0.00,0.00,0.00,33.6308,43.0484
10min,FGNet,santaquin,42.01,02APR2020:09:00:00,37.9,29.1,89,30.15,46.3,215,1.8,53.59,2.8,100,0.00,0.00,0.00,33.566,49.748
10min,FGNet,santaquin,42.01,02APR2020:09:10:00,39.1,29.7,86,30.14,46.2,286,2.7,46.05,3.7,100,0.00,0.00,0.00,34.3328,44.816
10min,FGNet,santaquin,42.01,02APR2020:09:20:00,34.6,25.9,75,30.15,46.1,335,2.2,226.3,4.2,18.33,0.00,0.00,0.00,59.81,55.256
10min,FGNet,santaquin,42.01,02APR2020:09:30:00,34.4,24.8,73,27.1,44.7,372,3.4,91.4,5.8,0,0.00,0.00,0.00,58.028,52.07
10min,FGNet,santaquin,42.01,02APR2020:09:40:00,35.5,22.1,66,29.11,45.6,432,3.7,87.3,5.3,0,0.00,0.00,0.00,60.998,51.764
10min,FGNet,santaquin,42.01,02APR2020:09:50:00,34.5,21.8,63,28.56,45.3,503,3.9,185.5,5.7,0,0.00,0.00,0.00,64.454,44.5172
10min,FGNet,santaquin,42.01,02APR2020:10:00:00,33.3,19.3,59,28.57,45.2,644,2.7,249.9,5.3,0,0.00,0.00,0.00,69.872,52.682
10min,FGNet,santaquin,42.01,02APR2020:10:10:00,36.1,22.8,64,29.59,45.6,696,2.2,76.27,4.8,0,0.00,0.00,0.00,62.87,58.406
10min,FGNet,santaquin,42.01,02APR2020:10:20:00,36.8,21.2,58,29.6,45.5,720,2.1,93.4,4.4,0,0.00,0.00,0.00,67.082,51.8
10min,FGNet,santaquin,42.01,02APR2020:10:30:00,35.2,17.6,52,27.51,44.6,746,4.4,127,6.4,0,0.00,0.00,0.00,64.598,51.134
10min,FGNet,santaquin,42.01,02APR2020:10:40:00,35.4,16.9,52,29.58,45.4,770,4.8,129.5,7.1,0,0.06,0.06,0.06,59.324,52.484
10min,FGNet,santaquin,42.01,02APR2020:10:50:00,35.9,16.7,50,28.13,44.7,818,4.8,132.4,6.5,0,0.07,0.13,0.13,69.224,60.188
10min,FGNet,santaquin,42.01,02APR2020:11:00:00,35.4,15.4,48,29.09,45.1,727,5.1,112.9,8.3,0,0.03,0.16,0.16,58.01,55.346
10min,FGNet,santaquin,42.01,02APR2020:11:10:00,36.1,14.1,44,29.68,45.2,888,5.8,129.7,9.4,0,0.08,0.08,0.24,58.748,56.912
10min,FGNet,santaquin,42.01,02APR2020:11:20:00,36.2,11.9,39,29.14,45.0,851,4.9,183.1,7.3,0,0.03,0.11,0.27,58.892,49.55
10min,FGNet,santaquin,42.01,02APR2020:11:30:00,35.7,11.7,38,29.16,44.9,605,5.0,178.3,7.4,0,0.04,0.15,0.31,50.576,45.6836
10min,FGNet,santaquin,42.01,02APR2020:11:40:00,35.1,12.8,40,29.7,45.1,866,5.0,212.4,6.4,0,0.01,0.16,0.32,56.336,44.2004
10min,FGNet,santaquin,42.01,02APR2020:11:50:00,34.7,12.5,40,29.16,44.8,403,3.5,227.8,5.8,0,0.02,0.18,0.34,56.696,44.5406
10min,FGNet,santaquin,42.01,02APR2020:12:00:00,36.4,13.4,41,29.16,44.7,388,0.9,184.3,3.1,0,0.03,0.21,0.37,59.72,49.154
10min,FGNet,santaquin,42.01,02APR2020:12:10:00,36.2,12.5,38,29.71,44.9,421,4.1,171.4,6.2,0,0.02,0.02,0.39,50.576,43.52
10min,FGNet,santaquin,42.01,02APR2020:12:20:00,36.3,12.5,38,29.18,44.6,711,3.1,210.9,6.9,0,0.00,0.02,0.39,58.298,51.998
10min,FGNet,santaquin,42.01,02APR2020:12:30:00,36.7,12.6,38,29.68,44.8,453,4.1,156.7,6.5,0,0.00,0.02,0.39,49.55,44.141
10min,FGNet,santaquin,42.01,02APR2020:12:40:00,35.5,13.2,40,29.18,44.5,332,4.1,208.1,6.2,0,0.00,0.02,0.39,47.066,42.1628
10min,FGNet,santaquin,42.01,02APR2020:12:50:00,35.6,11.9,38,29.69,44.6,288,5.1,157.3,8.2,0,0.00,0.02,0.39,61.7,48.308
10min,FGNet,santaquin,42.01,02APR2020:13:00:00,36.7,14.0,41,28.66,44.1,629,5.2,180.6,7.4,0,0.00,0.02,0.39,58.37,46.1372
10min,FGNet,santaquin,42.01,02APR2020:13:10:00,36.6,11.7,36,28.15,43.9,503,5.6,185.1,8.5,0,0.00,0.00,0.39,55.724,47.138
10min,FGNet,santaquin,42.01,02APR2020:13:20:00,37.0,12.8,38,29.69,44.4,478,4.7,173.2,7.1,0,0.00,0.00,0.39,54.14,47.66
10min,FGNet,santaquin,42.01,02APR2020:13:30:00,37.8,12.6,37,29.67,44.4,441,1.0,229.3,4.2,0,0.00,0.00,0.39,74.876,53.258
10min,FGNet,santaquin,42.01,02APR2020:13:40:00,37.6,11.8,35,29.67,44.3,564,2.9,236.9,6.0,0,0.00,0.00,0.39,57.218,46.1696
10min,FGNet,santaquin,42.01,02APR2020:13:50:00,37.3,11.0,34,29.7,44.2,444,3.1,112,6.2,0,0.00,0.00,0.39,64.49,55.616
10min,FGNet,santaquin,42.01,02APR2020:14:00:00,37.3,12.1,36,29.2,44.0,385,3.6,127,7.3,0,0.00,0.00,0.39,53.078,44.4038
10min,FGNet,santaquin,42.01,02APR2020:14:10:00,37.0,12.7,37,29.69,44.1,312,3.0,231.3,6.4,0,0.00,0.00,0.39,44.9204,41.8496
10min,FGNet,santaquin,42.01,02APR2020:14:20:00,36.9,12.1,36,27.73,43.2,534,3.9,225.5,6.5,0,0.00,0.00,0.39,83.714,56.624
10min,FGNet,santaquin,42.01,02APR2020:14:30:00,38.9,13.3,36,29.82,44.0,772,2.8,172.1,8.3,0,0.00,0.00,0.39,73.238,63.68
10min,FGNet,santaquin,42.01,02APR2020:14:40:00,38.1,15.1,40,30.34,44.2,439,6.1,78.84,10.7,0,0.00,0.00,0.39,44.978,42.1844
10min,FGNet,santaquin,42.01,02APR2020:14:50:00,37.5,15.5,41,30.57,44.1,517,8.3,127.2,13.0,0,0.00,0.00,0.39,65.642,49.676
10min,FGNet,santaquin,42.01,02APR2020:15:00:00,38.2,16.4,42,30.17,43.8,772,9.1,37.35,12.6,0,0.00,0.00,0.39,60.332,49.478
10min,FGNet,santaquin,42.01,02APR2020:15:10:00,38.5,18.2,45,30.4,43.8,706,11.1,31.85,16.9,0,0.00,0.00,0.39,44.699,42.0656
10min,FGNet,santaquin,42.01,02APR2020:15:20:00,37.7,17.2,44,30.66,43.8,616,14.0,24.64,20.3,0,0.00,0.00,0.39,53.186,44.5802
10min,FGNet,santaquin,42.01,02APR2020:15:30:00,37.4,15.2,41,30.28,43.5,697,11.1,54.8,16.4,0,0.00,0.00,0.39,55.922,49.964
10min,FGNet,santaquin,42.01,02APR2020:15:40:00,37.9,14.8,40,31.05,43.7,555,8.8,41.69,12.5,0,0.00,0.00,0.39,52.808,47.498
10min,FGNet,santaquin,42.01,02APR2020:15:50:00,38.0,15.2,40,31.71,43.9,439,9.9,49.08,14.8,0,0.00,0.00,0.39,42.2042,40.7678
10min,FGNet,santaquin,42.01,02APR2020:16:00:00,37.1,15.3,41,31.39,43.7,261,12.3,36.92,18.0,0,0.00,0.00,0.39,39.281,38.246
10min,FGNet,santaquin,42.01,02APR2020:16:10:00,36.9,14.3,40,32.01,43.9,385,11.7,49.94,16.2,0,0.00,0.00,0.39,50.63,44.6
10min,FGNet,santaquin,42.01,02APR2020:16:20:00,37.9,15.2,41,31.67,43.8,460,7.4,68.23,11.4,0,0.00,0.00,0.39,46.1174,46.238
10min,FGNet,santaquin,42.01,02APR2020:16:30:00,37.9,14.9,40,31.78,43.8,438,7.3,34.37,9.8,0,0.00,0.00,0.39,50.99,45.1778
10min,FGNet,santaquin,42.01,02APR2020:16:40:00,37.5,13.2,37,32.39,44.0,438,11.1,32.54,14.1,0,0.00,0.00,0.39,48.146,43.2698
10min,FGNet,santaquin,42.01,02APR2020:16:50:00,37.6,13.4,38,32.03,43.9,357,8.8,34.82,13.2,0,0.00,0.00,0.39,48.452,44.0438
10min,FGNet,santaquin,42.01,02APR2020:17:00:00,37.7,14.0,38,31.59,43.7,306,10.1,66.9,13.7,0,0.00,0.00,0.39,42.8414,40.5194
10min,FGNet,santaquin,42.01,02APR2020:17:10:00,37.3,13.2,37,32.3,44.0,297,8.2,87.1,12.5,0,0.00,0.00,0.39,46.0454,42.7226
10min,FGNet,santaquin,42.01,02APR2020:17:20:00,37.7,12.7,37,32.96,44.2,292,6.8,40.41,12.3,0,0.00,0.00,0.39,48.74,45.1292
10min,FGNet,santaquin,42.01,02APR2020:17:30:00,37.6,11.5,35,33,44.3,253,6.8,36.6,10.7,0,0.00,0.00,0.39,45.7898,43.124
10min,FGNet,santaquin,42.01,02APR2020:17:40:00,37.6,12.2,35,32.63,44.1,143,6.5,38.38,9.8,0,0.00,0.00,0.39,43.718,41.0162
10min,FGNet,santaquin,42.01,02APR2020:17:50:00,37.5,10.5,33,33.28,44.3,186,8.4,37.93,11.0,0,0.00,0.00,0.39,41.5472,40.505
10min,FGNet,santaquin,42.01,02APR2020:18:00:00,37.0,10.4,33,33.35,44.4,121,9.0,29.93,11.2,0,0.00,0.00,0.39,40.6472,39.668
10min,FGNet,santaquin,42.01,02APR2020:18:10:00,37.0,11.1,34,33.49,44.4,117,7.2,31.71,11.0,0,0.00,0.00,0.39,39.1064,39.2036
10min,FGNet,santaquin,42.01,02APR2020:18:20:00,36.9,9.9,33,33.45,44.4,104,7.3,40.82,10.3,0,0.00,0.00,0.39,39.128,40.0658
10min,FGNet,santaquin,42.01,02APR2020:18:30:00,36.7,10.4,34,33.57,44.5,74,6.6,45.88,10.1,0,0.00,0.00,0.39,37.3928,38.5034
10min,FGNet,santaquin,42.01,02APR2020:18:40:00,36.4,9.8,33,33.67,44.5,48,7.3,41.54,9.2,0,0.00,0.00,0.39,35.528,36.887
10min,FGNet,santaquin,42.01,02APR2020:18:50:00,35.8,10.6,35,33.7,44.6,14,6.6,41.3,9.1,0,0.00,0.00,0.39,32.3276,33.8216
10min,FGNet,santaquin,42.01,02APR2020:19:00:00,35.2,11.0,36,33.76,44.6,4,5.9,54.08,8.0,0,0.00,0.00,0.39,31.6688,32.8316
10min,FGNet,santaquin,42.01,02APR2020:19:10:00,34.9,10.7,36,33.9,44.6,1,6.1,52.94,8.0,0,0.00,0.00,0.39,31.8848,32.855
10min,FGNet,santaquin,42.01,02APR2020:19:20:00,34.5,11.0,37,33.9,44.6,0,5.1,57.87,7.3,0,0.00,0.00,0.39,30.9074,32.2664
10min,FGNet,santaquin,42.01,02APR2020:19:30:00,34.4,9.3,35,33.93,44.6,0,5.5,59.23,6.7,0,0.00,0.00,0.39,30.29,31.766
10min,FGNet,santaquin,42.01,02APR2020:19:40:00,34.0,9.0,35,33.96,44.6,0,4.7,69.06,5.8,0,0.00,0.00,0.39,29.4224,30.7238
10min,FGNet,santaquin,42.01,02APR2020:19:50:00,33.6,8.6,34,33.95,44.6,0,4.3,77.86,5.5,0,0.00,0.00,0.39,29.3684,30.8822
10min,FGNet,santaquin,42.01,02APR2020:20:00:00,32.2,10.5,39,33.96,44.6,0,4.4,106.1,5.5,0,0.00,0.00,0.39,28.0472,29.4476
10min,FGNet,santaquin,42.01,02APR2020:20:10:00,31.9,10.6,40,34,44.6,0,5.6,118.8,7.3,0,0.00,0.00,0.39,29.066,30.0182
10min,FGNet,santaquin,42.01,02APR2020:20:20:00,32.6,9.2,37,34.07,44.5,0,6.9,130.6,8.9,0,0.00,0.00,0.39,28.8536,30.0398
10min,FGNet,santaquin,42.01,02APR2020:20:30:00,32.2,10.0,39,34.09,44.5,0,6.8,131,8.9,0,0.00,0.00,0.39,29.264,30.0992
10min,FGNet,santaquin,42.01,02APR2020:20:40:00,32.3,8.9,37,34.12,44.5,0,6.0,122,8.3,0,0.00,0.00,0.39,28.427,29.8076
10min,FGNet,santaquin,42.01,02APR2020:20:50:00,32.1,8.2,35,34.15,44.4,0,5.3,121.3,8.0,0,0.00,0.00,0.39,27.2372,28.913
10min,FGNet,santaquin,42.01,02APR2020:21:00:00,31.8,8.4,36,34.16,44.4,0,6.1,115.9,7.8,0,0.00,0.00,0.39,27.941,29.2244
10min,FGNet,santaquin,42.01,02APR2020:21:10:00,31.5,8.2,36,34.15,44.3,0,5.1,120.6,7.1,0,0.00,0.00,0.39,27.0428,28.7186
10min,FGNet,santaquin,42.01,02APR2020:21:20:00,31.7,7.8,35,34.13,44.3,0,5.9,129.8,8.2,0,0.00,0.00,0.39,28.4468,29.498
10min,FGNet,santaquin,42.01,02APR2020:21:30:00,31.4,8.3,37,34.11,44.2,0,7.7,132.6,10.7,0,0.00,0.00,0.39,28.3712,29.2082
10min,FGNet,santaquin,42.01,02APR2020:21:40:00,31.4,8.2,37,34.09,44.2,0,9.5,134.3,13.5,0,0.00,0.00,0.39,28.7402,29.5952
10min,FGNet,santaquin,42.01,02APR2020:21:50:00,31.4,7.5,36,34.07,44.1,0,8.0,123.7,10.1,0,0.00,0.00,0.39,27.8438,28.8356
10min,FGNet,santaquin,42.01,02APR2020:22:00:00,30.6,8.0,38,34.09,44.1,0,8.0,123.9,10.5,0,0.00,0.00,0.39,28.3892,29.0498
10min,FGNet,santaquin,42.01,02APR2020:22:10:00,31.0,7.0,36,34.06,44.0,0,8.7,121.8,11.0,0,0.00,0.00,0.39,28.058,29.129
10min,FGNet,santaquin,42.01,02APR2020:22:20:00,30.7,7.1,36,34.04,44.0,0,8.6,131.4,11.2,0,0.00,0.00,0.39,28.0238,28.6664
10min,FGNet,santaquin,42.01,02APR2020:22:30:00,30.7,6.8,36,34.06,43.9,0,7.8,119.5,9.9,0,0.00,0.00,0.39,27.203,28.373
10min,FGNet,santaquin,42.01,02APR2020:22:40:00,30.4,6.7,36,34.04,43.8,0,6.1,111.7,8.9,0,0.00,0.00,0.39,26.285,27.7682
10min,FGNet,santaquin,42.01,02APR2020:22:50:00,30.0,6.6,36,34,43.8,0,7.1,128,11.7,0,0.00,0.00,0.39,26.8106,28.0598
10min,FGNet,kaysville,42.03,02APR2020:00:00:00,32.3,27.4,84,20.51,49.4,0,2.4,80.2,4.0,100,0.00,0.00,0.02,31.8974,30.92
10min,FGNet,kaysville,42.03,02APR2020:00:10:00,32.5,28.1,85,20.54,49.4,0,3.2,129.8,4.2,100,0.00,0.00,0.00,31.937,31.3106
10min,FGNet,kaysville,42.03,02APR2020:00:20:00,32.5,28.7,87,20.53,49.4,0,3.5,137.5,4.9,100,0.00,0.00,0.00,31.937,31.5842
10min,FGNet,kaysville,42.03,02APR2020:00:30:00,32.5,29.5,90,20.54,49.4,0,4.3,154.4,6.2,100,0.00,0.00,0.00,31.9766,31.6436
10min,FGNet,kaysville,42.03,02APR2020:00:40:00,32.5,29.9,91,20.51,49.3,0,3.9,155.8,6.7,100,0.00,0.00,0.00,32.0162,31.7822
10min,FGNet,kaysville,42.03,02APR2020:00:50:00,32.7,30.1,92,20.5,49.3,0,3.1,157.8,4.8,100,0.00,0.00,0.00,32.0144,31.82
10min,FGNet,kaysville,42.03,02APR2020:01:00:00,32.9,30.2,91,20.51,49.3,0,2.8,157.3,4.0,100,0.00,0.00,0.00,32.0576,31.8632
10min,FGNet,kaysville,42.03,02APR2020:01:10:00,32.9,30.3,92,20.51,49.3,0,2.8,130.8,3.5,100,0.00,0.00,0.00,32.0594,31.8434
10min,FGNet,kaysville,42.03,02APR2020:01:20:00,33.0,30.4,92,20.53,49.3,0,2.7,127.6,4.0,100,0.00,0.00,0.00,32.0594,31.8632
10min,FGNet,kaysville,42.03,02APR2020:01:30:00,33.1,30.4,91,20.49,49.2,0,2.1,130.3,2.8,100,0.00,0.00,0.00,32.0594,31.8632
10min,FGNet,kaysville,42.03,02APR2020:01:40:00,33.1,30.4,91,20.51,49.2,0,2.4,117.9,3.7,100,0.00,0.00,0.00,32.0594,31.8254
10min,FGNet,kaysville,42.03,02APR2020:01:50:00,32.9,30.4,91,20.51,49.2,0,2.2,85.8,3.1,100,0.00,0.00,0.00,32.0594,31.9028
10min,FGNet,kaysville,42.03,02APR2020:02:00:00,33.1,30.2,91,20.51,49.2,0,2.8,83.4,3.7,100,0.00,0.00,0.00,32.0612,31.865
10min,FGNet,kaysville,42.03,02APR2020:02:10:00,33.2,30.0,90,20.51,49.2,0,2.4,91.1,3.3,100,0.00,0.00,0.00,32.063,31.8668
10min,FGNet,kaysville,42.03,02APR2020:02:20:00,33.2,30.0,90,20.51,49.1,0,1.3,134.2,2.6,100,0.00,0.00,0.00,32.0432,31.8668
10min,FGNet,kaysville,42.03,02APR2020:02:30:00,33.2,29.9,89,20.52,49.1,0,0.0,156.3,1.2,100,0.00,0.00,0.00,32.063,31.9064
10min,FGNet,kaysville,42.03,02APR2020:02:40:00,33.3,30.0,89,20.54,49.1,0,0.8,250.8,1.9,100,0.00,0.00,0.00,32.063,32.0252
10min,FGNet,kaysville,42.03,02APR2020:02:50:00,33.4,30.2,89,20.51,49.1,0,1.1,261.1,2.8,100,0.00,0.00,0.00,32.081,32.1404
10min,FGNet,kaysville,42.03,02APR2020:03:00:00,33.3,29.6,88,20.49,49.1,0,2.7,259,4.0,100,0.00,0.00,0.00,32.1188,32.0216
10min,FGNet,kaysville,42.03,02APR2020:03:10:00,33.2,29.9,89,20.51,49.0,0,3.6,234.7,5.1,100,0.00,0.00,0.00,32.0972,31.9802
10min,FGNet,kaysville,42.03,02APR2020:03:20:00,33.0,30.1,90,20.53,49.0,0,4.0,247.2,5.5,100,0.00,0.00,0.00,32.0594,31.8254
10min,FGNet,kaysville,42.03,02APR2020:03:30:00,32.8,29.0,87,20.51,48.9,0,5.9,299,11.2,100,0.00,0.00,0.00,31.9064,31.6706
10min,FGNet,kaysville,42.03,02APR2020:03:40:00,32.0,25.7,79,20.51,48.9,0,5.9,317.2,8.3,100,0.00,0.00,0.00,30.461,31.2422
10min,FGNet,kaysville,42.03,02APR2020:03:50:00,31.5,25.4,79,20.52,48.9,0,2.6,233.7,6.4,100,0.00,0.00,0.00,30.227,30.9308
10min,FGNet,kaysville,42.03,02APR2020:04:00:00,31.8,25.2,78,20.52,48.8,0,1.1,248.5,2.4,100,0.00,0.00,0.00,30.3836,31.1846
10min,FGNet,kaysville,42.03,02APR2020:04:10:00,32.0,25.4,78,20.53,48.8,0,2.8,256.7,6.2,100,0.00,0.00,0.00,30.6968,31.3214
10min,FGNet,kaysville,42.03,02APR2020:04:20:00,31.3,24.2,76,20.54,48.8,0,5.4,294,7.4,100,0.00,0.00,0.00,29.7968,30.8912
10min,FGNet,kaysville,42.03,02APR2020:04:30:00,31.1,23.0,73,20.51,48.8,0,5.7,331.9,7.6,100,0.00,0.00,0.00,29.2874,30.1676
