10min,FGNet,santaquin,42.01,10SEP2021:23:00:00,75.6,45.1,33,29.45,157.478,0,10.6,182.5,15.5,0,0.00,0.00,0.00,74.102,74.804
10min,FGNet,santaquin,42.01,10SEP2021:23:10:00,74.9,45.7,35,28.51,152.87,0,10.1,185.1,14.8,0,0.00,0.00,0.00,72.806,73.526
10min,FGNet,santaquin,42.01,10SEP2021:23:20:00,74.5,46.1,36,29.51,157.082,0,11.7,180.9,16.8,0,0.00,0.00,0.00,73.724,74.336
10min,FGNet,santaquin,42.01,10SEP2021:23:30:00,74.3,46.1,36,29.52,159.098,0,11.0,182.3,15.6,0,0.00,0.00,0.00,72.986,73.634
10min,FGNet,santaquin,42.01,10SEP2021:23:40:00,73.7,46.1,37,29.53,157.226,0,11.2,189.1,14.5,0,0.00,0.00,0.00,71.888,72.608
10min,FGNet,santaquin,42.01,10SEP2021:23:50:00,73.0,46.4,38,30.05,159.152,0,10.0,178.3,13.8,0,0.00,0.00,0.00,71.726,72.572
10min,FGNet,santaquin,42.01,11SEP2021:00:00:00,73.2,46.2,38,29.03,154.706,0,9.4,176.7,13.3,0,0.00,0.00,0.00,71.6,72.5
10min,FGNet,santaquin,42.01,11SEP2021:00:10:00,73.7,45.6,36,29.53,156.74,0,10.0,186.4,13.7,0,0.00,0.00,0.00,71.852,72.644
10min,FGNet,santaquin,42.01,11SEP2021:00:20:00,73.9,45.5,36,28.54,152.33,0,12.3,192.1,15.5,0,0.00,0.00,0.00,71.906,72.842
10min,FGNet,santaquin,42.01,11SEP2021:00:30:00,72.6,45.7,37,29.5,158.612,0,11.2,184.9,16.9,0,0.00,0.00,0.00,70.412,71.528
10min,FGNet,santaquin,42.01,11SEP2021:00:40:00,72.5,45.6,38,29.57,156.38,0,9.4,183.6,12.6,0,0.00,0.00,0.00,70.88,71.852
10min,FGNet,santaquin,42.01,11SEP2021:00:50:00,72.2,45.4,38,30.09,158.432,0,8.9,180.4,13.2,0,0.00,0.00,0.00,71.06,71.996
10min,FGNet,santaquin,42.01,11SEP2021:01:00:00,73.0,44.8,36,29.56,156.326,0,8.9,185.3,11.7,0,0.00,0.00,0.00,71.186,72.5
10min,FGNet,santaquin,42.01,11SEP2021:01:10:00,72.6,44.8,36,30.01,158.36,0,9.2,200,12.1,0,0.00,0.00,0.00,70.232,71.258
10min,FGNet,santaquin,42.01,11SEP2021:01:20:00,72.7,44.8,36,29.52,158.36,0,8.0,195,10.8,0,0.00,0.00,0.00,71.618,72.518
10min,FGNet,santaquin,42.01,11SEP2021:01:30:00,71.0,45.7,39,30.04,158.342,0,7.1,241.8,10.9,0,0.00,0.00,0.00,67.874,68.81
10min,FGNet,santaquin,42.01,11SEP2021:01:40:00,70.1,46.0,42,30.06,158.288,0,6.0,232.1,8.7,0,0.00,0.00,0.00,69.062,70.232
10min,FGNet,santaquin,42.01,11SEP2021:01:50:00,70.0,46.0,41,29.5,156.236,0,4.4,217.1,7.1,0,0.00,0.00,0.00,67.37,68.684
10min,FGNet,santaquin,42.01,11SEP2021:02:00:00,70.1,45.5,40,30.04,158.234,0,4.0,203.7,5.7,0,0.00,0.00,0.00,66.11,68.054
10min,FGNet,santaquin,42.01,11SEP2021:02:10:00,69.1,45.9,41,30.05,158.27,0,3.8,152.4,5.5,0,0.00,0.00,0.00,64.436,66.686
10min,FGNet,santaquin,42.01,11SEP2021:02:20:00,67.4,46.2,43,30.02,158.27,0,3.2,219.1,7.5,0,0.00,0.00,0.00,64.49,66.056
10min,FGNet,santaquin,42.01,11SEP2021:02:30:00,67.2,46.1,43,30.01,158.198,0,3.7,249.1,4.5,0,0.00,0.00,0.00,63.806,66.344
10min,FGNet,santaquin,42.01,11SEP2021:02:40:00,66.0,46.5,45,30.04,158.252,0,3.5,153.3,7.6,0,0.00,0.00,0.00,62.006,63.608
10min,FGNet,santaquin,42.01,11SEP2021:02:50:00,65.0,47.4,48,30.07,158.27,0,3.0,86,5.5,0,0.00,0.00,0.00,60.098,62.24
10min,FGNet,santaquin,42.01,11SEP2021:03:00:00,64.2,48.1,50,30.06,158.36,0,2.0,84.5,4.4,0,0.00,0.00,0.00,61.754,63.392
10min,FGNet,santaquin,42.01,11SEP2021:03:10:00,64.3,48.6,50,30.02,158.306,0,3.5,80.6,5.0,0,0.00,0.00,0.00,60.926,62.582
10min,FGNet,santaquin,42.01,11SEP2021:03:20:00,64.0,48.9,52,30.02,158.18,0,3.9,92.9,4.7,0,0.00,0.00,0.00,60.332,62.258
10min,FGNet,santaquin,42.01,11SEP2021:03:30:00,63.3,49.0,53,30.04,158.126,0,3.1,96.4,4.7,0,0.00,0.00,0.00,58.442,60.386
10min,FGNet,santaquin,42.01,11SEP2021:03:40:00,61.8,48.8,53,30.06,157.964,0,2.7,102.4,3.4,0,0.00,0.00,0.00,58.082,60.296
10min,FGNet,santaquin,42.01,11SEP2021:03:50:00,61.6,49.2,52,30.06,157.964,0,2.6,116.6,3.2,0,0.00,0.00,0.00,57.74,59.36
10min,FGNet,santaquin,42.01,11SEP2021:04:00:00,61.6,49.4,56,30.03,157.982,0,1.0,216.8,2.7,0,0.00,0.00,0.00,58.784,61.574
10min,FGNet,santaquin,42.01,11SEP2021:04:10:00,62.3,48.8,55,30.07,158.108,0,1.4,158.1,2.2,0,0.00,0.00,0.00,59.54,61.358
10min,FGNet,santaquin,42.01,11SEP2021:04:20:00,62.5,48.7,55,30.03,158.144,0,1.9,179.7,2.4,0,0.00,0.00,0.00,61.952,63.41
10min,FGNet,santaquin,42.01,11SEP2021:04:30:00,62.5,49.2,56,30.11,158.162,0,2.5,236.1,3.1,0,0.00,0.00,0.00,60.044,62.024
10min,FGNet,santaquin,42.01,11SEP2021:04:40:00,62.5,49.9,58,30.09,158.216,0,2.3,285.3,4.0,0,0.00,0.00,0.00,58.928,61.646
10min,FGNet,santaquin,42.01,11SEP2021:04:50:00,62.3,50.1,59,29.59,156.074,0,0.8,199.2,3.1,0,0.00,0.00,0.00,59.522,60.656
10min,FGNet,santaquin,42.01,11SEP2021:05:00:00,61.8,50.8,61,30.04,158.234,0,4.0,110.6,6.1,0,0.00,0.00,0.00,59.954,61.106
10min,FGNet,santaquin,42.01,11SEP2021:05:10:00,63.0,51.0,62,30.01,158.144,0,2.1,67.18,5.5,0,0.00,0.00,0.00,59.864,62.69
10min,FGNet,santaquin,42.01,11SEP2021:05:20:00,62.6,51.0,60,30.04,158.018,0,1.6,123.9,3.6,0,0.00,0.00,0.00,58.298,60.926
10min,FGNet,santaquin,42.01,11SEP2021:05:30:00,62.1,51.0,61,30.09,157.964,0,0.4,147.8,1.3,0,0.00,0.00,0.00,59.414,60.566
10min,FGNet,santaquin,42.01,11SEP2021:05:40:00,61.5,50.7,60,29.55,155.948,0,0.7,128.9,2.1,0,0.00,0.00,0.00,60.044,61.25
10min,FGNet,santaquin,42.01,11SEP2021:05:50:00,61.4,50.6,61,30.06,158.108,0,1.3,86.7,2.4,0,0.00,0.00,0.00,59.396,60.566
10min,FGNet,santaquin,42.01,11SEP2021:06:00:00,61.4,50.7,62,30.07,158.216,1,2.1,97.7,3.9,0,0.00,0.00,0.00,59.756,60.512
10min,FGNet,santaquin,42.01,11SEP2021:06:10:00,61.6,50.9,64,30.08,158.054,9,3.3,67.96,4.5,0,0.00,0.00,0.00,60.26,61.052
10min,FGNet,santaquin,42.01,11SEP2021:06:20:00,61.8,50.9,64,30.12,157.946,27,4.4,104.2,6.6,0,0.00,0.00,0.00,61.826,62.096
10min,FGNet,santaquin,42.01,11SEP2021:06:30:00,62.8,51.1,63,30.08,157.82,42,3.4,96.8,5.0,0,0.00,0.00,0.00,64.724,64.166
10min,FGNet,santaquin,42.01,11SEP2021:06:40:00,63.8,51.2,61,30.06,157.802,48,2.3,118.8,4.6,0,0.00,0.00,0.00,64.418,65.03
10min,FGNet,santaquin,42.01,11SEP2021:06:50:00,64.4,51.6,61,30.06,157.802,49,2.9,153.4,5.1,0,0.00,0.00,0.00,64.796,64.454
10min,FGNet,santaquin,42.01,11SEP2021:07:00:00,64.1,52.0,63,30.04,157.82,54,2.8,28.89,4.3,0,0.00,0.00,0.00,63.644,64.256
10min,FGNet,santaquin,42.01,11SEP2021:07:10:00,64.2,52.6,65,30.06,157.748,102,3.3,107.9,5.0,0,0.00,0.00,0.00,65.732,65.75
10min,FGNet,santaquin,42.01,11SEP2021:07:20:00,64.7,53.4,66,30.12,157.802,109,2.5,93.4,4.7,0,0.00,0.00,0.00,66.326,66.596
10min,FGNet,santaquin,42.01,11SEP2021:07:30:00,66.2,53.6,64,30.04,157.802,246,3.3,44,6.4,0,0.00,0.00,0.00,72.086,70.628
10min,FGNet,santaquin,42.01,11SEP2021:07:40:00,67.4,53.7,62,30.05,157.766,311,3.2,212.1,5.8,0,0.00,0.00,0.00,72.752,70.556
10min,FGNet,santaquin,42.01,11SEP2021:07:50:00,67.4,53.5,61,30.03,157.73,308,5.2,276.2,10.1,0,0.00,0.00,0.00,69.53,68.648
10min,FGNet,santaquin,42.01,11SEP2021:08:00:00,67.4,53.0,61,30.01,157.676,292,2.3,155.9,4.9,0,0.00,0.00,0.00,72.698,71.762
10min,FGNet,santaquin,42.01,11SEP2021:08:10:00,68.6,54.0,62,30.09,157.766,376,2.8,79.73,5.6,0,0.00,0.00,0.00,77.828,75.11
10min,FGNet,santaquin,42.01,11SEP2021:08:20:00,69.2,54.2,61,30.03,157.766,368,3.0,52.37,5.6,0,0.00,0.00,0.00,74.408,72.68
10min,FGNet,santaquin,42.01,11SEP2021:08:30:00,67.2,54.2,63,30.01,157.748,141,5.0,61.39,8.1,1.667,0.00,0.00,0.00,71.888,68.936
10min,FGNet,santaquin,42.01,11SEP2021:08:40:00,67.3,54.6,64,29.54,157.766,159,4.0,49.06,6.4,0,0.00,0.00,0.00,72.104,69.674
10min,FGNet,santaquin,42.01,11SEP2021:08:50:00,66.9,54.8,65,30.02,157.856,161,3.6,63.93,6.1,0,0.00,0.00,0.00,71.69,69.926
10min,FGNet,santaquin,42.01,11SEP2021:09:00:00,67.1,54.8,65,29.96,157.874,140,5.6,100.6,9.1,0,0.00,0.00,0.00,69.404,68.252
10min,FGNet,santaquin,42.01,11SEP2021:09:10:00,67.2,54.6,65,30.04,157.928,315,7.5,259.3,11.0,0,0.00,0.00,0.00,69.764,68.558
10min,FGNet,santaquin,42.01,11SEP2021:09:20:00,67.0,54.5,65,30.04,157.892,174,6.3,290.4,10.1,0,0.00,0.00,0.00,71.888,69.134
10min,FGNet,santaquin,42.01,11SEP2021:09:30:00,67.2,54.7,65,30.03,157.766,355,4.1,236.6,5.8,0,0.00,0.00,0.00,73.724,70.304
10min,FGNet,santaquin,42.01,11SEP2021:09:40:00,67.9,54.8,64,29.5,155.498,374,1.9,169.4,4.4,0,0.00,0.00,0.00,88.232,77.72
10min,FGNet,santaquin,42.01,11SEP2021:09:50:00,68.6,54.6,62,30.05,157.694,215,4.0,122.9,5.6,0,0.00,0.00,0.00,73.85,71.258
10min,FGNet,santaquin,42.01,11SEP2021:10:00:00,67.4,54.1,62,30,157.712,126,4.6,125.4,7.9,0,0.00,0.00,0.00,73.436,70.898
10min,FGNet,santaquin,42.01,11SEP2021:10:10:00,67.8,54.4,62,30.04,157.694,181,5.5,115.3,9.7,0,0.00,0.00,0.00,76.478,73.04
10min,FGNet,santaquin,42.01,11SEP2021:10:20:00,69.7,55.2,63,30.01,157.766,583,3.8,72.91,6.5,0,0.00,0.00,0.00,92.786,81.32
10min,FGNet,santaquin,42.01,11SEP2021:10:30:00,70.8,55.1,59,30.08,157.748,548,5.9,74.31,9.3,0,0.00,0.00,0.00,90.32,79.448
10min,FGNet,santaquin,42.01,11SEP2021:10:40:00,71.4,56.0,61,30.03,157.73,750,8.4,49.82,14.3,0,0.00,0.00,0.00,86.774,81.572
10min,FGNet,santaquin,42.01,11SEP2021:10:50:00,71.5,55.2,59,30.04,157.784,677,8.7,46.44,13.8,0,0.00,0.00,0.00,84.398,78.62
10min,FGNet,santaquin,42.01,11SEP2021:11:00:00,71.5,53.7,55,29.54,155.696,644,7.7,44.45,12.6,0,0.00,0.00,0.00,78.188,75.488
10min,FGNet,santaquin,42.01,11SEP2021:11:10:00,71.6,53.6,54,29.49,155.624,511,7.1,39.42,10.5,0,0.00,0.00,0.00,76.064,74.642
10min,FGNet,santaquin,42.01,11SEP2021:11:20:00,72.9,53.9,53,29.99,157.658,784,6.3,54.3,10.4,0,0.00,0.00,0.00,91.562,81.824
10min,FGNet,santaquin,42.01,11SEP2021:11:30:00,73.9,53.5,52,29.57,155.426,808,6.4,60.31,11.9,0,0.00,0.00,0.00,94.208,85.82
10min,FGNet,santaquin,42.01,11SEP2021:11:40:00,73.8,52.8,49,29.03,155.39,572,6.5,121.2,11.3,0,0.00,0.00,0.00,78.692,76.1
10min,FGNet,santaquin,42.01,11SEP2021:11:50:00,72.3,52.4,50,29.97,157.496,295,6.5,226.4,9.5,0,0.00,0.00,0.00,77.288,74.264
10min,FGNet,santaquin,42.01,11SEP2021:12:00:00,72.1,52.1,50,29,155.282,195,5.7,319.3,7.8,0,0.00,0.00,0.00,75.848,73.886
10min,FGNet,santaquin,42.01,11SEP2021:12:10:00,71.3,53.7,54,30,157.28,115,7.5,299.4,13.8,0,0.00,0.00,0.00,72.05,71.294
10min,FGNet,santaquin,42.01,11SEP2021:12:20:00,69.8,53.6,56,30.02,157.262,56,7.9,291.5,12.3,0,0.00,0.00,0.00,69.71,69.458
10min,FGNet,santaquin,42.01,11SEP2021:12:30:00,68.3,53.7,59,29.57,155.372,37,5.7,271.9,8.8,3.333,0.00,0.00,0.00,64.04,64.184
10min,FGNet,santaquin,42.01,11SEP2021:12:40:00,66.8,54.6,63,30.02,157.532,91,3.9,109.9,6.1,100,0.00,0.00,0.00,65.264,64.328
10min,FGNet,santaquin,42.01,11SEP2021:12:50:00,66.7,55.9,68,30.04,157.514,269,4.0,41.33,5.8,100,0.00,0.00,0.00,79.196,73.184
10min,FGNet,santaquin,42.01,11SEP2021:13:00:00,68.7,55.2,64,30.06,157.442,503,5.4,182.7,8.1,100,0.00,0.00,0.00,78.638,73.202
10min,FGNet,santaquin,42.01,11SEP2021:13:10:00,70.0,53.5,58,29.55,155.138,644,6.1,227.7,9.1,100,0.00,0.00,0.00,87.836,79.142
10min,FGNet,santaquin,42.01,11SEP2021:13:20:00,71.9,54.3,56,28.5,150.818,769,4.4,111.4,7.9,90,0.00,0.00,0.00,89.96,81.5
10min,FGNet,santaquin,42.01,11SEP2021:13:30:00,71.9,55.0,57,28.5,152.906,572,6.3,106.2,11.4,0,0.00,0.00,0.00,94.01,83.174
10min,FGNet,santaquin,42.01,11SEP2021:13:40:00,72.8,55.2,57,29.5,155.156,805,6.9,56.49,11.2,0,0.00,0.00,0.00,97.97,87.548
10min,FGNet,santaquin,42.01,11SEP2021:13:50:00,73.6,55.5,56,29.57,155.21,764,6.0,57.18,10.3,0,0.00,0.00,0.00,97.25,87.098
10min,FGNet,santaquin,42.01,11SEP2021:14:00:00,73.5,54.4,54,29.48,155.264,735,7.7,42.06,12.8,0,0.00,0.00,0.00,92.804,84.704
10min,FGNet,santaquin,42.01,11SEP2021:14:10:00,74.0,52.7,49,28.96,153.122,715,7.3,52.97,12.7,0,0.00,0.00,0.00,90.878,83.138
10min,FGNet,santaquin,42.01,11SEP2021:14:20:00,74.6,51.5,46,28,151.07,696,8.4,73.96,14.3,0,0.00,0.00,0.00,95.306,85.784
10min,FGNet,santaquin,42.01,11SEP2021:14:30:00,74.5,50.5,44,29.51,155.21,676,9.2,45.42,13.0,0,0.00,0.00,0.00,89.672,82.4
10min,FGNet,santaquin,42.01,11SEP2021:14:40:00,75.0,50.1,43,28.45,153.194,655,8.3,38.94,14.2,0,0.00,0.00,0.00,89.852,83.084
10min,FGNet,santaquin,42.01,11SEP2021:14:50:00,75.5,50.1,42,29.01,153.32,634,8.5,53.77,14.4,0,0.00,0.00,0.00,92.714,84.992
10min,FGNet,santaquin,42.01,11SEP2021:15:00:00,75.7,50.2,42,28.94,153.302,610,7.5,65.6,11.8,0,0.00,0.00,0.00,93.902,86.27
10min,FGNet,santaquin,42.01,11SEP2021:15:10:00,76.1,50.1,41,29.45,155.462,587,7.1,53.51,13.0,0,0.00,0.00,0.00,88.718,84.164
10min,FGNet,santaquin,42.01,11SEP2021:15:20:00,76.2,50.6,42,28.42,153.338,562,7.2,58.71,11.8,0,0.00,0.00,0.00,91.886,85.082
10min,FGNet,santaquin,42.01,11SEP2021:15:30:00,76.6,50.1,41,29.43,155.606,537,6.4,54.43,10.3,0,0.00,0.00,0.00,94.424,87.026
10min,FGNet,santaquin,42.01,11SEP2021:15:40:00,76.8,50.1,40,29.41,155.768,511,6.2,40.05,10.7,0,0.00,0.00,0.00,91.778,86.378
10min,FGNet,santaquin,42.01,11SEP2021:15:50:00,77.5,50.1,40,29.41,155.948,487,4.3,72.71,7.1,0,0.00,0.00,0.00,92.354,86.216
10min,FGNet,santaquin,42.01,11SEP2021:16:00:00,77.2,49.4,39,29.41,156.038,459,5.5,35.07,8.7,0,0.00,0.00,0.00,93.452,87.296
10min,FGNet,santaquin,42.01,11SEP2021:16:10:00,77.1,49.7,39,29.97,158.216,430,5.2,44.75,8.9,0,0.00,0.00,0.00,90.968,85.586
10min,FGNet,santaquin,42.01,11SEP2021:16:20:00,77.1,50.9,41,29.95,158.378,400,5.3,135.9,8.6,0,0.00,0.00,0.00,89.168,84.146
10min,FGNet,santaquin,42.01,11SEP2021:16:30:00,77.0,51.1,41,29.97,158.45,364,4.9,107.4,7.7,0,0.00,0.00,0.00,85.37,82.958
10min,FGNet,santaquin,42.01,11SEP2021:16:40:00,76.9,51.2,41,29.41,158.288,326,4.6,115.7,9.5,0,0.00,0.00,0.00,85.334,81.824
10min,FGNet,santaquin,42.01,11SEP2021:16:50:00,76.6,51.3,42,29.47,156.056,312,5.5,191.8,8.7,0,0.00,0.00,0.00,84.434,81.824
10min,FGNet,santaquin,42.01,11SEP2021:17:00:00,76.4,50.9,41,29.94,158.144,278,6.0,256.4,8.2,0,0.00,0.00,0.00,82.886,80.078
10min,FGNet,santaquin,42.01,11SEP2021:17:10:00,76.3,50.0,40,29.88,158.072,250,5.7,283,7.3,0,0.00,0.00,0.00,83.534,81.158
10min,FGNet,santaquin,42.01,11SEP2021:17:20:00,76.5,49.7,39,29.9,158.162,215,4.7,230.6,6.9,0,0.00,0.00,0.00,81.5,79.682
10min,FGNet,santaquin,42.01,11SEP2021:17:30:00,75.7,50.8,41,29.89,158.36,132,5.2,315.7,6.7,0,0.00,0.00,0.00,74.192,75.452
10min,FGNet,santaquin,42.01,11SEP2021:17:40:00,74.6,52.0,45,29.93,158.36,69,4.8,324.8,6.2,0,0.00,0.00,0.00,74.102,74.408
10min,FGNet,santaquin,42.01,11SEP2021:17:50:00,72.9,53.7,50,29.84,158.36,50,3.8,318.3,5.4,0,0.00,0.00,0.00,71.636,72.212
10min,FGNet,santaquin,42.01,11SEP2021:18:00:00,71.7,53.4,51,29.89,158.45,32,2.4,323.5,4.1,0,0.00,0.00,0.00,69.062,70.592
10min,FGNet,santaquin,42.01,11SEP2021:18:10:00,70.3,53.7,53,29.84,158.576,19,1.9,69.42,2.7,0,0.00,0.00,0.00,67.622,68.81
10min,FGNet,santaquin,42.01,11SEP2021:18:20:00,69.5,53.2,52,29.88,158.792,23,0.5,74.18,2.2,0,0.00,0.00,0.00,70.628,71.564
10min,FGNet,santaquin,42.01,11SEP2021:18:30:00,69.1,53.1,52,29.93,158.9,25,0.0,325,0.0,0,0.00,0.00,0.00,68.36,69.746
10min,FGNet,santaquin,42.01,11SEP2021:18:40:00,68.2,53.8,54,29.9,158.882,15,2.6,115,4.1,0,0.00,0.00,0.00,66.65,67.622
10min,FGNet,santaquin,42.01,11SEP2021:18:50:00,68.4,53.4,54,29.87,158.9,2,3.0,81.8,4.4,0,0.00,0.00,0.00,63.698,66.02
10min,FGNet,santaquin,42.01,11SEP2021:19:00:00,67.5,53.0,54,29.92,158.972,1,0.7,98.8,2.0,0,0.00,0.00,0.00,65.102,67.334
10min,FGNet,santaquin,42.01,11SEP2021:19:10:00,67.2,53.4,54,29.91,159.08,0,0.1,75.65,0.8,0,0.00,0.00,0.00,63.23,65.768
10min,FGNet,santaquin,42.01,11SEP2021:19:20:00,66.3,53.0,54,29.92,159.17,0,0.2,61.28,1.5,0,0.00,0.00,0.00,65.732,66.974
10min,FGNet,santaquin,42.01,11SEP2021:19:30:00,67.0,52.5,52,29.88,158.936,0,0.8,100.1,1.9,0,0.00,0.00,0.00,64.022,65.462
10min,FGNet,santaquin,42.01,11SEP2021:19:40:00,66.5,52.5,53,29.86,158.936,0,1.1,112.4,2.7,0,0.00,0.00,0.00,65.048,66.524
10min,FGNet,santaquin,42.01,11SEP2021:19:50:00,66.3,52.4,54,29.91,159.098,0,2.6,142.6,3.5,0,0.00,0.00,0.00,63.14,65.138
10min,FGNet,santaquin,42.01,11SEP2021:20:00:00,66.7,52.2,54,29.96,159.044,0,1.4,224.4,2.5,0,0.00,0.00,0.00,63.896,66.02
10min,FGNet,santaquin,42.01,11SEP2021:20:10:00,67.4,52.3,54,29.93,159.278,0,0.2,230.5,1.6,0,0.00,0.00,0.00,65.318,66.794
10min,FGNet,santaquin,42.01,11SEP2021:20:20:00,66.8,52.6,55,29.92,159.152,0,1.8,153.1,3.4,0,0.00,0.00,0.00,64.202,65.156
10min,FGNet,santaquin,42.01,11SEP2021:20:30:00,66.9,52.2,55,29.41,159.062,0,3.0,208.6,4.4,0,0.00,0.00,0.00,65.066,66.776
10min,FGNet,santaquin,42.01,11SEP2021:20:40:00,66.9,52.0,55,29.9,158.972,0,0.1,207.6,0.9,0,0.00,0.00,0.00,64.346,65.318
10min,FGNet,santaquin,42.01,11SEP2021:20:50:00,65.9,52.0,54,29.89,158.9,0,1.0,169.7,3.0,0,0.00,0.00,0.00,64.724,65.336
10min,FGNet,santaquin,42.01,11SEP2021:21:00:00,66.5,51.3,51,29.91,159.206,0,3.3,156.1,3.8,0,0.00,0.00,0.00,66.164,66.938
10min,FGNet,santaquin,42.01,11SEP2021:21:10:00,67.9,51.3,51,29.94,159.404,0,3.3,179.5,4.5,0,0.00,0.00,0.00,66.812,68.09
10min,FGNet,santaquin,42.01,11SEP2021:21:20:00,68.6,51.6,51,29.97,159.458,0,2.0,225.6,3.1,0,0.00,0.00,0.00,66.542,68.576
10min,FGNet,santaquin,42.01,11SEP2021:21:30:00,68.5,52.7,54,29.93,159.206,0,3.0,238.6,5.0,0,0.00,0.00,0.00,65.048,67.532
10min,FGNet,santaquin,42.01,11SEP2021:21:40:00,67.9,53.4,58,29.93,159.314,0,7.0,225,13.0,13.33,0.00,0.00,0.00,67.352,67.676
10min,FGNet,santaquin,42.01,11SEP2021:21:50:00,67.2,53.1,59,29.96,159.026,0,11.9,222.2,17.4,70,0.00,0.00,0.00,61.088,63.644
10min,FGNet,santaquin,42.01,11SEP2021:22:00:00,63.2,54.1,68,29.95,159.098,0,11.4,166.7,16.3,100,0.02,0.02,0.02,59.306,58.496
10min,FGNet,santaquin,42.01,11SEP2021:22:10:00,62.5,52.9,68,29.91,159.17,0,13.7,120.8,18.7,100,0.00,0.00,0.02,59.612,58.802
10min,FGNet,santaquin,42.01,11SEP2021:22:20:00,65.7,50.1,54,29.92,159.422,0,11.1,135,15.5,100,0.00,0.00,0.02,63.122,64.49
10min,FGNet,santaquin,42.01,11SEP2021:22:30:00,67.4,49.7,51,29.94,159.422,0,9.2,142.1,13.4,100,0.00,0.00,0.02,66.434,67.604
10min,FGNet,santaquin,42.01,11SEP2021:22:40:00,67.3,49.9,51,29.44,159.656,0,4.3,189.6,9.8,100,0.00,0.00,0.02,62.636,65.426
10min,FGNet,santaquin,42.01,11SEP2021:22:50:00,66.1,49.9,52,29.44,157.496,0,3.0,215.9,6.2,100,0.00,0.00,0.02,61.304,63.896
10min,FGNet,santaquin,42.01,11SEP2021:23:00:00,63.5,51.6,59,29.91,159.62,0,3.4,150,5.6,100,0.00,0.00,0.02,59.558,61.592
10min,FGNet,santaquin,42.01,11SEP2021:23:10:00,63.6,50.8,58,29.93,159.692,0,3.9,162.5,5.1,100,0.00,0.00,0.02,61.376,62.906
10min,FGNet,santaquin,42.01,11SEP2021:23:20:00,63.5,52.1,62,29.46,157.496,0,3.2,247.5,7.3,100,0.00,0.00,0.02,60.332,62.672
10min,FGNet,santaquin,42.01,11SEP2021:23:30:00,62.8,52.4,64,30,159.368,0,2.7,179.8,5.5,100,0.00,0.00,0.02,61.088,61.718
10min,FGNet,santaquin,42.01,11SEP2021:23:40:00,63.6,52.8,67,29.44,157.28,0,5.0,175.5,11.6,100,0.00,0.00,0.02,64.148,64.526
10min,FGNet,santaquin,42.01,11SEP2021:23:50:00,64.5,52.9,65,30.03,159.098,0,6.1,177.4,9.9,50,0.00,0.00,0.02,62.186,62.96
10min,FGNet,kaysville,42.03,10SEP2021:23:00:00,69.1,54.0,58,12.7,73.922,0,4.9,286.9,8.1,0,0.00,0.00,0.12,66.686,68.054
10min,FGNet,kaysville,42.03,10SEP2021:23:10:00,69.2,53.8,58,12.69,73.868,0,4.0,294,6.4,0,0.00,0.00,0.12,66.686,68.126
10min,FGNet,kaysville,42.03,10SEP2021:23:20:00,69.2,53.3,56,12.69,73.886,0,3.7,185.6,5.1,0,0.00,0.00,0.12,66.542,67.226
10min,FGNet,kaysville,42.03,10SEP2021:23:30:00,68.2,53.5,58,12.7,73.85,0,3.8,73.16,4.8,0,0.00,0.00,0.12,65.588,66.092
10min,FGNet,kaysville,42.03,10SEP2021:23:40:00,67.9,53.0,57,12.68,73.85,0,1.1,76.56,3.2,0,0.00,0.00,0.12,65.336,66.488
10min,FGNet,kaysville,42.03,10SEP2021:23:50:00,68.4,52.7,56,12.69,73.796,0,1.2,141,2.8,0,0.00,0.00,0.12,67.064,67.838
10min,FGNet,kaysville,42.03,11SEP2021:00:00:00,67.6,53.3,57,12.7,73.796,0,3.0,147.6,7.4,0,0.00,0.00,0.12,66.254,66.578
10min,FGNet,kaysville,42.03,11SEP2021:00:10:00,68.7,53.4,57,12.7,73.724,0,4.0,298.4,8.1,0,0.00,0.00,0.00,65.678,67.19
10min,FGNet,kaysville,42.03,11SEP2021:00:20:00,68.3,53.8,58,12.7,73.724,0,3.1,95.9,5.4,0,0.00,0.00,0.00,66.182,66.776
10min,FGNet,kaysville,42.03,11SEP2021:00:30:00,67.8,53.9,60,12.69,73.724,0,3.8,86.3,4.8,0,0.00,0.00,0.00,66.632,67.064
10min,FGNet,kaysville,42.03,11SEP2021:00:40:00,67.7,53.9,60,12.69,73.652,0,1.7,214.1,3.2,0,0.00,0.00,0.00,66.056,67.136
10min,FGNet,kaysville,42.03,11SEP2021:00:50:00,67.6,54.1,60,12.69,73.634,0,2.4,238.4,5.5,0,0.00,0.00,0.00,64.49,65.822
10min,FGNet,kaysville,42.03,11SEP2021:01:00:00,66.7,54.6,62,12.7,73.598,0,3.2,278.4,5.3,0,0.00,0.00,0.00,63.698,64.85
10min,FGNet,kaysville,42.03,11SEP2021:01:10:00,66.4,54.6,64,12.69,73.58,0,4.8,61.93,6.8,0,0.00,0.00,0.00,64.526,64.994
10min,FGNet,kaysville,42.03,11SEP2021:01:20:00,66.3,54.4,64,12.71,73.562,0,3.6,88,5.4,0,0.00,0.00,0.00,63.392,64.202
10min,FGNet,kaysville,42.03,11SEP2021:01:30:00,65.9,54.3,65,12.69,73.544,0,3.5,132.3,5.2,0,0.00,0.00,0.00,61.934,64.13
10min,FGNet,kaysville,42.03,11SEP2021:01:40:00,65.6,54.1,65,12.7,73.526,0,1.6,153.7,3.2,0,0.00,0.00,0.00,62.474,63.032
