10min,FGNet,santaquin,42.01,02OCT2020:23:00:00,58.1,23.1,23,22.99,77.162,0,1.6,98.7,4.2,0,0.00,0.00,0.00,51.998,54.248
10min,FGNet,santaquin,42.01,02OCT2020:23:10:00,55.1,23.7,25,21.82,74.84,0,4.0,118.8,5.7,0,0.00,0.00,0.00,48.776,51.566
10min,FGNet,santaquin,42.01,02OCT2020:23:20:00,54.4,23.2,27,22.21,75.524,0,3.5,114.3,4.8,0,0.00,0.00,0.00,49.766,51.71
10min,FGNet,santaquin,42.01,02OCT2020:23:30:00,56.6,20.8,23,21.08,73.202,0,5.5,129.4,8.5,0,0.00,0.00,0.00,53.888,55.616
10min,FGNet,santaquin,42.01,02OCT2020:23:40:00,56.7,20.8,23,22.22,75.344,0,4.8,129.7,7.8,0,0.00,0.00,0.00,49.1,52.304
10min,FGNet,santaquin,42.01,02OCT2020:23:50:00,55.2,21.6,25,22.22,75.272,0,4.2,125.2,5.8,0,0.00,0.00,0.00,49.082,51.71
10min,FGNet,santaquin,42.01,03OCT2020:00:00:00,54.7,21.5,25,21.44,73.706,0,4.0,123.8,6.0,0,0.00,0.00,0.00,50.792,52.754
10min,FGNet,santaquin,42.01,03OCT2020:00:10:00,55.8,20.4,23,21.03,72.86,0,4.6,132.5,6.4,0,0.00,0.00,0.00,51.548,53.618
10min,FGNet,santaquin,42.01,03OCT2020:00:20:00,56.5,19.3,22,21.85,74.264,0,5.2,135,8.3,0,0.00,0.00,0.00,52.268,54.734
10min,FGNet,santaquin,42.01,03OCT2020:00:30:00,56.7,18.5,21,21.83,74.174,0,4.2,124.3,7.8,0,0.00,0.00,0.00,50.594,53.078
10min,FGNet,santaquin,42.01,03OCT2020:00:40:00,56.7,18.0,21,21.88,74.084,0,5.4,127,8.3,0,0.00,0.00,0.00,51.08,53.384
10min,FGNet,santaquin,42.01,03OCT2020:00:50:00,55.9,19.3,22,21.47,73.274,0,4.8,158.6,6.2,0,0.00,0.00,0.00,49.532,51.71
10min,FGNet,santaquin,42.01,03OCT2020:01:00:00,51.7,21.3,27,22.56,75.416,0,4.0,190.3,5.7,0,0.00,0.00,0.00,49.118,50.954
10min,FGNet,santaquin,42.01,03OCT2020:01:10:00,53.4,21.7,26,22.2,74.588,0,3.6,163.9,4.0,0,0.00,0.00,0.00,47.678,49.838
10min,FGNet,santaquin,42.01,03OCT2020:01:20:00,53.1,22.0,26,22.57,75.236,0,4.5,141.5,5.1,0,0.00,0.00,0.00,49.64,51.53
10min,FGNet,santaquin,42.01,03OCT2020:01:30:00,52.7,22.3,27,22.15,74.426,0,3.4,153.2,4.4,0,0.00,0.00,0.00,48.542,50.9
10min,FGNet,santaquin,42.01,03OCT2020:01:40:00,50.7,22.3,29,22.93,75.812,0,3.0,210.3,4.2,0,0.00,0.00,0.00,47.012,49.244
10min,FGNet,santaquin,42.01,03OCT2020:01:50:00,50.6,22.2,28,21.79,73.562,0,2.9,179.3,3.7,0,0.00,0.00,0.00,47.732,50.018
10min,FGNet,santaquin,42.01,03OCT2020:02:00:00,50.6,22.5,29,22.92,75.65,0,3.7,167.5,4.6,0,0.00,0.00,0.00,46.67,49.136
10min,FGNet,santaquin,42.01,03OCT2020:02:10:00,48.9,23.3,32,22.97,75.578,0,3.6,212.6,5.5,0,0.00,0.00,0.00,45.2966,47.21
10min,FGNet,santaquin,42.01,03OCT2020:02:20:00,48.2,22.9,32,22.17,74.048,0,3.1,204.4,3.5,0,0.00,0.00,0.00,45.5774,48.038
10min,FGNet,santaquin,42.01,03OCT2020:02:30:00,48.0,22.7,31,22.89,75.416,0,3.3,190.3,3.9,0,0.00,0.00,0.00,45.1184,47.174
10min,FGNet,santaquin,42.01,03OCT2020:02:40:00,49.9,22.9,30,22.56,74.588,0,3.4,208.4,3.9,0,0.00,0.00,0.00,44.9438,47.948
10min,FGNet,santaquin,42.01,03OCT2020:02:50:00,48.6,24.6,36,22.96,75.254,0,3.8,216.7,4.9,0,0.00,0.00,0.00,43.394,45.4622
10min,FGNet,santaquin,42.01,03OCT2020:03:00:00,45.8,25.9,43,22.98,75.164,0,4.0,220,5.5,0,0.00,0.00,0.00,41.918,43.6568
10min,FGNet,santaquin,42.01,03OCT2020:03:10:00,45.7,25.7,43,22.93,75.11,0,4.5,208.1,6.7,0,0.00,0.00,0.00,41.369,43.1042
10min,FGNet,santaquin,42.01,03OCT2020:03:20:00,45.5,23.8,38,22.21,73.616,0,4.1,193.9,5.1,0,0.00,0.00,0.00,43.3814,45.05
10min,FGNet,santaquin,42.01,03OCT2020:03:30:00,49.2,22.6,33,22.94,74.966,0,4.0,191.2,5.5,0,0.00,0.00,0.00,48.398,50.234
10min,FGNet,santaquin,42.01,03OCT2020:03:40:00,48.8,22.2,31,22.19,73.472,0,4.0,211,4.9,0,0.00,0.00,0.00,45.0932,47.534
10min,FGNet,santaquin,42.01,03OCT2020:03:50:00,48.6,22.3,30,21.8,72.68,0,3.1,210.1,5.1,0,0.00,0.00,0.00,44.6378,47.048
10min,FGNet,santaquin,42.01,03OCT2020:04:00:00,47.3,22.8,33,22.57,74.03,0,2.6,201.7,4.4,0,0.00,0.00,0.00,41.9612,44.8538
10min,FGNet,santaquin,42.01,03OCT2020:04:10:00,46.4,23.4,34,22.15,73.238,0,3.3,216.3,5.1,0,0.00,0.00,0.00,40.8866,43.232
10min,FGNet,santaquin,42.01,03OCT2020:04:20:00,43.9,26.1,44,22.97,74.606,0,4.2,213.6,6.9,0,0.00,0.00,0.00,39.38,40.946
10min,FGNet,santaquin,42.01,03OCT2020:04:30:00,41.7,26.9,52,22.52,73.796,0,3.6,195.6,4.6,0,0.00,0.00,0.00,39.1082,40.5554
10min,FGNet,santaquin,42.01,03OCT2020:04:40:00,43.9,23.2,38,22.56,73.724,0,4.4,199.7,5.5,0,0.00,0.00,0.00,43.295,45.284
10min,FGNet,santaquin,42.01,03OCT2020:04:50:00,45.4,23.7,37,22.18,72.95,0,4.3,198.9,5.1,0,0.00,0.00,0.00,41.873,43.7108
10min,FGNet,santaquin,42.01,03OCT2020:05:00:00,43.8,23.6,39,22.19,72.896,0,4.1,211.3,5.7,0,0.00,0.00,0.00,41.3618,42.7406
10min,FGNet,santaquin,42.01,03OCT2020:05:10:00,42.4,25.0,46,22.93,74.246,0,4.3,209.8,5.1,0,0.00,0.00,0.00,39.5582,41.1062
10min,FGNet,santaquin,42.01,03OCT2020:05:20:00,42.9,25.1,46,22.17,72.752,0,4.1,207.1,5.1,0,0.00,0.00,0.00,39.3818,40.8902
10min,FGNet,santaquin,42.01,03OCT2020:05:30:00,41.8,25.2,46,22.16,72.68,0,4.1,215,4.8,0,0.00,0.00,0.00,39.1874,40.7732
10min,FGNet,santaquin,42.01,03OCT2020:05:40:00,43.6,23.6,40,22.6,73.31,0,4.4,206.7,5.3,0,0.00,0.00,0.00,42.7226,44.366
10min,FGNet,santaquin,42.01,03OCT2020:05:50:00,44.8,24.0,39,22.91,73.958,0,4.2,213.8,4.9,0,0.00,0.00,0.00,41.1656,42.8594
10min,FGNet,santaquin,42.01,03OCT2020:06:00:00,42.7,26.3,49,22.91,73.886,0,4.7,204.5,5.8,0,0.00,0.00,0.00,39.2846,40.5374
10min,FGNet,santaquin,42.01,03OCT2020:06:10:00,41.6,25.5,50,22.55,73.094,0,4.0,207.8,5.5,0,0.00,0.00,0.00,39.1478,40.9298
10min,FGNet,santaquin,42.01,03OCT2020:06:20:00,42.5,23.8,44,22.16,72.356,1,3.9,196.7,4.6,0,0.00,0.00,0.00,38.777,40.3412
10min,FGNet,santaquin,42.01,03OCT2020:06:30:00,44.4,22.4,37,22.9,73.67,4,3.5,174.4,4.9,0,0.00,0.00,0.00,43.7738,45.6458
10min,FGNet,santaquin,42.01,03OCT2020:06:40:00,45.8,22.0,32,22.93,73.616,10,3.4,178.3,5.3,0,0.00,0.00,0.00,44.8448,46.346
10min,FGNet,santaquin,42.01,03OCT2020:06:50:00,48.6,21.7,32,22.52,72.824,18,5.0,205.4,6.9,0,0.00,0.00,0.00,44.9438,46.3658
10min,FGNet,santaquin,42.01,03OCT2020:07:00:00,47.2,22.0,34,22.53,72.752,26,5.3,204.3,6.5,0,0.00,0.00,0.00,46.562,48.128
10min,FGNet,santaquin,42.01,03OCT2020:07:10:00,45.4,24.4,41,22.91,73.382,34,7.2,228.1,9.4,0,0.00,0.00,0.00,42.6434,43.3562
10min,FGNet,santaquin,42.01,03OCT2020:07:20:00,44.6,26.2,48,22.92,73.328,40,6.4,214.9,9.4,0,0.00,0.00,0.00,45.0842,45.8042
10min,FGNet,santaquin,42.01,03OCT2020:07:30:00,46.4,24.5,42,22.55,72.572,47,6.0,211.7,8.9,0,0.00,0.00,0.00,46.184,46.94
10min,FGNet,santaquin,42.01,03OCT2020:07:40:00,47.5,22.8,37,22.55,72.518,70,9.6,210.7,11.6,0,0.00,0.00,0.00,46.886,46.994
10min,FGNet,santaquin,42.01,03OCT2020:07:50:00,47.1,24.3,40,22.88,73.148,176,6.1,194,10.1,0,0.00,0.00,0.00,50.216,50.792
10min,FGNet,santaquin,42.01,03OCT2020:08:00:00,50.0,25.2,38,22.78,73.094,202,3.9,195.4,5.1,0,0.00,0.00,0.00,53.24,53.816
10min,FGNet,santaquin,42.01,03OCT2020:08:10:00,52.7,24.0,33,22.82,73.004,230,5.1,206.4,7.6,0,0.00,0.00,0.00,54.122,54.626
10min,FGNet,santaquin,42.01,03OCT2020:08:20:00,52.8,23.9,33,22.42,72.266,262,4.6,197.2,6.9,0,0.00,0.00,0.00,55.652,55.976
10min,FGNet,santaquin,42.01,03OCT2020:08:30:00,54.3,24.1,32,22.42,72.212,290,4.1,214.7,5.5,0,0.00,0.00,0.00,57.182,57.164
10min,FGNet,santaquin,42.01,03OCT2020:08:40:00,54.6,23.2,30,22.79,72.842,322,6.2,215.1,8.2,0,0.00,0.00,0.00,57.29,57.182
10min,FGNet,santaquin,42.01,03OCT2020:08:50:00,55.5,23.5,29,22.05,71.402,348,4.8,212.5,6.9,0,0.00,0.00,0.00,60.116,58.046
10min,FGNet,santaquin,42.01,03OCT2020:09:00:00,56.8,22.9,27,21.28,69.998,376,6.1,215.7,8.9,0,0.00,0.00,0.00,60.404,58.172
10min,FGNet,santaquin,42.01,03OCT2020:09:10:00,58.0,22.3,26,22.03,71.312,403,6.8,214,9.9,0,0.00,0.00,0.00,62.24,60.836
10min,FGNet,santaquin,42.01,03OCT2020:09:20:00,59.2,22.3,24,22.43,71.942,418,7.7,210.6,11.0,0,0.00,0.00,0.00,60.188,61.484
10min,FGNet,santaquin,42.01,03OCT2020:09:30:00,58.8,20.9,23,22.43,71.906,443,8.4,219.8,10.7,0,0.00,0.00,0.00,62.744,60.962
10min,FGNet,santaquin,42.01,03OCT2020:09:40:00,60.5,22.2,23,22.07,71.222,474,6.9,211.2,8.9,0,0.00,0.00,0.00,65.93,63.5
10min,FGNet,santaquin,42.01,03OCT2020:09:50:00,61.2,22.0,23,22.8,72.536,499,6.9,216.4,9.4,0,0.00,0.00,0.00,67.028,65.732
10min,FGNet,santaquin,42.01,03OCT2020:10:00:00,61.9,22.1,22,22.05,71.186,521,8.0,222.6,10.1,0,0.00,0.00,0.00,65.012,63.284
10min,FGNet,santaquin,42.01,03OCT2020:10:10:00,62.9,22.3,22,22.44,71.888,540,7.5,219,10.1,0,0.00,0.00,0.00,69.548,68.306
10min,FGNet,santaquin,42.01,03OCT2020:10:20:00,64.1,23.6,22,22.07,71.204,561,6.6,219.5,9.2,0,0.00,0.00,0.00,69.836,69.548
10min,FGNet,santaquin,42.01,03OCT2020:10:30:00,65.0,23.0,21,22.06,71.168,581,6.4,221.2,8.9,0,0.00,0.00,0.00,73.67,69.962
10min,FGNet,santaquin,42.01,03OCT2020:10:40:00,65.9,22.8,20,22.46,71.852,598,4.9,235.1,7.3,0,0.00,0.00,0.00,79.52,73.814
10min,FGNet,santaquin,42.01,03OCT2020:10:50:00,66.7,22.9,20,21.71,70.502,616,4.1,232.1,6.5,0,0.00,0.00,0.00,80.402,75.056
10min,FGNet,santaquin,42.01,03OCT2020:11:00:00,66.3,28.5,25,22.87,72.536,630,3.4,197.2,6.2,0,0.00,0.00,0.00,78.944,73.994
10min,FGNet,santaquin,42.01,03OCT2020:11:10:00,66.8,28.4,24,22.48,71.87,642,4.6,312.1,6.0,0,0.00,0.00,0.00,71.798,74.318
10min,FGNet,santaquin,42.01,03OCT2020:11:20:00,67.2,27.7,23,22.08,71.24,648,4.1,289.5,5.7,0,0.00,0.00,0.00,77.504,75.182
10min,FGNet,santaquin,42.01,03OCT2020:11:30:00,67.9,28.0,23,22.11,71.276,661,4.1,237.2,6.5,0,0.00,0.00,0.00,82.022,77
10min,FGNet,santaquin,42.01,03OCT2020:11:40:00,68.7,27.3,22,22.49,72.014,669,3.8,193.6,5.1,0,0.00,0.00,0.00,84.848,78.656
10min,FGNet,santaquin,42.01,03OCT2020:11:50:00,70.0,27.7,21,22.52,72.086,677,4.5,169.8,6.9,0,0.00,0.00,0.00,87.242,82.706
10min,FGNet,santaquin,42.01,03OCT2020:12:00:00,70.2,28.1,21,22.89,72.86,680,4.0,132.5,7.4,0,0.00,0.00,0.00,86.468,81.392
10min,FGNet,santaquin,42.01,03OCT2020:12:10:00,70.7,29.9,23,22.1,71.6,683,4.6,73.74,6.5,0,0.00,0.00,0.00,88.556,82.58
10min,FGNet,santaquin,42.01,03OCT2020:12:20:00,70.9,30.3,23,22.46,72.41,682,3.6,168,6.0,0,0.00,0.00,0.00,93.686,84.29
10min,FGNet,santaquin,42.01,03OCT2020:12:30:00,71.5,31.4,23,22.9,73.202,679,3.7,92.6,7.4,0,0.00,0.00,0.00,87.26,82.418
10min,FGNet,santaquin,42.01,03OCT2020:12:40:00,71.3,31.3,23,22.53,72.662,675,5.5,134.7,8.2,0,0.00,0.00,0.00,89.348,82.256
10min,FGNet,santaquin,42.01,03OCT2020:12:50:00,71.3,32.1,24,22.51,72.806,670,6.2,201.2,8.5,0,0.00,0.00,0.00,84.974,79.448
10min,FGNet,santaquin,42.01,03OCT2020:13:00:00,71.8,32.4,24,22.51,72.968,667,4.6,85.8,8.3,0,0.00,0.00,0.00,89.096,82.418
10min,FGNet,santaquin,42.01,03OCT2020:13:10:00,72.2,32.3,24,22.48,73.148,655,4.7,134.2,7.4,0,0.00,0.00,0.00,90.878,83.678
10min,FGNet,santaquin,42.01,03OCT2020:13:20:00,72.4,31.3,22,22.51,73.31,649,5.0,119.5,7.8,0,0.00,0.00,0.00,87.818,81.95
10min,FGNet,santaquin,42.01,03OCT2020:13:30:00,73.0,32.3,23,22.13,72.788,637,5.3,100.4,8.5,0,0.00,0.00,0.00,89.69,83.948
10min,FGNet,santaquin,42.01,03OCT2020:13:40:00,73.3,33.6,24,22.51,73.67,626,5.7,94.9,8.3,0,0.00,0.00,0.00,91.004,84.902
10min,FGNet,santaquin,42.01,03OCT2020:13:50:00,73.5,34.1,24,22.5,73.85,616,6.3,186.4,9.4,0,0.00,0.00,0.00,86.54,82.058
10min,FGNet,santaquin,42.01,03OCT2020:14:00:00,73.7,33.7,24,21.3,71.924,602,6.2,161.5,9.8,0,0.00,0.00,0.00,86.252,81.914
10min,FGNet,santaquin,42.01,03OCT2020:14:10:00,73.4,33.0,23,21.74,72.824,582,6.3,171.3,9.2,0,0.00,0.00,0.00,85.478,81.032
10min,FGNet,santaquin,42.01,03OCT2020:14:20:00,73.9,33.3,23,22.11,73.724,563,5.8,66.32,9.1,0,0.00,0.00,0.00,86.09,82.526
10min,FGNet,santaquin,42.01,03OCT2020:14:30:00,73.9,33.5,23,22.87,75.362,545,6.1,69.13,8.7,0,0.00,0.00,0.00,87.062,83.228
10min,FGNet,santaquin,42.01,03OCT2020:14:40:00,73.9,32.7,22,22.5,74.84,523,6.4,50.33,9.9,0,0.00,0.00,0.00,86.378,82.184
10min,FGNet,santaquin,42.01,03OCT2020:14:50:00,74.5,33.0,22,22.11,74.282,502,6.0,59.11,8.3,0,0.00,0.00,0.00,87.242,83.3
10min,FGNet,santaquin,42.01,03OCT2020:15:00:00,74.5,33.2,22,21.41,73.004,480,6.1,94.7,9.8,0,0.00,0.00,0.00,85.604,84.182
10min,FGNet,santaquin,42.01,03OCT2020:15:10:00,74.9,34.3,23,21.42,73.202,459,5.5,72.05,8.9,0,0.00,0.00,0.00,90.806,87.008
10min,FGNet,santaquin,42.01,03OCT2020:15:20:00,74.4,34.6,24,21.81,74.102,435,6.8,68.87,11.4,0,0.00,0.00,0.00,83.228,80.996
10min,FGNet,santaquin,42.01,03OCT2020:15:30:00,74.4,35.2,24,22.57,75.758,407,5.7,87.5,9.4,0,0.00,0.00,0.00,86,84.308
10min,FGNet,santaquin,42.01,03OCT2020:15:40:00,74.5,35.0,24,21.35,73.706,379,5.5,74.84,8.3,0,0.00,0.00,0.00,82.382,80.888
10min,FGNet,santaquin,42.01,03OCT2020:15:50:00,74.2,34.9,24,21.84,74.624,352,6.3,47.77,9.6,0,0.00,0.00,0.00,82.85,82.184
10min,FGNet,santaquin,42.01,03OCT2020:16:00:00,74.3,35.0,24,22.56,76.298,321,4.8,56.86,8.2,0,0.00,0.00,0.00,82.76,82.112
10min,FGNet,santaquin,42.01,03OCT2020:16:10:00,73.9,35.3,25,22.56,76.46,294,5.8,63.89,8.7,0,0.00,0.00,0.00,80.798,80.906
10min,FGNet,santaquin,42.01,03OCT2020:16:20:00,73.5,35.7,25,22.88,77.378,263,5.3,82.2,6.7,0,0.00,0.00,0.00,81.194,80.15
10min,FGNet,santaquin,42.01,03OCT2020:16:30:00,73.1,34.9,25,22.15,75.992,237,5.5,64.31,7.4,0,0.00,0.00,0.00,78.008,78.35
10min,FGNet,santaquin,42.01,03OCT2020:16:40:00,72.7,33.9,24,22.96,77.666,208,5.4,55.41,8.2,0,0.00,0.00,0.00,77.252,78.566
10min,FGNet,santaquin,42.01,03OCT2020:16:50:00,72.4,34.0,24,22.91,77.828,178,5.2,33.55,7.6,0,0.00,0.00,0.00,75.542,76.784
10min,FGNet,santaquin,42.01,03OCT2020:17:00:00,72.0,33.0,23,22.94,77.972,151,4.6,47.4,6.4,0,0.00,0.00,0.00,74.282,76.424
10min,FGNet,santaquin,42.01,03OCT2020:17:10:00,71.5,31.7,23,22.5,77.36,125,5.5,36.9,8.0,0,0.00,0.00,0.00,72.554,74.822
10min,FGNet,santaquin,42.01,03OCT2020:17:20:00,70.7,33.0,24,22.85,78.242,99,4.3,43.04,6.5,0,0.00,0.00,0.00,70.736,74.678
10min,FGNet,santaquin,42.01,03OCT2020:17:30:00,69.9,34.3,26,22.47,77.576,74,3.9,46.59,6.0,0,0.00,0.00,0.00,68,71.726
10min,FGNet,santaquin,42.01,03OCT2020:17:40:00,68.3,35.4,28,22.84,78.44,50,3.2,60.81,4.6,0,0.00,0.00,0.00,63.59,68.27
10min,FGNet,santaquin,42.01,03OCT2020:17:50:00,66.3,35.9,30,22.88,78.53,30,3.1,60.55,4.2,0,0.00,0.00,0.00,60.854,64.148
10min,FGNet,santaquin,42.01,03OCT2020:18:00:00,64.0,36.0,31,22.52,77.81,13,3.0,69.63,4.2,0,0.00,0.00,0.00,57.074,60.386
10min,FGNet,santaquin,42.01,03OCT2020:18:10:00,62.0,34.7,31,22.48,77.882,5,2.9,85.2,4.0,0,0.00,0.00,0.00,56.282,58.37
10min,FGNet,santaquin,42.01,03OCT2020:18:20:00,60.2,34.0,31,22.84,78.71,2,3.3,80.9,4.2,0,0.00,0.00,0.00,55.958,57.614
10min,FGNet,santaquin,42.01,03OCT2020:18:30:00,59.8,33.3,31,22.48,77.972,0,3.5,108.3,4.0,0,0.00,0.00,0.00,56.012,57.668
10min,FGNet,santaquin,42.01,03OCT2020:18:40:00,58.2,33.5,32,22.87,78.782,0,3.6,107.8,4.4,0,0.00,0.00,0.00,52.556,54.896
10min,FGNet,santaquin,42.01,03OCT2020:18:50:00,57.9,33.0,33,22.96,78.818,0,4.3,107.4,6.4,0,0.00,0.00,0.00,55.454,56.966
10min,FGNet,santaquin,42.01,03OCT2020:19:00:00,60.5,32.6,32,22.63,78.044,0,4.8,111.1,5.5,0,0.00,0.00,0.00,56.246,58.334
10min,FGNet,santaquin,42.01,03OCT2020:19:10:00,61.1,32.7,31,22.61,78.026,0,4.7,112.9,5.7,0,0.00,0.00,0.00,56.336,58.262
10min,FGNet,santaquin,42.01,03OCT2020:19:20:00,61.5,32.1,31,22.97,78.8,0,5.0,106.6,6.2,0,0.00,0.00,0.00,57.776,59.414
10min,FGNet,santaquin,42.01,03OCT2020:19:30:00,62.0,31.6,30,22.58,78.008,0,5.5,104.4,7.4,0,0.00,0.00,0.00,58.226,59.756
10min,FGNet,santaquin,42.01,03OCT2020:19:40:00,62.6,30.7,28,22.58,77.936,0,4.6,103.4,6.9,0,0.00,0.00,0.00,57.182,59.252
10min,FGNet,santaquin,42.01,03OCT2020:19:50:00,60.8,29.9,28,22.94,78.71,0,4.6,118.3,6.7,0,0.00,0.00,0.00,56.264,57.74
10min,FGNet,santaquin,42.01,03OCT2020:20:00:00,60.7,30.4,29,21.89,76.316,0,4.6,102.6,6.4,0,0.00,0.00,0.00,56.606,58.46
10min,FGNet,santaquin,42.01,03OCT2020:20:10:00,61.5,30.2,28,22.54,77.828,0,4.7,97.6,6.7,0,0.00,0.00,0.00,56.516,58.496
10min,FGNet,santaquin,42.01,03OCT2020:20:20:00,61.5,30.4,29,22.18,77,0,5.1,104.5,6.4,0,0.00,0.00,0.00,56.174,58.55
10min,FGNet,santaquin,42.01,03OCT2020:20:30:00,61.2,29.9,28,22.63,77.72,0,4.7,108.6,6.5,0,0.00,0.00,0.00,55.706,58.262
10min,FGNet,santaquin,42.01,03OCT2020:20:40:00,60.7,30.1,29,22.6,77.666,0,4.5,105.1,5.7,0,0.00,0.00,0.00,56.336,57.992
10min,FGNet,santaquin,42.01,03OCT2020:20:50:00,61.1,29.6,28,22.6,77.63,0,3.8,93.6,5.8,0,0.00,0.00,0.00,56.876,58.91
10min,FGNet,santaquin,42.01,03OCT2020:21:00:00,60.2,30.3,29,22.56,77.558,0,4.4,109.6,5.8,0,0.00,0.00,0.00,55.13,57.02
10min,FGNet,santaquin,42.01,03OCT2020:21:10:00,59.7,30.0,29,22.6,77.468,0,4.6,107.8,5.8,0,0.00,0.00,0.00,54.428,56.714
10min,FGNet,santaquin,42.01,03OCT2020:21:20:00,60.0,29.3,28,22.93,78.188,0,4.6,116.2,6.5,0,0.00,0.00,0.00,56.21,58.262
10min,FGNet,santaquin,42.01,03OCT2020:21:30:00,60.4,28.9,27,22.16,76.55,0,4.4,109.6,6.0,0,0.00,0.00,0.00,54.5,56.678
10min,FGNet,santaquin,42.01,03OCT2020:21:40:00,59.5,28.6,28,22.94,78.008,0,4.6,116.6,5.8,0,0.00,0.00,0.00,54.734,57.038
10min,FGNet,santaquin,42.01,03OCT2020:21:50:00,59.0,28.8,29,22.16,76.406,0,2.8,118.8,4.8,0,0.00,0.00,0.00,51.566,54.788
10min,FGNet,santaquin,42.01,03OCT2020:22:00:00,57.8,28.0,28,22.64,77.072,0,4.7,130.1,6.9,0,0.00,0.00,0.00,55.292,56.912
10min,FGNet,santaquin,42.01,03OCT2020:22:10:00,60.0,26.7,26,22.97,77.774,0,5.9,126.8,7.8,0,0.00,0.00,0.00,55.598,57.488
10min,FGNet,santaquin,42.01,03OCT2020:22:20:00,59.8,26.6,26,22.16,76.19,0,5.3,124.7,7.3,0,0.00,0.00,0.00,54.464,56.93
10min,FGNet,santaquin,42.01,03OCT2020:22:30:00,59.6,26.7,26,22.97,77.63,0,4.7,124.3,6.5,0,0.00,0.00,0.00,54.266,56.57
10min,FGNet,santaquin,42.01,03OCT2020:22:40:00,58.9,26.9,27,21.79,75.272,0,4.8,126.6,6.2,0,0.00,0.00,0.00,54.734,56.696
10min,FGNet,santaquin,42.01,03OCT2020:22:50:00,58.6,26.4,27,22.54,76.712,0,4.8,127,7.1,0,0.00,0.00,0.00,52.646,55.292
10min,FGNet,santaquin,42.01,03OCT2020:23:00:00,58.2,26.4,27,21.46,74.372,0,4.6,138.1,6.7,0,0.00,0.00,0.00,53.78,55.724
10min,FGNet,santaquin,42.01,03OCT2020:23:10:00,57.3,26.9,28,21.79,75.02,0,4.5,138.5,7.1,0,0.00,0.00,0.00,53.42,55.49
10min,FGNet,santaquin,42.01,03OCT2020:23:20:00,57.9,26.3,27,21.8,74.948,0,4.7,151.3,6.9,0,0.00,0.00,0.00,51.692,54.158
10min,FGNet,santaquin,42.01,03OCT2020:23:30:00,54.7,28.5,32,22.17,75.632,0,4.5,204.8,6.7,0,0.00,0.00,0.00,51.422,53.294
10min,FGNet,santaquin,42.01,03OCT2020:23:40:00,53.8,29.6,36,22.17,75.542,0,5.5,204.8,6.7,0,0.00,0.00,0.00,50.306,52.016
10min,FGNet,santaquin,42.01,03OCT2020:23:50:00,54.5,29.1,35,21.8,74.732,0,4.9,197.5,6.4,0,0.00,0.00,0.00,51.026,53.474
10min,FGNet,kaysville,42.03,02OCT2020:23:00:00,52.1,33.9,47,12.28,66.866,0,3.4,70.36,4.9,0,0.00,0.00,0.00,47.228,48.974
10min,FGNet,kaysville,42.03,02OCT2020:23:10:00,52.1,34.0,48,12.28,66.848,0,3.3,66.06,4.9,0,0.00,0.00,0.00,49.046,49.712
10min,FGNet,kaysville,42.03,02OCT2020:23:20:00,51.9,33.8,48,12.28,66.866,0,2.6,65.51,4.2,0,0.00,0.00,0.00,48.524,49.856
10min,FGNet,kaysville,42.03,02OCT2020:23:30:00,51.5,34.0,49,12.28,66.83,0,3.4,57.5,5.1,0,0.00,0.00,0.00,50.27,49.748
10min,FGNet,kaysville,42.03,02OCT2020:23:40:00,52.3,34.7,49,12.29,66.848,0,3.4,74.52,4.8,0,0.00,0.00,0.00,48.308,49.46
10min,FGNet,kaysville,42.03,02OCT2020:23:50:00,50.8,34.4,50,12.28,66.74,0,3.0,99.7,4.9,0,0.00,0.00,0.00,46.76,47.39
10min,FGNet,kaysville,42.03,03OCT2020:00:00:00,51.0,33.9,49,12.28,66.74,0,2.1,62.64,3.3,0,0.00,0.00,0.00,47.75,48.758
10min,FGNet,kaysville,42.03,03OCT2020:00:10:00,50.4,34.8,52,12.28,66.704,0,3.1,61.8,4.4,0,0.00,0.00,0.00,46.922,48.218
10min,FGNet,kaysville,42.03,03OCT2020:00:20:00,50.3,34.8,53,12.29,66.74,0,2.8,65.12,3.5,0,0.00,0.00,0.00,47.21,48.29
10min,FGNet,kaysville,42.03,03OCT2020:00:30:00,50.5,33.6,50,12.29,66.632,0,3.0,76.92,3.5,0,0.00,0.00,0.00,47.228,48.272
10min,FGNet,kaysville,42.03,03OCT2020:00:40:00,50.1,34.6,53,12.27,66.632,0,2.5,68.73,3.7,0,0.00,0.00,0.00,47.012,48.038
10min,FGNet,kaysville,42.03,03OCT2020:00:50:00,50.2,34.3,52,12.28,66.596,0,2.8,73.7,4.2,0,0.00,0.00,0.00,46.76,47.966
10min,FGNet,kaysville,42.03,03OCT2020:01:00:00,50.0,34.1,52,12.27,66.56,0,3.0,64.39,4.4,0,0.00,0.00,0.00,47.678,48.722
10min,FGNet,kaysville,42.03,03OCT2020:01:10:00,50.8,33.7,50,12.27,66.488,0,4.2,58.09,5.7,0,0.00,0.00,0.00,47.768,48.956
10min,FGNet,kaysville,42.03,03OCT2020:01:20:00,50.6,34.5,51,12.28,66.47,0,3.4,59.81,4.6,0,0.00,0.00,0.00,47.804,49.01
10min,FGNet,kaysville,42.03,03OCT2020:01:30:00,51.3,35.0,51,12.28,66.416,0,3.4,60.62,4.4,0,0.00,0.00,0.00,48.218,49.514
