10min,FGNet,Santaquin,42.01,04JAN2018:23:50:00,26.1,14.8,62,26,32.3,0,4.4,191,5.1,0,0.00,0.00,0.00,24.2,25.5
10min,FGNet,Kaysville,42.03,04JAN2018:23:50:00,24.1,18.7,80,16,32.0,0,0.0,84,0.0,0,0.00,0.00,0.00,19.8,21.3
10min,FGNet,Payson,42.21,04JAN2018:23:50:00,28.9,17.0,61,28,32.3,0,1.4,257,3.1,0,0.00,0.00,0.00,27.7,25.8
10min,FGNet,Tintic,42.20,04JAN2018:23:50:00,30.8,1.9,28,23,32.9,0,4.6,82,5.8,0,0.00,0.00,0.00,26.9,29.2
10min,FGNet,Genola,42.05,04JAN2018:23:50:00,26.3,17.8,70,18,36.3,0,0.7,304,2.3,0,0.00,0.00,0.00,21.1,23.2
10min,FGNet,WestMt,42.22,04JAN2018:23:50:00,21.1,14.0,74,15,29.1,0,0.6,194,3.0,0,0.00,0.00,0.00,17.6,19.9
10min,FGNet,AFork,42.23,04JAN2018:23:50:00,25.6,13.9,60,16,35.5,0,3.9,20,4.9,0,0.00,0.00,0.00,23.0,24.3
10min,FGNet,Goshen,42.25,04JAN2018:23:50:00,29.5,16.0,57,.,.,0,2.8,196,5.3,0,0.00,0.00,0.00,26.9,29.0
10min,FGNet,Lincoln,42.02,04JAN2018:23:40:00,28.3,15.4,58,20,32.3,0,1.8,228,2.6,0,0.00,0.00,0.00,26.3,28.1
10min,FGNet,Lincoln,42.02,04JAN2018:23:50:00,27.1,14.8,59,20,32.4,0,1.8,238,3.9,0,0.00,0.00,0.00,22.8,24.8
10min,FGNet,RiverHts,42.27,04JAN2018:09:00:00,14.2,12.4,92,21,33.4,44,0.0,322,0.0,100,0.00,0.00,0.00,14.7,14.5
10min,FGNet,RiverHts,42.27,04JAN2018:09:10:00,14.2,12.1,91,21,33.4,55,0.3,276,1.7,100,0.00,0.00,0.00,15.5,14.7
10min,FGNet,RiverHts,42.27,04JAN2018:09:20:00,15.2,13.6,94,21,33.4,148,0.0,126,0.0,100,0.00,0.00,0.00,21.5,21.2
10min,FGNet,RiverHts,42.27,04JAN2018:09:30:00,17.3,14.9,90,21,33.3,222,0.0,160,0.0,100,0.00,0.00,0.00,23.4,23.4
10min,FGNet,RiverHts,42.27,04JAN2018:09:40:00,19.0,14.6,83,21,33.3,124,0.0,197,0.0,100,0.00,0.00,0.00,22.0,21.4
10min,FGNet,RiverHts,42.27,04JAN2018:09:50:00,18.2,14.1,84,21,33.3,114,0.0,209,0.0,100,0.00,0.00,0.00,22.0,21.1
10min,FGNet,RiverHts,42.27,04JAN2018:10:00:00,18.8,14.3,83,21,33.3,140,0.0,212,0.0,100,0.00,0.00,0.00,24.7,23.0
10min,FGNet,RiverHts,42.27,04JAN2018:10:10:00,18.7,14.7,84,21,33.4,164,0.0,235,0.0,100,0.00,0.00,0.00,24.8,24.0
10min,FGNet,RiverHts,42.27,04JAN2018:10:20:00,18.8,14.3,82,21,33.3,175,1.0,215,3.9,100,0.00,0.00,0.00,24.6,23.4
10min,FGNet,RiverHts,42.27,04JAN2018:10:30:00,19.3,14.9,83,21,33.3,173,1.6,159,3.1,100,0.00,0.00,0.00,25.8,25.1
10min,FGNet,RiverHts,42.27,04JAN2018:10:40:00,19.3,14.8,82,21,33.3,213,1.0,240,2.8,100,0.00,0.00,0.00,28.1,27.0
10min,FGNet,RiverHts,42.27,04JAN2018:10:50:00,20.2,15.1,80,21,33.3,306,1.2,219,3.0,100,0.00,0.00,0.00,32.1,29.8
10min,FGNet,RiverHts,42.27,04JAN2018:11:00:00,21.0,15.2,78,21,33.3,241,2.0,195,3.5,85,0.00,0.00,0.00,35.8,28.6
10min,FGNet,RiverHts,42.27,04JAN2018:11:10:00,21.1,15.9,80,21,33.3,367,0.3,221,2.3,2,0.00,0.00,0.00,42.1,34.7
10min,FGNet,RiverHts,42.27,04JAN2018:11:20:00,23.7,16.0,72,21,33.3,345,0.6,235,2.3,0,0.00,0.00,0.00,38.6,35.0
10min,FGNet,RiverHts,42.27,04JAN2018:11:30:00,23.1,16.0,74,21,33.3,320,1.2,211,3.5,0,0.00,0.00,0.00,37.6,33.2
10min,FGNet,RiverHts,42.27,04JAN2018:11:40:00,23.1,16.0,74,21,33.3,332,1.3,223,3.1,0,0.00,0.00,0.00,39.4,35.2
10min,FGNet,RiverHts,42.27,04JAN2018:11:50:00,25.1,16.4,69,21,33.3,414,0.9,195,2.8,0,0.00,0.00,0.00,44.2,38.4
10min,FGNet,RiverHts,42.27,04JAN2018:12:00:00,26.5,17.0,67,21,33.3,476,2.2,174,3.1,0,0.00,0.00,0.00,54.8,42.0
10min,FGNet,RiverHts,42.27,04JAN2018:12:10:00,26.3,17.2,68,21,33.3,319,2.1,203,4.0,0,0.00,0.00,0.00,43.9,36.1
10min,FGNet,RiverHts,42.27,04JAN2018:12:20:00,25.2,16.4,69,21,33.3,345,2.1,201,3.5,0,0.00,0.00,0.00,46.1,35.2
10min,FGNet,RiverHts,42.27,04JAN2018:12:30:00,25.8,16.6,68,21,33.3,381,3.4,219,6.0,0,0.00,0.00,0.00,44.2,34.6
10min,FGNet,RiverHts,42.27,04JAN2018:12:40:00,25.6,16.6,68,21,33.3,297,2.8,220,4.6,0,0.00,0.00,0.00,39.9,33.0
10min,FGNet,RiverHts,42.27,04JAN2018:12:50:00,26.2,17.0,68,21,33.3,483,3.0,218,4.4,0,0.00,0.00,0.00,55.1,39.8
10min,FGNet,RiverHts,42.27,04JAN2018:13:00:00,27.9,16.9,63,21,33.3,515,0.9,181,3.0,0,0.00,0.00,0.00,57.7,45.8
10min,FGNet,RiverHts,42.27,04JAN2018:13:10:00,28.2,17.0,62,21,33.3,454,2.3,279,4.0,0,0.00,0.00,0.00,54.2,43.9
10min,FGNet,RiverHts,42.27,04JAN2018:13:20:00,29.0,18.0,63,21,33.3,437,1.9,284,3.7,0,0.00,0.00,0.00,65.9,49.4
10min,FGNet,RiverHts,42.27,04JAN2018:13:30:00,30.4,19.0,62,21,33.3,383,3.1,276,4.6,0,0.00,0.00,0.00,61.0,54.5
10min,FGNet,RiverHts,42.27,04JAN2018:13:40:00,30.3,18.8,62,21,33.3,414,2.7,281,4.4,0,0.00,0.00,0.00,52.7,43.9
10min,FGNet,RiverHts,42.27,04JAN2018:13:50:00,31.6,19.3,60,21,33.3,408,2.1,251,4.6,0,0.00,0.00,0.00,62.2,46.2
10min,FGNet,RiverHts,42.27,04JAN2018:14:00:00,32.8,19.5,58,21,33.2,373,0.7,233,3.0,0,0.00,0.00,0.00,63.7,47.1
10min,FGNet,RiverHts,42.27,04JAN2018:14:10:00,32.7,18.1,54,21,33.2,377,3.6,173,4.9,0,0.00,0.00,0.00,62.9,45.0
10min,FGNet,RiverHts,42.27,04JAN2018:14:20:00,32.1,17.8,55,21,33.2,109,2.5,209,3.7,0,0.00,0.00,0.00,37.6,35.7
10min,FGNet,RiverHts,42.27,04JAN2018:14:30:00,30.4,17.8,59,21,33.3,103,1.8,210,3.5,0,0.00,0.00,0.00,36.8,33.2
10min,FGNet,RiverHts,42.27,04JAN2018:14:40:00,29.2,18.0,62,21,33.3,182,2.9,214,4.2,0,0.00,0.00,0.00,39.7,33.1
10min,FGNet,RiverHts,42.27,04JAN2018:14:50:00,29.2,18.1,63,21,33.3,211,3.1,213,4.8,0,0.00,0.00,0.00,44.1,35.2
10min,FGNet,RiverHts,42.27,04JAN2018:15:00:00,29.1,18.9,65,21,33.3,323,3.1,227,4.8,0,0.00,0.00,0.00,49.1,37.1
10min,FGNet,RiverHts,42.27,04JAN2018:15:10:00,29.5,18.7,64,21,33.3,303,3.1,223,4.4,0,0.00,0.00,0.00,53.3,39.1
10min,FGNet,RiverHts,42.27,04JAN2018:15:20:00,30.5,18.6,61,21,33.3,288,2.6,246,3.9,0,0.00,0.00,0.00,59.7,42.2
10min,FGNet,RiverHts,42.27,04JAN2018:15:30:00,31.4,19.4,61,21,33.3,222,2.2,227,4.0,0,0.00,0.00,0.00,60.1,41.8
10min,FGNet,RiverHts,42.27,04JAN2018:15:40:00,33.0,19.1,56,21,33.2,212,1.4,144,3.1,0,0.00,0.00,0.00,62.3,45.8
10min,FGNet,RiverHts,42.27,04JAN2018:15:50:00,32.2,18.4,56,21,33.2,158,0.6,175,2.1,0,0.00,0.00,0.00,53.6,38.9
10min,FGNet,RiverHts,42.27,04JAN2018:16:00:00,31.7,19.4,60,21,33.3,168,1.9,226,3.0,0,0.00,0.00,0.00,53.1,38.9
10min,FGNet,RiverHts,42.27,04JAN2018:16:10:00,32.7,19.0,57,21,33.3,146,2.7,171,3.5,0,0.00,0.00,0.00,51.2,39.0
10min,FGNet,RiverHts,42.27,04JAN2018:16:20:00,32.3,19.2,58,21,33.3,115,0.1,182,2.1,0,0.00,0.00,0.00,48.9,36.7
10min,FGNet,RiverHts,42.27,04JAN2018:16:30:00,33.2,19.0,56,21,33.3,40,0.0,257,1.2,0,0.00,0.00,0.00,36.3,34.3
10min,FGNet,RiverHts,42.27,04JAN2018:16:40:00,30.7,18.9,61,21,33.2,13,0.0,204,0.0,0,0.00,0.00,0.00,26.5,28.3
10min,FGNet,RiverHts,42.27,04JAN2018:16:50:00,29.4,18.7,64,21,33.2,11,0.0,281,0.0,0,0.00,0.00,0.00,26.1,26.6
10min,FGNet,RiverHts,42.27,04JAN2018:17:00:00,28.4,18.5,66,20,33.3,7,0.0,150,0.0,0,0.00,0.00,0.00,23.7,25.5
10min,FGNet,RiverHts,42.27,04JAN2018:17:10:00,27.9,18.5,67,21,33.2,3,0.0,94,0.0,0,0.00,0.00,0.00,22.9,25.6
10min,FGNet,RiverHts,42.27,04JAN2018:17:20:00,27.2,18.7,70,21,33.3,2,0.0,215,0.0,0,0.00,0.00,0.00,23.8,24.7
10min,FGNet,RiverHts,42.27,04JAN2018:17:30:00,27.0,18.5,70,21,33.3,0,0.0,28,0.0,0,0.00,0.00,0.00,22.9,23.8
10min,FGNet,RiverHts,42.27,04JAN2018:17:40:00,26.6,18.6,71,21,33.3,0,0.0,27,0.0,0,0.00,0.00,0.00,21.7,23.2
10min,FGNet,RiverHts,42.27,04JAN2018:17:50:00,27.0,19.2,72,21,33.2,0,1.3,64,3.1,0,0.00,0.00,0.00,22.7,24.1
10min,FGNet,RiverHts,42.27,04JAN2018:18:00:00,26.3,19.1,74,21,33.2,0,0.2,310,2.1,0,0.00,0.00,0.00,23.9,24.5
10min,FGNet,RiverHts,42.27,04JAN2018:18:10:00,26.0,19.0,74,21,33.3,0,1.0,159,2.8,0,0.00,0.00,0.00,24.6,25.3
10min,FGNet,RiverHts,42.27,04JAN2018:18:20:00,25.8,18.8,75,21,33.3,0,1.7,164,4.4,0,0.00,0.00,0.00,25.3,25.5
10min,FGNet,RiverHts,42.27,04JAN2018:18:30:00,25.8,18.7,74,21,33.2,0,0.5,204,3.1,0,0.00,0.00,0.00,25.1,25.4
10min,FGNet,RiverHts,42.27,04JAN2018:18:40:00,25.9,18.6,73,21,33.2,0,0.0,66,0.0,0,0.00,0.00,0.00,25.3,25.8
10min,FGNet,RiverHts,42.27,04JAN2018:18:50:00,26.0,18.8,74,21,33.3,0,0.0,63,0.0,0,0.00,0.00,0.00,25.4,26.0
10min,FGNet,RiverHts,42.27,04JAN2018:19:00:00,26.2,19.5,76,21,33.2,0,0.0,103,0.0,0,0.00,0.00,0.00,25.8,26.0
10min,FGNet,RiverHts,42.27,04JAN2018:19:10:00,26.1,19.0,74,21,33.2,0,0.0,172,0.0,0,0.00,0.00,0.00,25.8,26.0
10min,FGNet,RiverHts,42.27,04JAN2018:19:20:00,26.2,19.6,76,21,33.2,0,1.2,217,3.5,0,0.00,0.00,0.00,25.7,26.1
10min,FGNet,RiverHts,42.27,04JAN2018:19:30:00,26.2,19.8,77,21,33.3,0,0.1,296,1.7,0,0.00,0.00,0.00,25.9,26.2
10min,FGNet,RiverHts,42.27,04JAN2018:19:40:00,26.2,19.7,76,21,33.2,0,1.1,193,4.4,0,0.00,0.00,0.00,26.0,26.2
10min,FGNet,RiverHts,42.27,04JAN2018:19:50:00,26.3,19.6,75,21,33.2,0,0.5,177,2.8,0,0.00,0.00,0.00,25.6,26.0
10min,FGNet,RiverHts,42.27,04JAN2018:20:00:00,26.2,19.9,77,21,33.2,0,0.5,170,2.4,0,0.00,0.00,0.00,25.6,26.0
10min,FGNet,RiverHts,42.27,04JAN2018:20:10:00,25.9,19.3,76,21,33.2,0,1.4,224,3.7,0,0.00,0.00,0.00,25.1,25.6
10min,FGNet,RiverHts,42.27,04JAN2018:20:20:00,25.9,19.3,76,21,33.3,0,0.8,182,2.6,0,0.00,0.00,0.00,24.4,25.1
10min,FGNet,RiverHts,42.27,04JAN2018:20:30:00,25.9,18.9,75,21,33.2,0,0.0,132,0.0,0,0.00,0.00,0.00,25.2,25.6
10min,FGNet,RiverHts,42.27,04JAN2018:20:40:00,25.9,19.8,77,21,33.3,0,0.0,154,0.0,0,0.00,0.00,0.00,24.5,25.3
10min,FGNet,RiverHts,42.27,04JAN2018:20:50:00,25.8,19.9,78,21,33.2,0,0.0,148,1.2,0,0.00,0.00,0.00,23.2,24.8
10min,FGNet,RiverHts,42.27,04JAN2018:21:00:00,25.3,19.7,79,21,33.3,0,1.2,254,3.1,0,0.00,0.00,0.00,22.6,23.5
10min,FGNet,RiverHts,42.27,04JAN2018:21:10:00,24.9,19.3,79,21,33.3,0,0.9,150,2.4,0,0.00,0.00,0.00,20.7,22.8
10min,FGNet,RiverHts,42.27,04JAN2018:21:20:00,24.5,19.0,79,21,33.2,0,0.1,169,1.5,0,0.00,0.00,0.00,19.3,22.0
10min,FGNet,RiverHts,42.27,04JAN2018:21:30:00,24.1,18.9,80,21,33.2,0,0.0,211,0.0,0,0.00,0.00,0.00,18.7,20.5
10min,FGNet,RiverHts,42.27,04JAN2018:21:40:00,23.8,18.9,81,21,33.2,0,0.0,127,0.0,0,0.00,0.00,0.00,19.6,21.1
10min,FGNet,RiverHts,42.27,04JAN2018:21:50:00,23.4,18.8,82,21,33.3,0,0.0,200,0.0,0,0.00,0.00,0.00,21.6,21.6
10min,FGNet,RiverHts,42.27,04JAN2018:22:00:00,23.9,19.5,83,21,33.2,0,0.0,73,0.0,0,0.00,0.00,0.00,22.6,22.9
10min,FGNet,RiverHts,42.27,04JAN2018:22:10:00,23.9,19.6,83,21,33.2,0,0.0,60,0.0,0,0.00,0.00,0.00,23.1,23.3
10min,FGNet,RiverHts,42.27,04JAN2018:22:20:00,25.0,19.7,80,21,33.2,0,1.6,82,3.3,0,0.00,0.00,0.00,24.8,24.9
10min,FGNet,RiverHts,42.27,04JAN2018:22:30:00,25.4,19.8,79,21,33.2,0,0.8,170,2.6,0,0.00,0.00,0.00,24.4,24.7
10min,FGNet,RiverHts,42.27,04JAN2018:22:40:00,25.4,20.2,80,21,33.3,0,0.0,291,0.0,0,0.00,0.00,0.00,23.9,24.7
10min,FGNet,RiverHts,42.27,04JAN2018:22:50:00,25.3,20.0,80,21,33.3,0,0.0,74,0.0,0,0.00,0.00,0.00,23.7,24.6
10min,FGNet,RiverHts,42.27,04JAN2018:23:00:00,25.0,19.9,81,21,33.2,0,0.9,151,3.1,0,0.00,0.00,0.00,23.1,24.5
10min,FGNet,RiverHts,42.27,04JAN2018:23:10:00,24.7,19.9,82,21,33.2,0,0.0,206,0.0,0,0.00,0.00,0.00,23.4,24.0
10min,FGNet,RiverHts,42.27,04JAN2018:23:20:00,24.5,20.0,83,21,33.2,0,0.3,277,2.3,0,0.00,0.00,0.00,23.8,24.1
10min,FGNet,RiverHts,42.27,04JAN2018:23:30:00,24.5,20.2,83,21,33.2,0,0.0,285,0.0,0,0.00,0.00,0.00,23.7,24.4
10min,FGNet,RiverHts,42.27,04JAN2018:23:40:00,24.6,19.9,82,21,33.2,0,0.0,197,0.0,0,0.00,0.00,0.00,23.4,24.3
10min,FGNet,RiverHts,42.27,04JAN2018:23:50:00,24.6,20.1,83,21,33.2,0,0.1,80,2.1,0,0.00,0.00,0.00,22.8,23.5
10min,FGNet,Lindon,42.28,04JAN2018:23:50:00,23.9,14.4,67,12,35.1,0,0.0,307,0.0,0,0.00,0.00,0.00,18.5,20.6
10min,FGNet,SantaWest,42.26,04JAN2018:23:50:00,25.5,16.9,69,27,32.3,0,4.1,150,6.4,0,0.00,0.00,0.00,23.7,24.8
10min,FGNet,Leeds,42.29,04JAN2018:23:50:00,38.8,3.1,22,17,44.5,0,3.0,338,3.9,0,0.00,0.00,0.00,35.7,35.7
10min,FGNet,Perry,42.06,04JAN2018:23:30:00,30.3,18.5,61,.,.,0,1.3,103,3.3,0,0.00,0.00,0.00,23.1,25.5
10min,FGNet,Perry,42.06,04JAN2018:23:40:00,30.6,17.8,59,.,.,0,2.6,104,4.6,0,0.00,0.00,0.00,26.8,26.9
10min,FGNet,PView,42.24,04JAN2018:23:40:00,25.9,18.1,72,25,34.2,0,0.0,7,0.0,0,0.00,0.00,0.00,23.2,24.2
10min,FGNet,PView,42.24,04JAN2018:23:50:00,25.3,18.1,74,25,34.3,0,0.0,29,0.0,0,0.00,0.00,0.00,22.2,23.4
10min,FGNet,Alpine,42.04,04JAN2018:23:50:00,23.7,14.4,67,21,32.9,0,0.0,69,0.0,0,0.00,0.00,0.00,20.9,22.8
10min,FGNet,WestGap,42.30,04JAN2018:23:50:00,26.9,16.0,63,27,32.0,0,1.1,227,4.0,0,0.00,0.00,0.00,21.8,24.5
10min,FGNet,EastGapN,42.31,04JAN2018:23:50:00,23.7,18.2,79,23,33.3,0,3.4,206,4.4,0,0.00,0.00,0.00,20.0,21.1
10min,FGNet,EastGapS,42.32,04JAN2018:23:50:00,24.5,18.0,76,17,32.2,0,3.5,207,4.9,0,0.00,0.00,0.00,22.7,23.6
10min,FGNet,SantaEast,42.33,04JAN2018:23:50:00,21.9,14.5,73,23,32.4,0,3.3,195,4.0,0,0.00,0.00,0.00,21.9,22.7
10min,FGNet,Sunnyslope,43.01,04JAN2018:23:50:00,27.0,26.8,99,10,32.6,0,0.0,200,0.0,100,0.00,0.00,0.00,25.3,26.1
10min,FGNet,Ustick,43.02,04JAN2018:23:40:00,25.7,-71.0,1,10,32.5,0,0.0,203,0.0,0,0.00,0.00,0.00,24.8,25.1
10min,FGNet,Ustick,43.02,04JAN2018:23:50:00,26.4,-70.6,1,10,32.5,0,0.1,213,1.4,0,0.00,0.00,0.00,25.7,26.1
10min,FGNet,Thatcher,42.07,04JAN2018:23:50:00,28.9,18.0,67,15,32.5,0,0.1,176,1.6,600,0.00,0.00,0.00,25.0,27.1
