10min,FGNet,santaquin,42.01,12JUN2020:23:00:00,73.7,26.0,16,29.31,72.9,0,7.5,186.9,11.0,0,0.00,0.00,0.00,71.762,73.4
10min,FGNet,santaquin,42.01,12JUN2020:23:10:00,74.9,26.3,16,29.27,72.7,0,10.9,188.8,15.9,0,0.00,0.00,0.00,72.968,74.048
10min,FGNet,santaquin,42.01,12JUN2020:23:20:00,72.4,27.9,18,29.28,72.5,0,11.8,209.8,19.1,0,0.00,0.00,0.00,70.286,71.51
10min,FGNet,santaquin,42.01,12JUN2020:23:30:00,72.0,28.7,19,29.31,72.3,0,12.7,203,17.8,0,0.00,0.00,0.00,70.376,71.474
10min,FGNet,santaquin,42.01,12JUN2020:23:40:00,72.7,28.2,18,28.8,71.5,0,12.8,213.6,16.6,0,0.00,0.00,0.00,70.43,71.528
10min,FGNet,santaquin,42.01,12JUN2020:23:50:00,71.5,29.1,20,29.24,72.0,0,13.0,212.8,16.9,0,0.00,0.00,0.00,70.808,71.816
10min,FGNet,santaquin,42.01,13JUN2020:00:00:00,71.9,28.4,19,29.25,71.8,0,13.6,205.7,18.9,0,0.00,0.00,0.00,67.46,68.792
10min,FGNet,santaquin,42.01,13JUN2020:00:10:00,69.1,31.0,23,29.27,71.7,0,12.5,202.2,15.7,0,0.00,0.00,0.00,66.542,67.622
10min,FGNet,santaquin,42.01,13JUN2020:00:20:00,68.1,32.3,25,29.31,71.5,0,13.3,198.4,16.4,0,0.00,0.00,0.00,66.452,66.974
10min,FGNet,santaquin,42.01,13JUN2020:00:30:00,67.2,32.4,26,29.26,71.3,0,12.7,194.9,16.0,0,0.00,0.00,0.00,64.742,65.768
10min,FGNet,santaquin,42.01,13JUN2020:00:40:00,67.1,31.3,25,29.31,71.1,0,13.0,196.4,17.5,0,0.00,0.00,0.00,65.786,66.488
10min,FGNet,santaquin,42.01,13JUN2020:00:50:00,67.1,30.1,24,28.39,69.6,0,13.8,191.7,17.1,0,0.00,0.00,0.00,64.994,65.948
10min,FGNet,santaquin,42.01,13JUN2020:01:00:00,66.7,29.3,24,29.37,70.8,0,12.3,200.7,16.0,0,0.00,0.00,0.00,63.734,64.94
10min,FGNet,santaquin,42.01,13JUN2020:01:10:00,65.7,28.6,24,29.43,70.6,0,11.3,202.2,14.2,0,0.00,0.00,0.00,62.888,64.256
10min,FGNet,santaquin,42.01,13JUN2020:01:20:00,64.8,28.6,24,29.1,69.7,0,9.9,200.3,11.7,0,0.00,0.00,0.00,61.808,62.978
10min,FGNet,santaquin,42.01,13JUN2020:01:30:00,64.2,28.3,25,29.21,69.6,0,8.8,197.2,11.2,0,0.00,0.00,0.00,61.592,63.176
10min,FGNet,santaquin,42.01,13JUN2020:01:40:00,64.1,27.7,24,29.81,70.0,0,8.0,209.1,10.8,0,0.00,0.00,0.00,61.412,62.798
10min,FGNet,santaquin,42.01,13JUN2020:01:50:00,63.6,27.6,24,29.9,69.8,0,7.9,197.3,9.9,0,0.00,0.00,0.00,62.438,63.536
10min,FGNet,santaquin,42.01,13JUN2020:02:00:00,64.4,27.5,24,30.04,69.6,0,9.5,202.9,12.5,0,0.00,0.00,0.00,62.006,63.122
10min,FGNet,santaquin,42.01,13JUN2020:02:10:00,65.0,27.0,23,29.66,68.8,0,10.5,199.8,13.7,0,0.00,0.00,0.00,64.076,64.976
10min,FGNet,santaquin,42.01,13JUN2020:02:20:00,66.2,25.2,20,28.76,67.4,0,11.6,197.5,14.1,0,0.00,0.00,0.00,63.86,65.102
10min,FGNet,santaquin,42.01,13JUN2020:02:30:00,66.2,24.9,20,27.81,66.0,0,10.4,189.5,13.2,0,0.00,0.00,0.00,63.662,64.742
10min,FGNet,santaquin,42.01,13JUN2020:02:40:00,66.2,24.2,19,30.45,69.0,0,10.1,193.5,12.6,0,0.00,0.00,0.00,63.608,64.724
10min,FGNet,santaquin,42.01,13JUN2020:02:50:00,65.6,24.4,20,29.99,68.2,0,9.7,189.8,12.5,0,0.00,0.00,0.00,62.744,64.004
10min,FGNet,santaquin,42.01,13JUN2020:03:00:00,65.2,24.4,20,30.53,68.6,0,8.9,188.7,11.0,0,0.00,0.00,0.00,62.564,63.932
10min,FGNet,santaquin,42.01,13JUN2020:03:10:00,65.0,24.5,20,30.04,67.9,0,9.8,201.5,11.7,0,0.00,0.00,0.00,62.438,64.04
10min,FGNet,santaquin,42.01,13JUN2020:03:20:00,63.6,25.1,22,30.64,68.3,0,9.0,206.1,11.4,0,0.00,0.00,0.00,61.16,62.762
10min,FGNet,santaquin,42.01,13JUN2020:03:30:00,62.9,25.3,22,30.71,68.1,0,8.5,201.2,10.7,0,0.00,0.00,0.00,59.252,60.98
10min,FGNet,santaquin,42.01,13JUN2020:03:40:00,62.4,25.5,23,30.68,68.0,0,8.2,195.3,10.1,0,0.00,0.00,0.00,60.062,61.322
10min,FGNet,santaquin,42.01,13JUN2020:03:50:00,63.4,25.3,22,30.73,67.8,0,8.5,198.3,10.5,0,0.00,0.00,0.00,60.566,62.132
10min,FGNet,santaquin,42.01,13JUN2020:04:00:00,63.2,25.7,23,30.76,67.7,0,9.5,199,13.5,0,0.00,0.00,0.00,61.754,62.978
10min,FGNet,santaquin,42.01,13JUN2020:04:10:00,64.6,25.9,22,30.79,67.5,0,10.5,188.3,13.2,0,0.00,0.00,0.00,62.978,64.04
10min,FGNet,santaquin,42.01,13JUN2020:04:20:00,64.6,25.9,22,30.82,67.4,0,10.0,199,13.5,0,0.00,0.00,0.00,61.682,63.248
10min,FGNet,santaquin,42.01,13JUN2020:04:30:00,63.3,25.8,22,30.33,66.7,0,8.7,199.7,11.4,0,0.00,0.00,0.00,59.432,60.98
10min,FGNet,santaquin,42.01,13JUN2020:04:40:00,62.9,25.6,23,29.38,65.3,0,9.0,197.4,11.0,0,0.00,0.00,0.00,60.89,62.438
10min,FGNet,santaquin,42.01,13JUN2020:04:50:00,62.3,25.9,23,30.41,66.4,1,9.0,205.2,11.0,0,0.00,0.00,0.00,59.414,60.8
10min,FGNet,santaquin,42.01,13JUN2020:05:00:00,61.3,26.1,25,29.95,65.6,3,8.9,198.7,10.7,0,0.00,0.00,0.00,59.702,61.214
10min,FGNet,santaquin,42.01,13JUN2020:05:10:00,62.3,26.1,24,28.36,63.8,7,9.1,215.1,11.9,0,0.00,0.00,0.00,58.208,59.882
10min,FGNet,santaquin,42.01,13JUN2020:05:20:00,59.7,27.0,27,29.94,65.4,13,8.1,210.8,11.7,0,0.00,0.00,0.00,58.064,59.468
10min,FGNet,santaquin,42.01,13JUN2020:05:30:00,61.4,26.3,25,28.88,64.1,27,9.9,199.1,11.9,0,0.00,0.00,0.00,60.872,62.06
10min,FGNet,santaquin,42.01,13JUN2020:05:40:00,63.1,25.5,23,29.94,65.1,78,10.2,195.2,13.0,0,0.00,0.00,0.00,63.662,64.958
10min,FGNet,santaquin,42.01,13JUN2020:05:50:00,65.0,25.0,21,30.54,65.6,104,12.4,190,16.9,0,0.00,0.00,0.00,64.418,65.444
10min,FGNet,santaquin,42.01,13JUN2020:06:00:00,64.1,25.8,22,29.98,64.9,130,12.7,195.1,15.7,0,0.00,0.00,0.00,63.23,64.238
10min,FGNet,santaquin,42.01,13JUN2020:06:10:00,63.3,26.5,24,30.49,65.3,156,12.7,196.1,15.7,0,0.00,0.00,0.00,62.87,63.698
10min,FGNet,santaquin,42.01,13JUN2020:06:20:00,61.5,28.0,27,30.57,65.2,186,12.7,195.7,16.2,0,0.00,0.00,0.00,62.474,63.05
10min,FGNet,santaquin,42.01,13JUN2020:06:30:00,62.9,27.8,26,30.53,65.1,211,13.5,191,17.1,0,0.00,0.00,0.00,64.598,65.12
10min,FGNet,santaquin,42.01,13JUN2020:06:40:00,63.4,29.2,27,31.06,65.5,241,12.0,193.4,15.5,0,0.00,0.00,0.00,65.174,65.354
10min,FGNet,santaquin,42.01,13JUN2020:06:50:00,64.3,30.8,28,30.57,64.8,274,10.7,191.2,14.1,0,0.00,0.00,0.00,67.982,67.694
10min,FGNet,santaquin,42.01,13JUN2020:07:00:00,67.1,30.3,26,30.02,64.1,308,10.8,185.4,14.6,0,0.00,0.00,0.00,70.79,70.268
10min,FGNet,santaquin,42.01,13JUN2020:07:10:00,68.7,30.8,24,31.1,65.1,339,9.5,173,13.3,0,0.00,0.00,0.00,72.68,71.69
10min,FGNet,santaquin,42.01,13JUN2020:07:20:00,70.0,29.7,23,30.65,64.5,371,9.2,162.5,14.1,0,0.00,0.00,0.00,75.272,73.598
10min,FGNet,santaquin,42.01,13JUN2020:07:30:00,71.5,29.2,21,30.66,64.4,403,8.2,176.6,14.4,0,0.00,0.00,0.00,78.026,75.416
10min,FGNet,santaquin,42.01,13JUN2020:07:40:00,72.8,27.4,18,31.21,64.8,437,10.5,198.9,16.2,0,0.00,0.00,0.00,78.08,75.596
10min,FGNet,santaquin,42.01,13JUN2020:07:50:00,74.1,24.0,16,30.68,64.2,471,11.0,188.3,18.9,0,0.00,0.00,0.00,78.998,77.324
10min,FGNet,santaquin,42.01,13JUN2020:08:00:00,74.9,18.7,12,30.71,64.1,506,12.6,184.7,18.4,0,0.00,0.00,0.00,80.816,78.044
10min,FGNet,santaquin,42.01,13JUN2020:08:10:00,75.1,16.6,11,31.32,64.6,543,14.8,189.6,21.9,0,0.00,0.00,0.00,81.608,78.476
10min,FGNet,santaquin,42.01,13JUN2020:08:20:00,75.7,15.4,10,31.26,64.5,582,14.2,180.4,22.3,0,0.00,0.00,0.00,81.194,78.656
10min,FGNet,santaquin,42.01,13JUN2020:08:30:00,75.8,15.6,10,31.26,64.5,617,14.8,180,22.1,0,0.00,0.00,0.00,81.32,78.512
10min,FGNet,santaquin,42.01,13JUN2020:08:40:00,75.9,15.3,10,31.3,64.4,637,14.6,180.5,20.2,0,0.00,0.00,0.00,82.274,79.502
10min,FGNet,santaquin,42.01,13JUN2020:08:50:00,76.3,14.8,10,31.25,64.4,671,15.1,178,25.3,0,0.00,0.00,0.00,82.94,79.718
10min,FGNet,santaquin,42.01,13JUN2020:09:00:00,76.6,14.6,10,31.26,64.4,715,14.9,175.7,22.3,0,0.00,0.00,0.00,84.128,79.97
10min,FGNet,santaquin,42.01,13JUN2020:09:10:00,76.9,15.3,10,31.24,64.4,795,16.5,183.8,24.8,0,0.00,0.00,0.00,84.758,81.248
10min,FGNet,santaquin,42.01,13JUN2020:09:20:00,76.7,16.0,10,31.36,64.4,696,17.8,185.4,25.2,0,0.00,0.00,0.00,81.284,79.052
10min,FGNet,santaquin,42.01,13JUN2020:09:30:00,77.2,16.1,10,31.2,64.4,798,17.2,177.2,26.1,0,0.00,0.00,0.00,88.934,83.462
10min,FGNet,santaquin,42.01,13JUN2020:09:40:00,77.6,16.6,10,31.31,64.4,829,15.7,176.2,24.3,0,0.00,0.00,0.00,86.81,82.4
10min,FGNet,santaquin,42.01,13JUN2020:09:50:00,77.8,18.8,11,31.21,64.5,850,13.6,190.2,23.0,0,0.00,0.00,0.00,90.122,83.93
10min,FGNet,santaquin,42.01,13JUN2020:10:00:00,78.1,19.3,11,31.31,64.5,867,12.6,175.7,22.1,0,0.00,0.00,0.00,91.004,84.452
10min,FGNet,santaquin,42.01,13JUN2020:10:10:00,78.5,20.0,11,31.3,64.6,823,13.5,180,26.1,0,0.00,0.00,0.00,90.41,84.128
10min,FGNet,santaquin,42.01,13JUN2020:10:20:00,78.0,19.7,11,31.25,64.7,825,15.8,192.3,24.1,0,0.00,0.00,0.00,90.086,83.804
10min,FGNet,santaquin,42.01,13JUN2020:10:30:00,78.7,19.8,11,31.26,64.7,892,12.9,177,23.4,0,0.00,0.00,0.00,93.038,85.982
10min,FGNet,santaquin,42.01,13JUN2020:10:40:00,78.1,19.2,11,31.27,64.9,659,14.7,178.5,22.7,0,0.00,0.00,0.00,85.28,81.914
10min,FGNet,santaquin,42.01,13JUN2020:10:50:00,78.8,19.4,11,31.22,65.0,943,14.9,185.7,23.7,0,0.00,0.00,0.00,90.662,83.714
10min,FGNet,santaquin,42.01,13JUN2020:11:00:00,78.7,19.8,11,31.31,65.1,860,15.1,183.8,21.4,0,0.00,0.00,0.00,90.968,84.596
10min,FGNet,santaquin,42.01,13JUN2020:11:10:00,78.5,20.4,11,31.27,65.3,689,13.3,187.8,19.1,0,0.00,0.00,0.00,87.008,83.174
10min,FGNet,santaquin,42.01,13JUN2020:11:20:00,78.8,17.1,10,31.27,65.4,812,16.6,210.7,25.0,0,0.00,0.00,0.00,84.992,81.95
10min,FGNet,santaquin,42.01,13JUN2020:11:30:00,79.7,15.5,9,31.26,65.6,1033,17.3,215.5,23.2,0,0.00,0.00,0.00,91.328,85.46
10min,FGNet,santaquin,42.01,13JUN2020:11:40:00,79.5,17.1,10,31.25,65.8,990,15.9,203.4,24.1,0,0.00,0.00,0.00,88.016,83.228
10min,FGNet,santaquin,42.01,13JUN2020:11:50:00,79.9,16.9,9,31.24,66.0,983,17.4,204.1,23.9,0,0.00,0.00,0.00,95.954,86.126
10min,FGNet,santaquin,42.01,13JUN2020:12:00:00,80.3,16.2,9,31.32,66.2,1037,16.2,214.7,23.6,0,0.00,0.00,0.00,96.386,86.216
10min,FGNet,santaquin,42.01,13JUN2020:12:10:00,80.4,16.1,9,31.31,66.3,1045,17.7,215.9,26.2,0,0.00,0.00,0.00,94.856,85.64
10min,FGNet,santaquin,42.01,13JUN2020:12:20:00,80.2,16.6,9,31.34,66.6,1085,13.8,204.5,26.2,0,0.00,0.00,0.00,97.16,88.016
10min,FGNet,santaquin,42.01,13JUN2020:12:30:00,80.9,18.4,10,31.28,66.8,987,14.8,200.6,24.4,0,0.00,0.00,0.00,98.726,88.52
10min,FGNet,santaquin,42.01,13JUN2020:12:40:00,80.3,17.4,9,31.22,67.0,653,16.6,197.2,25.2,0,0.00,0.00,0.00,90.608,84.182
10min,FGNet,santaquin,42.01,13JUN2020:12:50:00,80.3,17.5,10,31.27,67.2,849,16.3,242.2,23.9,0,0.00,0.00,0.00,92.552,84.416
10min,FGNet,santaquin,42.01,13JUN2020:13:00:00,80.4,18.2,10,30.78,66.9,942,17.8,252.5,27.5,0,0.00,0.00,0.00,93.164,86.414
10min,FGNet,santaquin,42.01,13JUN2020:13:10:00,80.7,18.5,10,31.24,67.7,985,16.8,263.9,22.3,0,0.00,0.00,0.00,96.314,86.972
10min,FGNet,santaquin,42.01,13JUN2020:13:20:00,80.9,18.6,10,30.8,67.4,979,17.6,256,29.1,0,0.00,0.00,0.00,94.982,86.198
10min,FGNet,santaquin,42.01,13JUN2020:13:30:00,80.8,18.9,10,31.22,68.2,881,18.6,244.2,27.1,0,0.00,0.00,0.00,92.444,84.668
10min,FGNet,santaquin,42.01,13JUN2020:13:40:00,80.4,18.2,10,31.29,68.5,608,17.7,237.1,25.2,0,0.00,0.00,0.00,89.024,83.264
10min,FGNet,santaquin,42.01,13JUN2020:13:50:00,79.6,18.5,10,31.29,68.7,512,16.1,241.8,23.9,0,0.00,0.00,0.00,87.908,82.958
10min,FGNet,santaquin,42.01,13JUN2020:14:00:00,79.5,19.2,10,31.29,68.9,508,14.1,222.1,21.4,0,0.00,0.00,0.00,84.758,81.536
10min,FGNet,santaquin,42.01,13JUN2020:14:10:00,78.5,18.7,11,31.26,69.2,406,13.5,205.6,17.5,0,0.00,0.00,0.00,86.072,82.148
10min,FGNet,santaquin,42.01,13JUN2020:14:20:00,78.9,19.7,11,31.24,69.4,455,10.1,215.5,15.3,0,0.00,0.00,0.00,91.472,83.624
10min,FGNet,santaquin,42.01,13JUN2020:14:30:00,78.9,18.6,10,31.17,69.6,441,14.2,245.5,20.9,0,0.00,0.00,0.00,83.084,80.402
10min,FGNet,santaquin,42.01,13JUN2020:14:40:00,78.1,17.0,10,31.28,69.9,347,14.0,238.8,22.7,0,0.00,0.00,0.00,85.712,80.888
10min,FGNet,santaquin,42.01,13JUN2020:14:50:00,78.1,18.5,11,30.18,68.8,317,9.7,245.1,15.5,0,0.00,0.00,0.00,84.29,80.78
10min,FGNet,santaquin,42.01,13JUN2020:15:00:00,78.3,16.7,10,31.15,70.3,314,10.3,227.6,17.8,0,0.00,0.00,0.00,83.75,80.258
10min,FGNet,santaquin,42.01,13JUN2020:15:10:00,78.3,16.6,10,30.64,69.8,317,10.3,214.4,15.9,0,0.00,0.00,0.00,83.498,80.474
10min,FGNet,santaquin,42.01,13JUN2020:15:20:00,78.1,20.3,11,31.17,70.6,324,9.8,197.1,13.3,0,0.00,0.00,0.00,82.58,80.366
10min,FGNet,santaquin,42.01,13JUN2020:15:30:00,78.1,19.2,11,31.24,70.7,328,11.3,205,18.2,0,0.00,0.00,0.00,84.056,80.852
10min,FGNet,santaquin,42.01,13JUN2020:15:40:00,78.3,19.9,11,31.11,70.9,327,9.4,215.2,14.4,0,0.00,0.00,0.00,84.812,80.996
10min,FGNet,santaquin,42.01,13JUN2020:15:50:00,78.5,17.7,10,31.08,71.0,377,11.1,224.9,16.9,0,0.00,0.00,0.00,84.308,80.672
10min,FGNet,santaquin,42.01,13JUN2020:16:00:00,78.7,16.8,10,31.13,71.1,376,12.4,212.2,18.4,0,0.00,0.00,0.00,83.606,80.798
10min,FGNet,santaquin,42.01,13JUN2020:16:10:00,78.6,16.8,10,30.64,70.5,309,12.1,200.3,20.3,0,0.00,0.00,0.00,82.202,80.42
10min,FGNet,santaquin,42.01,13JUN2020:16:20:00,78.9,15.0,9,30,69.9,261,14.9,210,25.9,0,0.00,0.00,0.00,80.114,79.358
10min,FGNet,santaquin,42.01,13JUN2020:16:30:00,78.4,12.6,8,30.13,70.0,206,17.4,216.1,23.4,0,0.00,0.00,0.00,80.384,79.376
10min,FGNet,santaquin,42.01,13JUN2020:16:40:00,78.2,13.9,9,31.13,71.3,189,12.2,231.9,16.9,0,0.00,0.00,0.00,80.06,79.052
10min,FGNet,santaquin,42.01,13JUN2020:16:50:00,77.8,12.2,8,31.09,71.4,168,14.9,228.7,23.6,0,0.00,0.00,0.00,78.35,77.918
10min,FGNet,santaquin,42.01,13JUN2020:17:00:00,77.6,11.3,8,31.14,71.4,172,15.1,224.4,22.7,0,0.00,0.00,0.00,79.106,78.386
10min,FGNet,santaquin,42.01,13JUN2020:17:10:00,77.7,11.4,8,31.13,71.5,227,12.1,229.5,17.1,0,0.00,0.00,0.00,82.166,79.322
10min,FGNet,santaquin,42.01,13JUN2020:17:20:00,77.7,11.8,8,29.57,69.5,252,13.5,229.3,21.9,0,0.00,0.00,0.00,80.024,78.692
10min,FGNet,santaquin,42.01,13JUN2020:17:30:00,77.3,12.8,8,31.12,71.5,189,10.1,233.4,18.9,0,0.00,0.00,0.00,79.016,77.72
10min,FGNet,santaquin,42.01,13JUN2020:17:40:00,76.7,13.0,9,30.55,70.9,134,11.6,233.8,17.8,0,0.00,0.00,0.00,77.234,76.928
10min,FGNet,santaquin,42.01,13JUN2020:17:50:00,76.7,10.3,8,31.16,71.5,118,13.6,223.6,18.7,0,0.00,0.00,0.00,77.072,76.928
10min,FGNet,santaquin,42.01,13JUN2020:18:00:00,76.5,10.0,8,30.09,70.2,96,12.2,225.3,17.6,0,0.00,0.00,0.00,76.136,76.406
10min,FGNet,santaquin,42.01,13JUN2020:18:10:00,75.9,10.7,8,31.15,71.5,88,9.8,229.7,14.6,0,0.00,0.00,0.00,74.282,74.678
10min,FGNet,santaquin,42.01,13JUN2020:18:20:00,75.2,11.0,8,31.08,71.5,72,10.8,239.5,16.4,0,0.00,0.00,0.00,74.228,74.804
10min,FGNet,santaquin,42.01,13JUN2020:18:30:00,74.5,11.2,8,30.6,70.8,56,8.9,239,12.3,0,0.00,0.00,0.00,72.554,73.544
10min,FGNet,santaquin,42.01,13JUN2020:18:40:00,74.5,10.9,8,31.11,71.5,47,7.8,224.1,11.4,0,0.00,0.00,0.00,72.68,73.688
10min,FGNet,santaquin,42.01,13JUN2020:18:50:00,73.4,15.1,10,31.13,71.5,41,7.6,217,10.1,0,0.00,0.00,0.00,71.636,72.626
10min,FGNet,santaquin,42.01,13JUN2020:19:00:00,72.6,15.6,11,31.07,71.4,39,7.5,208.3,12.3,0,0.00,0.00,0.00,71.6,72.122
10min,FGNet,santaquin,42.01,13JUN2020:19:10:00,73.8,11.7,9,31.09,71.4,43,10.3,216,14.2,0,0.00,0.00,0.00,72.032,72.95
10min,FGNet,santaquin,42.01,13JUN2020:19:20:00,71.9,15.8,11,30.54,70.7,28,7.3,204.8,10.7,0,0.00,0.00,0.00,69.62,70.736
10min,FGNet,santaquin,42.01,13JUN2020:19:30:00,71.9,13.6,10,31.03,71.3,15,8.6,207.2,12.3,0,0.00,0.00,0.00,69.674,70.556
10min,FGNet,santaquin,42.01,13JUN2020:19:40:00,71.5,13.1,10,31.08,71.2,12,8.7,194.9,12.3,0,0.00,0.00,0.00,69.602,70.628
10min,FGNet,santaquin,42.01,13JUN2020:19:50:00,71.1,12.5,10,31.04,71.2,8,7.2,189.5,10.7,0,0.00,0.00,0.00,69.278,70.268
10min,FGNet,santaquin,42.01,13JUN2020:20:00:00,71.4,11.3,9,30.5,70.4,3,7.9,192.3,12.5,0,0.00,0.00,0.00,67.658,69.116
10min,FGNet,santaquin,42.01,13JUN2020:20:10:00,70.2,11.0,10,31.05,71.0,1,5.0,190.2,6.4,0,0.00,0.00,0.00,66.722,68.522
10min,FGNet,santaquin,42.01,13JUN2020:20:20:00,69.0,12.3,10,31.04,71.0,0,5.3,189.3,6.9,0,0.00,0.00,0.00,65.354,67.172
10min,FGNet,santaquin,42.01,13JUN2020:20:30:00,68.8,12.2,11,30.56,70.2,0,5.3,212.1,9.6,0,0.00,0.00,0.00,64.4,66.29
10min,FGNet,santaquin,42.01,13JUN2020:20:40:00,68.3,11.4,10,30.52,70.1,0,5.9,179.9,8.3,0,0.00,0.00,0.00,64.544,66.488
10min,FGNet,santaquin,42.01,13JUN2020:20:50:00,68.7,10.3,10,31.02,70.7,0,5.2,177.2,6.7,0,0.00,0.00,0.00,64.634,66.758
10min,FGNet,santaquin,42.01,13JUN2020:21:00:00,68.1,11.5,10,31.06,70.6,0,5.9,184.7,7.6,0,0.00,0.00,0.00,65.228,66.542
10min,FGNet,santaquin,42.01,13JUN2020:21:10:00,68.0,13.3,11,31.05,70.5,0,5.0,198.8,7.8,0,0.00,0.00,0.00,64.148,66.164
10min,FGNet,santaquin,42.01,13JUN2020:21:20:00,67.9,13.7,12,31.14,70.4,0,5.1,214.1,7.8,0,0.00,0.00,0.00,63.716,65.984
10min,FGNet,santaquin,42.01,13JUN2020:21:30:00,65.6,22.1,19,31.02,70.3,0,3.6,92.7,6.2,0,0.00,0.00,0.00,61.772,63.086
10min,FGNet,santaquin,42.01,13JUN2020:21:40:00,63.9,38.6,38,31.07,70.2,0,6.3,46.77,10.7,0,0.00,0.00,0.00,61.628,62.492
10min,FGNet,santaquin,42.01,13JUN2020:21:50:00,64.3,38.9,39,31.09,70.1,0,6.5,78.45,11.2,0,0.00,0.00,0.00,61.25,62.456
10min,FGNet,santaquin,42.01,13JUN2020:22:00:00,64.6,36.4,35,31.07,70.0,0,5.1,74.73,6.9,0,0.00,0.00,0.00,61.016,62.474
10min,FGNet,santaquin,42.01,13JUN2020:22:10:00,65.0,32.4,29,31.06,69.9,0,5.7,74.04,10.3,0,0.00,0.00,0.00,61.214,63.158
10min,FGNet,santaquin,42.01,13JUN2020:22:20:00,65.3,33.0,29,30.47,69.1,0,9.5,50.44,14.1,0,0.00,0.00,0.00,62.024,63.788
10min,FGNet,santaquin,42.01,13JUN2020:22:30:00,65.1,32.8,30,31.08,69.6,0,10.9,46.29,15.1,0,0.00,0.00,0.00,62.312,63.842
10min,FGNet,santaquin,42.01,13JUN2020:22:40:00,64.5,32.3,29,31.03,69.5,0,10.2,47.54,15.1,0,0.00,0.00,0.00,61.952,63.23
10min,FGNet,santaquin,42.01,13JUN2020:22:50:00,64.1,33.8,32,31.12,69.4,0,12.3,40.58,18.9,0,0.00,0.00,0.00,61.412,62.744
10min,FGNet,kaysville,42.03,12JUN2020:23:00:00,78.8,35.7,21,13.7,68.6,0,4.4,175.9,6.9,0,0.00,0.00,0.00,76.568,77.936
10min,FGNet,kaysville,42.03,12JUN2020:23:10:00,80.5,32.9,18,13.69,68.7,0,4.7,163.4,7.1,0,0.00,0.00,0.00,77.558,79.376
10min,FGNet,kaysville,42.03,12JUN2020:23:20:00,81.1,31.4,16,13.7,68.6,0,5.4,139.8,8.9,0,0.00,0.00,0.00,74.174,76.352
10min,FGNet,kaysville,42.03,12JUN2020:23:30:00,75.7,36.0,22,13.69,68.6,0,4.0,85.9,5.1,0,0.00,0.00,0.00,71.528,72.806
10min,FGNet,kaysville,42.03,12JUN2020:23:40:00,73.5,37.5,26,13.7,68.6,0,2.3,98.7,3.3,0,0.00,0.00,0.00,66.506,68.504
10min,FGNet,kaysville,42.03,12JUN2020:23:50:00,70.9,38.8,29,13.7,68.6,0,1.3,92.2,2.4,0,0.00,0.00,0.00,64.976,66.902
10min,FGNet,kaysville,42.03,13JUN2020:00:00:00,71.1,38.4,29,13.7,68.6,0,0.6,119.8,2.3,0,0.00,0.00,0.00,68.108,69.728
10min,FGNet,kaysville,42.03,13JUN2020:00:10:00,72.4,37.7,28,13.69,68.6,0,2.3,146.6,4.6,0,0.00,0.00,0.00,69.836,71.456
10min,FGNet,kaysville,42.03,13JUN2020:00:20:00,75.5,36.0,24,13.69,68.5,0,3.5,149.7,5.8,0,0.00,0.00,0.00,71.51,73.436
10min,FGNet,kaysville,42.03,13JUN2020:00:30:00,77.1,34.9,22,13.7,68.6,0,4.4,167.2,7.8,0,0.00,0.00,0.00,75.956,77.522
10min,FGNet,kaysville,42.03,13JUN2020:00:40:00,77.9,35.8,22,13.7,68.5,0,5.6,155.5,9.6,0,0.00,0.00,0.00,74.444,75.956
10min,FGNet,kaysville,42.03,13JUN2020:00:50:00,77.7,33.9,20,13.7,68.5,0,6.1,146,8.9,0,0.00,0.00,0.00,74.588,75.956
10min,FGNet,kaysville,42.03,13JUN2020:01:00:00,78.2,31.3,18,13.69,68.5,0,7.3,141.8,10.7,0,0.00,0.00,0.00,75.704,76.676
10min,FGNet,kaysville,42.03,13JUN2020:01:10:00,77.8,31.3,18,13.69,68.5,0,5.5,150.8,9.4,0,0.00,0.00,0.00,74.66,76.316
10min,FGNet,kaysville,42.03,13JUN2020:01:20:00,77.4,30.9,18,13.7,68.5,0,4.6,152.8,7.6,0,0.00,0.00,0.00,73.85,75.416
10min,FGNet,kaysville,42.03,13JUN2020:01:30:00,77.4,30.3,18,13.7,68.4,0,5.5,155.1,8.0,0,0.00,0.00,0.00,74.714,75.938
10min,FGNet,kaysville,42.03,13JUN2020:01:40:00,77.5,29.8,17,13.69,68.4,0,6.5,153.3,11.6,0,0.00,0.00,0.00,75.416,76.316
10min,FGNet,kaysville,42.03,13JUN2020:01:50:00,77.7,28.5,16,13.7,68.4,0,6.9,159,12.3,0,0.00,0.00,0.00,73.67,75.416
10min,FGNet,kaysville,42.03,13JUN2020:02:00:00,77.8,26.8,15,13.69,68.4,0,7.8,155.9,11.4,0,0.00,0.00,0.00,74.75,76.298
10min,FGNet,kaysville,42.03,13JUN2020:02:10:00,77.7,26.3,15,13.69,68.4,0,8.1,152.2,12.1,0,0.00,0.00,0.00,74.966,75.992
10min,FGNet,kaysville,42.03,13JUN2020:02:20:00,78.0,26.3,15,13.7,68.3,0,9.1,154.5,15.7,0,0.00,0.00,0.00,75.092,76.244
10min,FGNet,kaysville,42.03,13JUN2020:02:30:00,78.0,26.2,15,13.7,68.3,0,8.2,146,12.3,0,0.00,0.00,0.00,75.056,76.1
10min,FGNet,kaysville,42.03,13JUN2020:02:40:00,77.6,26.1,15,13.7,68.3,0,7.2,156.4,11.6,0,0.00,0.00,0.00,73.328,75.164
