10min,FGNet,santaquin,42.01,03DEC2020:23:00:00,20.5,6.0,49,21.71,47.246,0,5.1,189.9,5.8,0,0.00,0.00,0.00,17.9204,19.256
10min,FGNet,santaquin,42.01,03DEC2020:23:10:00,20.1,6.2,50,21.67,47.246,0,4.3,189.1,4.9,0,0.00,0.00,0.00,17.9402,19.3568
10min,FGNet,santaquin,42.01,03DEC2020:23:20:00,20.4,6.6,51,22.04,47.498,0,3.7,182.3,4.4,0,0.00,0.00,0.00,17.366,19.0742
10min,FGNet,santaquin,42.01,03DEC2020:23:30:00,20.9,6.3,50,22.07,47.462,0,2.6,155.8,3.3,0,0.00,0.00,0.00,16.754,19.1552
10min,FGNet,santaquin,42.01,03DEC2020:23:40:00,21.6,5.7,48,22.07,47.444,0,2.3,155,3.3,0,0.00,0.00,0.00,17.6864,19.6394
10min,FGNet,santaquin,42.01,03DEC2020:23:50:00,21.5,5.6,48,22.08,47.426,0,3.1,165.7,3.7,0,0.00,0.00,0.00,17.9204,19.598
10min,FGNet,santaquin,42.01,04DEC2020:00:00:00,19.3,6.0,51,22.04,47.408,0,4.1,190.9,5.1,0,0.00,0.00,0.00,15.71,17.96
10min,FGNet,santaquin,42.01,04DEC2020:00:10:00,17.5,6.2,56,22.01,47.336,0,4.1,221.4,4.6,0,0.00,0.00,0.00,14.702,16.61
10min,FGNet,santaquin,42.01,04DEC2020:00:20:00,16.6,6.1,61,22.06,47.336,0,4.1,197.5,4.9,0,0.00,0.00,0.00,13.856,15.026
10min,FGNet,santaquin,42.01,04DEC2020:00:30:00,18.0,6.5,58,22.03,47.3,0,4.3,183.1,5.3,0,0.00,0.00,0.00,17.132,18.9842
10min,FGNet,santaquin,42.01,04DEC2020:00:40:00,18.9,5.9,53,22.06,47.282,0,5.7,214,7.3,0,0.00,0.00,0.00,14.432,15.692
10min,FGNet,santaquin,42.01,04DEC2020:00:50:00,14.7,6.1,67,22.04,47.246,0,6.3,215.2,8.2,0,0.00,0.00,0.00,12.074,13.208
10min,FGNet,santaquin,42.01,04DEC2020:01:00:00,13.4,6.7,74,22.06,47.246,0,5.7,210.7,7.4,0,0.00,0.00,0.00,11.03,12.218
10min,FGNet,santaquin,42.01,04DEC2020:01:10:00,12.9,6.5,75,21.69,46.976,0,5.2,196,6.0,0,0.00,0.00,0.00,10.58,11.57
10min,FGNet,santaquin,42.01,04DEC2020:01:20:00,13.2,6.5,73,22.08,47.192,0,5.0,198.2,5.7,0,0.00,0.00,0.00,12.236,13.208
10min,FGNet,santaquin,42.01,04DEC2020:01:30:00,14.3,6.3,63,21.73,46.904,0,5.3,204.1,7.1,0,0.00,0.00,0.00,13.334,14.54
10min,FGNet,santaquin,42.01,04DEC2020:01:40:00,15.4,5.8,60,21.34,46.616,0,5.4,205.8,6.4,0,0.00,0.00,0.00,13.64,14.702
10min,FGNet,santaquin,42.01,04DEC2020:01:50:00,16.2,5.6,57,22.11,47.084,0,5.6,208.3,6.9,0,0.00,0.00,0.00,14.558,15.908
10min,FGNet,santaquin,42.01,04DEC2020:02:00:00,16.0,5.3,58,22.04,47.048,0,4.9,202.9,6.0,0,0.00,0.00,0.00,14.198,15.242
10min,FGNet,santaquin,42.01,04DEC2020:02:10:00,15.3,5.2,58,22.08,47.012,0,5.4,204.2,6.9,0,0.00,0.00,0.00,12.398,13.406
10min,FGNet,santaquin,42.01,04DEC2020:02:20:00,14.1,4.9,63,22.1,46.958,0,5.7,207,6.5,0,0.00,0.00,0.00,12.11,13.262
10min,FGNet,santaquin,42.01,04DEC2020:02:30:00,13.3,4.9,66,22.06,46.94,0,4.5,211.1,5.3,0,0.00,0.00,0.00,11.012,12.146
10min,FGNet,santaquin,42.01,04DEC2020:02:40:00,13.0,4.9,69,22.05,46.868,0,4.2,213.7,5.1,0,0.00,0.00,0.00,10.724,12.614
10min,FGNet,santaquin,42.01,04DEC2020:02:50:00,13.2,4.9,68,21.35,46.3478,0,3.0,220.2,3.7,0,0.00,0.00,0.00,9.77,11.39
10min,FGNet,santaquin,42.01,04DEC2020:03:00:00,13.1,5.0,66,21.32,46.2902,0,3.7,219.2,4.6,0,0.00,0.00,0.00,10.904,12.56
10min,FGNet,santaquin,42.01,04DEC2020:03:10:00,13.0,4.7,66,22.08,46.742,0,3.8,216.7,4.9,0,0.00,0.00,0.00,11.12,12.74
10min,FGNet,santaquin,42.01,04DEC2020:03:20:00,13.1,4.8,66,22.06,46.706,0,3.7,206.3,4.6,0,0.00,0.00,0.00,11.21,12.398
10min,FGNet,santaquin,42.01,04DEC2020:03:30:00,13.6,5.8,61,22.08,46.67,0,3.0,171.7,3.3,0,0.00,0.00,0.00,12.596,14.09
10min,FGNet,santaquin,42.01,04DEC2020:03:40:00,14.3,5.3,57,22.1,46.634,0,3.4,205.4,3.9,0,0.00,0.00,0.00,12.146,14.252
10min,FGNet,santaquin,42.01,04DEC2020:03:50:00,13.8,4.7,61,22.07,46.58,0,3.8,220.9,5.1,0,0.00,0.00,0.00,10.886,12.326
10min,FGNet,santaquin,42.01,04DEC2020:04:00:00,12.8,4.3,66,21.67,46.2974,0,4.8,208.8,5.5,0,0.00,0.00,0.00,10.922,12.146
10min,FGNet,santaquin,42.01,04DEC2020:04:10:00,12.9,4.6,67,21.7,46.2632,0,4.1,212,4.9,0,0.00,0.00,0.00,11.084,12.614
10min,FGNet,santaquin,42.01,04DEC2020:04:20:00,14.4,4.9,64,21.72,46.2056,0,4.5,211.2,5.3,0,0.00,0.00,0.00,11.156,13.262
10min,FGNet,santaquin,42.01,04DEC2020:04:30:00,12.5,4.4,64,21.71,46.1552,0,3.7,213.2,4.2,0,0.00,0.00,0.00,9.194,10.562
10min,FGNet,santaquin,42.01,04DEC2020:04:40:00,11.8,4.3,68,21.73,46.1048,0,3.7,218.8,4.6,0,0.00,0.00,0.00,9.158,11.174
10min,FGNet,santaquin,42.01,04DEC2020:04:50:00,12.3,4.6,69,21.71,46.0652,0,4.2,221,5.7,0,0.00,0.00,0.00,10.526,12.002
10min,FGNet,santaquin,42.01,04DEC2020:05:00:00,11.5,4.4,69,22.06,46.2812,0,3.6,198.4,4.8,0,0.00,0.00,0.00,10.256,11.246
10min,FGNet,santaquin,42.01,04DEC2020:05:10:00,12.2,4.5,65,22.07,46.247,0,3.7,204.5,4.4,0,0.00,0.00,0.00,11.012,12.722
10min,FGNet,santaquin,42.01,04DEC2020:05:20:00,12.1,4.3,63,22.05,46.1984,0,3.5,219,4.4,0,0.00,0.00,0.00,9.032,10.868
10min,FGNet,santaquin,42.01,04DEC2020:05:30:00,12.1,4.5,63,22.06,46.139,0,4.0,198.8,4.4,0,0.00,0.00,0.00,11.264,12.452
10min,FGNet,santaquin,42.01,04DEC2020:05:40:00,13.1,4.3,57,22.06,46.0994,0,4.0,203.1,5.1,0,0.00,0.00,0.00,11.696,13.154
10min,FGNet,santaquin,42.01,04DEC2020:05:50:00,12.6,4.1,57,22.04,46.058,0,4.3,195.1,4.9,0,0.00,0.00,0.00,11.048,12.11
10min,FGNet,santaquin,42.01,04DEC2020:06:00:00,13.8,4.5,57,22.06,45.9914,0,4.6,196,5.5,0,0.00,0.00,0.00,12.56,14.306
10min,FGNet,santaquin,42.01,04DEC2020:06:10:00,12.9,3.7,58,22.08,45.9518,0,4.6,211.4,5.8,0,0.00,0.00,0.00,9.86,11.048
10min,FGNet,santaquin,42.01,04DEC2020:06:20:00,11.0,3.1,68,22.04,45.9194,0,5.1,205.5,6.0,0,0.00,0.00,0.00,9.104,10.22
10min,FGNet,santaquin,42.01,04DEC2020:06:30:00,10.4,3.9,74,22.08,45.887,0,4.8,208,6.0,0,0.00,0.00,0.00,7.97,9.158
10min,FGNet,santaquin,42.01,04DEC2020:06:40:00,10.0,3.9,76,22.06,45.8276,0,4.7,204.5,5.7,0,0.00,0.00,0.00,7.808,8.852
10min,FGNet,santaquin,42.01,04DEC2020:06:50:00,10.4,4.3,75,22.06,45.7862,0,3.8,220.6,5.5,0,0.00,0.00,0.00,9.104,10.598
10min,FGNet,santaquin,42.01,04DEC2020:07:00:00,10.0,4.1,75,22.04,45.752,0,4.4,211.8,5.3,0,0.00,0.00,0.00,7.268,8.402
10min,FGNet,santaquin,42.01,04DEC2020:07:10:00,8.9,3.8,77,22.08,45.7106,0,4.8,208.3,5.8,0,0.00,0.00,0.00,7.376,8.24
10min,FGNet,santaquin,42.01,04DEC2020:07:20:00,9.0,3.5,75,22.01,45.6602,1,4.6,207,5.5,0,0.00,0.00,0.00,6.854,7.754
10min,FGNet,santaquin,42.01,04DEC2020:07:30:00,9.0,3.7,76,22.06,45.6044,3,5.3,203.1,6.2,0,0.00,0.00,0.00,7.628,8.564
10min,FGNet,santaquin,42.01,04DEC2020:07:40:00,9.8,4.0,73,22.08,45.572,5,5.1,213.1,5.8,0,0.00,0.00,0.00,9.194,10.472
10min,FGNet,santaquin,42.01,04DEC2020:07:50:00,9.7,3.1,73,21.65,45.32,8,4.4,204.7,5.1,0,0.00,0.00,0.00,7.502,8.258
10min,FGNet,santaquin,42.01,04DEC2020:08:00:00,9.2,3.2,75,22.04,45.5432,11,4.3,211,5.8,0,0.00,0.00,0.00,7.916,9.068
10min,FGNet,santaquin,42.01,04DEC2020:08:10:00,9.4,3.3,75,22.06,45.4982,13,3.7,216.2,4.6,0,0.00,0.00,0.00,8.978,9.968
10min,FGNet,santaquin,42.01,04DEC2020:08:20:00,10.4,3.5,74,21.32,44.9942,15,4.4,215.2,5.8,0,0.00,0.00,0.00,10.076,10.94
10min,FGNet,santaquin,42.01,04DEC2020:08:30:00,11.1,3.5,72,22.06,45.401,17,4.2,209.2,6.5,0,0.00,0.00,0.00,10.382,11.084
10min,FGNet,santaquin,42.01,04DEC2020:08:40:00,11.1,3.5,72,22.06,45.3794,19,5.7,223.5,7.3,0,0.00,0.00,0.00,10.202,10.832
10min,FGNet,santaquin,42.01,04DEC2020:08:50:00,11.4,3.8,74,21.93,45.3416,90,5.0,222.9,6.0,0,0.00,0.00,0.00,14.54,12.758
10min,FGNet,santaquin,42.01,04DEC2020:09:00:00,14.1,5.4,73,21.83,45.3254,181,2.7,208,4.4,0,0.00,0.00,0.00,18.4154,18.3128
10min,FGNet,santaquin,42.01,04DEC2020:09:10:00,16.3,7.1,71,21.84,45.2858,205,3.0,220.7,5.1,0,0.00,0.00,0.00,18.0842,19.6826
10min,FGNet,santaquin,42.01,04DEC2020:09:20:00,17.4,7.4,67,21.8,45.239,227,4.3,220,4.9,0,0.00,0.00,0.00,18.788,18.5864
10min,FGNet,santaquin,42.01,04DEC2020:09:30:00,18.5,8.0,66,21.86,45.203,249,4.0,219.2,5.3,0,0.00,0.00,0.00,20.3486,21.9668
10min,FGNet,santaquin,42.01,04DEC2020:09:40:00,19.6,7.9,64,21.81,45.1598,271,4.5,215.4,5.5,0,0.00,0.00,0.00,21.6212,24.9746
10min,FGNet,santaquin,42.01,04DEC2020:09:50:00,20.8,8.2,60,21.81,45.1418,291,4.4,222.9,5.7,0,0.00,0.00,0.00,22.7606,24.6182
10min,FGNet,santaquin,42.01,04DEC2020:10:00:00,20.8,7.8,59,21.82,45.1148,311,5.5,224.2,6.7,0,0.00,0.00,0.00,24.35,26.6468
10min,FGNet,santaquin,42.01,04DEC2020:10:10:00,22.0,7.8,57,21.79,45.095,330,5.3,226,6.4,0,0.00,0.00,0.00,24.971,26.9114
10min,FGNet,santaquin,42.01,04DEC2020:10:20:00,23.2,7.9,55,21.77,45.0698,348,4.4,224.1,5.3,0,0.00,0.00,0.00,27.0392,29.5322
10min,FGNet,santaquin,42.01,04DEC2020:10:30:00,25.3,8.0,51,21.78,45.0644,365,3.0,220.5,4.6,0,0.00,0.00,0.00,29.7176,33.2204
10min,FGNet,santaquin,42.01,04DEC2020:10:40:00,27.7,7.4,46,21.77,45.0446,381,1.4,195,3.3,0,0.00,0.00,0.00,32.7794,38.8076
10min,FGNet,santaquin,42.01,04DEC2020:10:50:00,28.9,6.7,42,21.76,45.0194,396,0.5,205.2,2.4,0,0.00,0.00,0.00,34.7504,42.35
10min,FGNet,santaquin,42.01,04DEC2020:11:00:00,28.5,6.6,40,21.76,45.0194,410,1.9,293.5,3.7,0,0.00,0.00,0.00,33.8288,38.6114
10min,FGNet,santaquin,42.01,04DEC2020:11:10:00,29.1,6.9,40,21.79,45.0104,420,1.7,67.93,3.5,0,0.00,0.00,0.00,35.0366,39.2792
10min,FGNet,santaquin,42.01,04DEC2020:11:20:00,29.4,7.3,40,21.76,45.0104,431,2.9,175.8,4.0,0,0.00,0.00,0.00,35.0078,38.0786
10min,FGNet,santaquin,42.01,04DEC2020:11:30:00,30.0,7.4,39,21.74,45.014,440,2.1,229.8,3.9,0,0.00,0.00,0.00,37.6448,44.2058
10min,FGNet,santaquin,42.01,04DEC2020:11:40:00,30.5,7.7,39,21.78,45.032,448,2.6,49.12,4.4,0,0.00,0.00,0.00,37.211,41.0792
10min,FGNet,santaquin,42.01,04DEC2020:11:50:00,31.1,7.9,39,21.77,45.0824,454,2.2,62.44,3.7,0,0.00,0.00,0.00,37.8428,41.5598
10min,FGNet,santaquin,42.01,04DEC2020:12:00:00,31.2,8.4,39,21.39,44.8664,459,2.6,125.5,4.9,0,0.00,0.00,0.00,39.7724,44.105
10min,FGNet,santaquin,42.01,04DEC2020:12:10:00,31.6,8.6,39,21.75,45.122,461,3.5,185.6,5.7,0,0.00,0.00,0.00,37.8194,40.9064
10min,FGNet,santaquin,42.01,04DEC2020:12:20:00,32.4,8.7,38,21.76,45.1364,462,2.5,135.2,4.9,0,0.00,0.00,0.00,39.731,43.1708
10min,FGNet,santaquin,42.01,04DEC2020:12:30:00,32.7,9.1,38,21.77,45.1742,462,2.3,143,5.1,0,0.00,0.00,0.00,39.767,42.9116
10min,FGNet,santaquin,42.01,04DEC2020:12:40:00,32.5,9.0,38,21.41,44.9762,460,3.4,318.7,5.3,0,0.00,0.00,0.00,41.9018,44.555
10min,FGNet,santaquin,42.01,04DEC2020:12:50:00,33.5,9.5,38,21.75,45.2336,456,3.8,158.1,5.3,0,0.00,0.00,0.00,41.1188,44.2976
10min,FGNet,santaquin,42.01,04DEC2020:13:00:00,34.3,9.6,36,21.78,45.266,452,3.4,211.1,5.5,0,0.00,0.00,0.00,40.8074,43.5074
10min,FGNet,santaquin,42.01,04DEC2020:13:10:00,34.4,9.6,36,21.81,45.3038,445,3.8,203.6,6.5,0,0.00,0.00,0.00,41.5724,45.2354
10min,FGNet,santaquin,42.01,04DEC2020:13:20:00,35.0,9.6,36,21.76,45.3578,437,4.5,136.4,7.1,0,0.00,0.00,0.00,41.5274,44.8718
10min,FGNet,santaquin,42.01,04DEC2020:13:30:00,34.9,9.2,35,21.81,45.3794,428,3.8,104.9,6.4,0,0.00,0.00,0.00,43.8134,48.362
10min,FGNet,santaquin,42.01,04DEC2020:13:40:00,35.6,9.5,35,21.77,45.4334,417,4.7,81.4,6.4,0,0.00,0.00,0.00,41.639,45.1238
10min,FGNet,santaquin,42.01,04DEC2020:13:50:00,36.0,10.3,35,21.8,45.4856,405,5.0,99.5,9.1,0,0.00,0.00,0.00,39.749,43.2104
10min,FGNet,santaquin,42.01,04DEC2020:14:00:00,36.0,9.9,35,21.81,45.5198,391,5.6,92.3,9.8,0,0.00,0.00,0.00,43.187,46.958
10min,FGNet,santaquin,42.01,04DEC2020:14:10:00,36.4,9.9,34,21.44,45.3146,376,5.5,55.11,8.5,0,0.00,0.00,0.00,39.8048,43.3238
10min,FGNet,santaquin,42.01,04DEC2020:14:20:00,36.1,9.8,34,21.81,45.5648,360,6.0,66.51,8.5,0,0.00,0.00,0.00,40.6076,44.3264
10min,FGNet,santaquin,42.01,04DEC2020:14:30:00,36.4,9.3,33,21.8,45.59,342,5.8,97.8,8.5,0,0.00,0.00,0.00,40.9622,44.7548
10min,FGNet,santaquin,42.01,04DEC2020:14:40:00,36.4,9.6,34,21.78,45.662,323,6.1,158.7,10.3,0,0.00,0.00,0.00,40.0208,45.1922
10min,FGNet,santaquin,42.01,04DEC2020:14:50:00,36.2,10.0,34,21.83,45.7142,303,6.5,97.8,9.4,0,0.00,0.00,0.00,39.1784,43.3346
10min,FGNet,santaquin,42.01,04DEC2020:15:00:00,36.5,10.0,34,21.81,45.7466,283,5.9,117.2,8.2,0,0.00,0.00,0.00,40.2152,46.2722
10min,FGNet,santaquin,42.01,04DEC2020:15:10:00,36.5,10.4,35,21.81,45.7898,262,5.9,44.93,8.3,0,0.00,0.00,0.00,38.9264,43.8116
10min,FGNet,santaquin,42.01,04DEC2020:15:20:00,36.4,10.6,35,21.83,45.8258,240,5.4,123.7,7.6,0,0.00,0.00,0.00,38.2046,43.1672
10min,FGNet,santaquin,42.01,04DEC2020:15:30:00,36.4,10.3,35,21.82,45.8762,217,5.5,66.31,8.3,0,0.00,0.00,0.00,37.3082,42.6128
10min,FGNet,santaquin,42.01,04DEC2020:15:40:00,36.4,10.4,35,21.86,45.9194,194,5.1,43.81,8.7,0,0.00,0.00,0.00,37.5818,37.6502
10min,FGNet,santaquin,42.01,04DEC2020:15:50:00,36.1,10.4,35,21.88,46.004,171,5.4,116.9,8.0,0,0.00,0.00,0.00,36.4352,41.5292
10min,FGNet,santaquin,42.01,04DEC2020:16:00:00,35.9,10.0,34,21.82,46.1174,148,5.6,30.35,8.5,0,0.00,0.00,0.00,36.0842,42.4346
10min,FGNet,santaquin,42.01,04DEC2020:16:10:00,35.6,9.9,34,21.83,46.2182,125,5.0,70.31,8.0,0,0.00,0.00,0.00,34.7936,40.028
10min,FGNet,santaquin,42.01,04DEC2020:16:20:00,34.9,9.5,34,21.82,46.31,103,5.0,120.4,6.7,0,0.00,0.00,0.00,33.755,39.353
10min,FGNet,santaquin,42.01,04DEC2020:16:30:00,34.4,9.3,35,21.79,46.436,81,4.9,63.62,6.9,0,0.00,0.00,0.00,32.2268,38.399
10min,FGNet,santaquin,42.01,04DEC2020:16:40:00,33.4,9.5,36,21.81,46.526,58,3.4,124.6,5.1,0,0.00,0.00,0.00,29.9408,36.5432
10min,FGNet,santaquin,42.01,04DEC2020:16:50:00,32.6,9.7,37,21.82,46.652,37,3.3,55.68,4.8,0,0.00,0.00,0.00,28.7798,33.647
10min,FGNet,santaquin,42.01,04DEC2020:17:00:00,32.0,9.7,38,21.86,46.742,9,3.8,17.78,5.1,0,0.00,0.00,0.00,27.698,30.11
10min,FGNet,santaquin,42.01,04DEC2020:17:10:00,31.6,9.7,39,21.92,46.832,4,3.3,61.05,4.4,0,0.00,0.00,0.00,27.0212,28.5602
10min,FGNet,santaquin,42.01,04DEC2020:17:20:00,30.6,9.6,40,21.95,46.922,2,3.0,95.8,4.8,0,0.00,0.00,0.00,25.8962,27.4208
10min,FGNet,santaquin,42.01,04DEC2020:17:30:00,30.3,9.5,40,21.62,46.724,0,2.6,111.9,3.9,0,0.00,0.00,0.00,23.8838,26.0042
10min,FGNet,santaquin,42.01,04DEC2020:17:40:00,29.3,9.6,41,21.99,47.03,0,2.4,132.2,3.3,0,0.00,0.00,0.00,23.3384,24.9134
10min,FGNet,santaquin,42.01,04DEC2020:17:50:00,28.3,9.5,43,22.01,47.084,0,3.2,125.9,3.7,0,0.00,0.00,0.00,23.3078,25.0214
10min,FGNet,santaquin,42.01,04DEC2020:18:00:00,27.7,9.6,44,22.06,47.102,0,3.1,126.1,3.9,0,0.00,0.00,0.00,22.4798,24.2078
10min,FGNet,santaquin,42.01,04DEC2020:18:10:00,27.4,9.4,45,22.07,47.138,0,4.0,125.8,5.1,0,0.00,0.00,0.00,22.8758,24.5336
10min,FGNet,santaquin,42.01,04DEC2020:18:20:00,27.5,9.3,44,22.07,47.138,0,3.8,125.8,4.8,0,0.00,0.00,0.00,23.8352,25.0556
10min,FGNet,santaquin,42.01,04DEC2020:18:30:00,27.7,9.3,44,22.1,47.174,0,3.8,119.8,4.8,0,0.00,0.00,0.00,22.9514,24.5498
10min,FGNet,santaquin,42.01,04DEC2020:18:40:00,27.6,9.4,44,22.12,47.174,0,3.7,114.8,4.6,0,0.00,0.00,0.00,23.2898,24.8468
10min,FGNet,santaquin,42.01,04DEC2020:18:50:00,27.5,9.3,44,22.12,47.21,0,3.6,115.7,4.2,0,0.00,0.00,0.00,23.2322,24.7982
10min,FGNet,santaquin,42.01,04DEC2020:19:00:00,27.2,9.3,44,22.12,47.21,0,3.4,111.9,4.4,0,0.00,0.00,0.00,22.4798,24.2384
10min,FGNet,santaquin,42.01,04DEC2020:19:10:00,27.8,9.6,44,22.12,47.174,0,3.5,98.2,4.9,0,0.00,0.00,0.00,23.5904,25.088
10min,FGNet,santaquin,42.01,04DEC2020:19:20:00,27.5,9.8,44,22.13,47.192,0,4.0,115.7,4.4,0,0.00,0.00,0.00,22.4276,24.2852
10min,FGNet,santaquin,42.01,04DEC2020:19:30:00,27.3,9.8,44,22.13,47.174,0,4.1,111.9,4.9,0,0.00,0.00,0.00,23.1674,24.7244
10min,FGNet,santaquin,42.01,04DEC2020:19:40:00,27.2,9.7,45,22.13,47.174,0,4.1,104.3,4.6,0,0.00,0.00,0.00,22.8326,24.3536
10min,FGNet,santaquin,42.01,04DEC2020:19:50:00,26.5,9.9,46,22.16,47.192,0,3.6,119.4,4.6,0,0.00,0.00,0.00,21.8408,23.4086
10min,FGNet,santaquin,42.01,04DEC2020:20:00:00,26.1,10.2,48,22.11,47.174,0,3.5,121.8,4.8,0,0.00,0.00,0.00,21.821,23.2304
10min,FGNet,santaquin,42.01,04DEC2020:20:10:00,26.1,10.6,50,21.35,46.67,0,3.2,124.8,4.0,0,0.00,0.00,0.00,21.3836,22.8938
10min,FGNet,santaquin,42.01,04DEC2020:20:20:00,26.2,11.0,50,21.75,46.904,0,2.8,116.6,4.4,0,0.00,0.00,0.00,21.3836,22.9334
10min,FGNet,santaquin,42.01,04DEC2020:20:30:00,26.7,11.1,49,21.72,46.904,0,4.1,103,5.3,0,0.00,0.00,0.00,22.7858,24.3554
10min,FGNet,santaquin,42.01,04DEC2020:20:40:00,27.4,11.1,48,20.99,46.3964,0,4.1,96.1,4.9,0,0.00,0.00,0.00,22.874,24.494
10min,FGNet,santaquin,42.01,04DEC2020:20:50:00,27.1,10.9,48,21.68,46.886,0,4.0,95.4,4.9,0,0.00,0.00,0.00,23.1908,24.71
10min,FGNet,santaquin,42.01,04DEC2020:21:00:00,26.8,11.0,48,22.03,47.138,0,3.5,102.7,4.6,0,0.00,0.00,0.00,21.245,23.1314
10min,FGNet,santaquin,42.01,04DEC2020:21:10:00,25.0,10.7,51,21.35,46.616,0,4.0,116.8,5.1,0,0.00,0.00,0.00,21.0452,22.5176
10min,FGNet,santaquin,42.01,04DEC2020:21:20:00,25.6,11.5,52,21.31,46.616,0,3.7,107.5,4.6,0,0.00,0.00,0.00,21.1046,22.8146
10min,FGNet,santaquin,42.01,04DEC2020:21:30:00,25.1,11.5,53,22.06,47.102,0,3.7,111.1,4.6,0,0.00,0.00,0.00,21.3044,22.7462
10min,FGNet,santaquin,42.01,04DEC2020:21:40:00,24.9,12.1,55,22.05,47.084,0,4.3,110.8,5.1,0,0.00,0.00,0.00,20.894,22.379
10min,FGNet,santaquin,42.01,04DEC2020:21:50:00,25.3,12.2,55,20.95,46.3262,0,3.4,110.6,4.4,0,0.00,0.00,0.00,20.7842,22.4978
10min,FGNet,santaquin,42.01,04DEC2020:22:00:00,25.2,12.2,55,22.1,47.066,0,3.5,119.6,4.9,0,0.00,0.00,0.00,20.0444,21.8516
10min,FGNet,santaquin,42.01,04DEC2020:22:10:00,24.4,12.0,55,22.06,47.048,0,3.3,128.3,4.0,0,0.00,0.00,0.00,20.4944,21.7724
10min,FGNet,santaquin,42.01,04DEC2020:22:20:00,24.6,12.1,55,22.04,47.03,0,3.3,119.2,4.4,0,0.00,0.00,0.00,19.6412,21.065
10min,FGNet,santaquin,42.01,04DEC2020:22:30:00,24.2,11.8,55,22.07,47.012,0,3.1,115.9,4.2,0,0.00,0.00,0.00,18.4712,20.7446
10min,FGNet,santaquin,42.01,04DEC2020:22:40:00,22.5,11.2,57,22.05,47.012,0,2.0,169.6,3.5,0,0.00,0.00,0.00,19.481,21.2756
10min,FGNet,santaquin,42.01,04DEC2020:22:50:00,23.3,11.2,57,22.03,47.012,0,2.2,167.6,2.8,0,0.00,0.00,0.00,20.489,22.3628
10min,FGNet,santaquin,42.01,04DEC2020:23:00:00,23.4,11.5,57,22.11,46.994,0,2.7,175.3,3.5,0,0.00,0.00,0.00,19.7492,21.9884
10min,FGNet,santaquin,42.01,04DEC2020:23:10:00,20.8,10.4,58,22.06,46.976,0,4.2,198.4,5.1,0,0.00,0.00,0.00,17.528,19.0274
10min,FGNet,santaquin,42.01,04DEC2020:23:20:00,21.1,10.7,58,22.04,46.958,0,2.8,157.6,3.9,0,0.00,0.00,0.00,18.2822,20.3378
10min,FGNet,santaquin,42.01,04DEC2020:23:30:00,21.8,10.5,57,22.07,46.94,0,0.3,202.8,1.9,0,0.00,0.00,0.00,16.916,20.039
10min,FGNet,santaquin,42.01,04DEC2020:23:40:00,22.0,10.1,56,22.07,46.922,0,1.9,161,3.1,0,0.00,0.00,0.00,18.5486,20.5826
10min,FGNet,santaquin,42.01,04DEC2020:23:50:00,22.1,9.1,54,22.03,46.904,0,2.8,163,3.7,0,0.00,0.00,0.00,19.5386,21.0326
10min,FGNet,kaysville,42.03,03DEC2020:23:00:00,23.3,15.1,68,11.87,33.9206,0,2.8,98.8,3.5,0,0.00,0.00,0.00,18.9248,19.8068
10min,FGNet,kaysville,42.03,03DEC2020:23:10:00,22.8,14.6,67,11.88,33.8774,0,2.4,83,2.8,0,0.00,0.00,0.00,17.9456,19.6142
10min,FGNet,kaysville,42.03,03DEC2020:23:20:00,23.0,14.7,68,11.89,33.908,0,2.4,79.05,2.8,0,0.00,0.00,0.00,18.1094,19.8176
10min,FGNet,kaysville,42.03,03DEC2020:23:30:00,22.3,14.7,69,11.91,33.9044,0,2.6,72.28,4.4,0,0.00,0.00,0.00,19.0868,20.5052
10min,FGNet,kaysville,42.03,03DEC2020:23:40:00,22.7,13.8,67,11.89,33.9224,0,3.3,58.48,4.0,0,0.00,0.00,0.00,18.9554,20.3432
10min,FGNet,kaysville,42.03,03DEC2020:23:50:00,22.5,13.3,65,11.9,33.899,0,2.7,65.41,3.5,0,0.00,0.00,0.00,18.8438,20.3432
10min,FGNet,kaysville,42.03,04DEC2020:00:00:00,22.2,12.3,63,11.88,33.8954,0,2.8,66.1,4.0,0,0.00,0.00,0.00,17.7908,19.4126
10min,FGNet,kaysville,42.03,04DEC2020:00:10:00,20.8,12.3,66,11.89,33.9386,0,2.7,77.48,3.1,0,0.00,0.00,0.00,16.754,18.1904
10min,FGNet,kaysville,42.03,04DEC2020:00:20:00,20.6,12.4,66,11.88,33.926,0,2.4,76.34,3.1,0,0.00,0.00,0.00,17.7404,19.0166
10min,FGNet,kaysville,42.03,04DEC2020:00:30:00,21.7,12.5,65,11.88,33.9404,0,2.5,66.6,3.3,0,0.00,0.00,0.00,18.3542,19.6862
10min,FGNet,kaysville,42.03,04DEC2020:00:40:00,22.5,11.4,61,11.87,33.926,0,3.7,57.71,4.9,0,0.00,0.00,0.00,19.0058,20.786
10min,FGNet,kaysville,42.03,04DEC2020:00:50:00,22.3,11.2,60,11.88,33.8936,0,3.3,59.47,4.0,0,0.00,0.00,0.00,18.527,19.9382
10min,FGNet,kaysville,42.03,04DEC2020:01:00:00,21.8,10.8,61,11.88,33.9134,0,3.1,59.71,3.9,0,0.00,0.00,0.00,18.1904,19.3316
10min,FGNet,kaysville,42.03,04DEC2020:01:10:00,21.9,10.9,61,11.88,33.8954,0,2.5,65.25,3.5,0,0.00,0.00,0.00,18.1094,19.6754
