10min,FGNet,Santaquin,42.01,26NOV2018:23:30:00,24.6,17.2,73,27,36.6,0,3.1,210,4.8,0,0.00,0.00,0.00,20.5,22.8
10min,FGNet,Santaquin,42.01,26NOV2018:23:40:00,24.4,15.0,67,27,36.6,0,3.4,171,5.1,0,0.00,0.00,0.00,19.8,22.2
10min,FGNet,Kaysville,42.03,26NOV2018:23:50:00,26.3,20.8,79,13,37.0,0,2.7,63,3.9,0,0.00,0.00,0.00,23.5,24.5
10min,FGNet,Payson,42.21,26NOV2018:23:50:00,26.7,13.9,58,31,37.0,0,0.6,227,2.3,0,0.00,0.00,0.08,23.8,22.3
10min,FGNet,Tintic,42.20,26NOV2018:23:50:00,21.7,12.3,67,29,33.7,0,4.2,75,4.9,0,0.00,0.00,0.00,18.3,20.5
10min,FGNet,Genola,42.05,26NOV2018:23:50:00,27.6,21.0,76,21,42.1,0,0.4,120,2.3,0,0.00,0.00,0.00,24.3,25.7
10min,FGNet,WestMt,42.22,26NOV2018:23:50:00,26.7,20.8,78,27,32.7,0,5.0,173,6.9,100,0.00,0.00,0.00,23.4,25.9
10min,FGNet,AFork,42.23,26NOV2018:23:50:00,25.2,19.3,78,13,41.5,0,4.1,21,4.9,0,0.00,0.00,0.00,23.0,23.9
10min,FGNet,Goshen,42.25,26NOV2018:23:50:00,28.9,22.0,75,18,36.1,0,0.0,152,0.0,0,0.00,0.00,0.00,25.1,28.2
10min,FGNet,Lincoln,42.02,26NOV2018:23:40:00,25.3,17.1,71,23,38.7,0,1.7,119,3.0,0,0.00,0.00,0.00,23.1,24.3
10min,FGNet,Lincoln,42.02,26NOV2018:23:50:00,24.7,17.3,73,23,38.7,0,2.1,147,2.6,0,0.00,0.00,0.00,21.4,23.2
10min,FGNet,RiverHts,42.27,26NOV2018:23:50:00,25.5,17.0,70,16,35.0,0,0.0,110,0.0,0,0.00,0.00,0.00,20.9,22.7
10min,FGNet,Lindon,42.28,26NOV2018:23:50:00,23.6,17.8,78,14,41.0,0,0.0,94,0.0,0,0.00,0.00,0.00,19.0,21.4
10min,FGNet,SantaWest,42.26,26NOV2018:23:50:00,24.4,18.4,77,27,35.4,0,4.5,197,6.0,0,0.00,0.00,0.00,20.7,23.1
10min,FGNet,Leeds,42.29,26NOV2018:23:40:00,35.4,11.2,36,12,48.6,0,2.6,153,4.8,0,0.00,0.00,0.00,29.1,33.8
10min,FGNet,Leeds,42.29,26NOV2018:23:50:00,36.5,12.4,36,12,48.5,0,1.9,138,3.3,0,0.00,0.00,0.00,30.9,33.0
10min,FGNet,Perry,42.06,26NOV2018:23:40:00,28.6,21.3,74,.,.,0,2.6,99,4.0,0,0.00,0.00,0.00,25.1,25.2
10min,FGNet,Perry,42.06,26NOV2018:23:50:00,28.6,22.1,76,.,.,0,1.4,96,3.5,0,0.00,0.00,0.00,24.8,25.2
10min,FGNet,PView,42.24,26NOV2018:23:40:00,26.4,18.2,71,21,40.1,0,0.0,9,0.0,0,0.00,0.00,0.00,23.0,23.9
10min,FGNet,PView,42.24,26NOV2018:23:50:00,26.4,18.8,72,21,40.1,0,0.0,139,0.0,0,0.00,0.00,0.00,23.1,24.3
10min,FGNet,Alpine,42.04,26NOV2018:23:50:00,21.4,17.6,85,23,33.4,0,1.8,54,3.0,0,0.00,0.00,0.00,17.9,19.7
10min,FGNet,WestGap,42.30,26NOV2018:23:50:00,27.6,20.5,74,28,34.7,0,2.2,100,3.9,100,0.00,0.00,0.00,22.9,26.0
10min,FGNet,EastGapN,42.31,26NOV2018:23:50:00,19.1,15.8,87,23,35.1,0,1.5,222,3.1,100,0.00,0.00,0.00,15.1,17.5
10min,FGNet,EastGapS,42.32,26NOV2018:23:50:00,23.8,19.7,84,21,35.8,0,3.4,221,4.6,0,0.00,0.00,0.01,20.4,22.2
10min,FGNet,SantaEast,42.33,26NOV2018:23:50:00,18.4,12.3,76,25,34.9,0,2.9,179,3.7,0,0.00,0.00,0.00,16.7,17.6
10min,FGNet,Sunnyslope,43.01,26NOV2018:23:40:00,31.9,27.1,82,11,37.3,0,0.6,55,2.3,0,0.00,0.00,0.00,31.0,31.5
10min,FGNet,Sunnyslope,43.01,26NOV2018:23:50:00,31.9,27.1,82,10,37.3,0,1.0,82,2.8,0,0.00,0.00,0.00,31.1,31.6
10min,FGNet,Ustick,43.02,26NOV2018:23:40:00,31.7,26.7,82,16,36.1,0,0.0,295,1.4,0,0.00,0.00,0.00,31.1,31.5
10min,FGNet,Ustick,43.02,26NOV2018:23:50:00,31.3,27.9,87,16,36.1,0,1.9,93,2.8,0,0.00,0.00,0.00,30.2,30.6
10min,FGNet,Thatcher,43.07,26NOV2018:23:50:00,27.5,20.3,74,12,39.2,0,2.8,266,4.0,0,0.00,0.00,0.00,25.1,25.9
