10min,FGNet,santaquin,42.01,23MAR2019:23:50:00,-459.6,37.3,86,31.43,45.4,0,3.8,150.5,5.8,100,0.00,0.11,0.00,39.1,39.6
10min,FGNet,kaysville,42.03,23MAR2019:23:50:00,44.6,40.5,86,24.82,46.0,0,3.7,146.2,5.8,100,0.00,0.48,0.10,43.0,42.5
10min,FGNet,payson,42.21,23MAR2019:23:50:00,43.8,36.1,73,34.05,46.3,0,4.7,235.8,6.9,18.33,0.00,0.73,0.03,42.6,42.2
10min,FGNet,genola,42.05,23MAR2019:23:50:00,42.4,38.6,84,22.05,48.2,0,1.6,161.4,4.8,100,0.00,0.67,0.05,38.4,40.1
10min,FGNet,westmt,42.22,23MAR2019:23:40:00,42.7,38.1,84,37.39,45.0,0,5.3,254,7.3,100,0.00,0.57,0.01,40.2,42.3
10min,FGNet,westmt,42.22,23MAR2019:23:50:00,42.9,38.1,83,37.39,44.9,0,4.1,219.4,5.8,100,0.00,0.57,0.01,39.7,41.6
10min,FGNet,afork,42.23,23MAR2019:23:50:00,42.9,39.8,87,22.04,47.7,0,1.0,198.7,3.1,100,0.00,0.55,0.06,42.0,42.7
10min,FGNet,lincoln,42.02,23MAR2019:23:40:00,41.7,35.9,77,27.74,46.4,0,4.1,167.4,5.3,100,0.00,0.17,0.00,40.1,41.0
10min,FGNet,lincoln,42.02,23MAR2019:23:50:00,43.0,36.3,76,27.74,46.4,0,3.8,161.9,4.9,100,0.00,0.17,0.00,41.9,42.8
10min,FGNet,riverhts,42.27,23MAR2019:23:50:00,41.2,35.7,79,26.38,44.5,0,0.7,188.1,3.0,0,0.00,1.02,0.06,39.8,40.1
10min,FGNet,lindon,42.28,23MAR2019:23:50:00,43.9,38.9,83,18.68,46.5,0,2.9,49.19,4.2,0,0.00,0.33,0.08,41.9,43.0
10min,FGNet,santawest,42.26,23MAR2019:23:50:00,39.9,37.4,89,29.84,47.5,0,1.8,166,5.3,100,0.00,0.12,0.00,39.1,39.6
10min,FGNet,leeds,42.29,23MAR2019:23:40:00,49.1,39.4,63,34.12,53.1,0,2.2,296.6,4.6,0,0.00,0.83,0.00,47.5,49.6
10min,FGNet,leeds,42.29,23MAR2019:23:50:00,50.0,38.2,61,34.12,53.1,0,1.7,251,4.8,0,0.00,0.83,0.00,48.1,49.1
10min,FGNet,perry,42.06,23MAR2019:23:40:00,45.3,38.4,77,.,.,0,7.7,51.51,11.6,100,0.00,0.65,0.03,46.8,46.8
10min,FGNet,perry,42.06,23MAR2019:23:50:00,45.5,37.7,75,.,.,0,9.6,36.85,11.6,100,0.00,0.65,0.03,47.1,47.4
10min,FGNet,pview,42.24,23MAR2019:23:40:00,47.1,35.0,62,27.31,44.9,0,3.4,71.36,6.5,100,0.00,1.11,0.06,45.6,45.6
10min,FGNet,pview,42.24,23MAR2019:23:50:00,47.0,35.0,63,27.31,44.9,0,3.8,72.51,6.7,100,0.00,1.11,0.06,45.2,45.4
10min,FGNet,alpine,42.04,23MAR2019:23:50:00,44.3,.,-22,31.86,45.4,0,3.8,213.9,7.3,100,0.00,0.59,0.10,42.4,42.3
10min,FGNet,genolasout,42.30,23MAR2019:23:50:00,39.3,37.8,89,31.01,43.0,0,0.5,69.68,1.9,100,0.00,0.10,0.00,36.0,37.2
10min,FGNet,westmtcent,42.31,23MAR2019:23:50:00,41.3,37.4,85,30.62,45.5,0,3.8,128.6,5.3,100,0.00,0.87,0.00,39.0,39.5
10min,FGNet,westmtsout,42.32,23MAR2019:23:50:00,40.9,38.3,88,24.84,44.6,0,1.2,181.1,4.9,100,0.00,0.71,0.01,38.5,39.5
10min,FGNet,santaeast,42.33,23MAR2019:23:50:00,39.4,38.2,90,31.78,42.5,0,1.1,160.2,3.0,100,0.00,0.83,0.02,39.0,38.8
10min,FGNet,sunnyslope,43.01,23MAR2019:23:40:00,46.1,44.6,94,12.13,46.9,0,5.1,105.8,6.4,100,0.01,0.09,0.06,.,.
10min,FGNet,sunnyslope,43.01,23MAR2019:23:50:00,46.0,44.6,95,12.12,46.9,0,4.2,98.7,5.8,100,0.01,0.10,0.07,.,.
10min,FGNet,huston,43.02,23MAR2019:23:50:00,46.5,45.8,97,17.83,49.9,0,2.9,109.1,4.0,100,0.02,0.10,0.09,46.2,46.2
10min,FGNet,thatcher,42.07,23MAR2019:23:50:00,44.0,37.4,77,26.3,46.3,0,2.3,162.2,4.9,0,0.00,1.08,0.02,43.1,43.3
10min,FGNet,tintic,42.20,23MAR2019:23:50:00,38.2,35.4,88,32.07,43.8,0,2.0,24.48,3.3,100,0.00,0.54,0.05,36.9,37.8
10min,FGNet,goshen,42.25,23MAR2019:23:50:00,43.2,36.5,77,21.32,45.5,0,4.0,157.2,6.9,100,0.00,0.37,0.00,41.8,42.7
