10min,FGNet,santaquin,42.01,16SEP2019:23:30:00,69.8,34.8,27,27.05,69.2,0,8.6,198.8,12.6,0,0.00,0.00,0.00,67.298,68.756
10min,FGNet,santaquin,42.01,16SEP2019:23:40:00,71.0,34.1,25,27.14,69.2,0,10.5,204,18.7,0,0.00,0.00,0.00,68.828,70.304
10min,FGNet,kaysville,42.03,16SEP2019:23:50:00,75.6,35.1,23,13.14,70.2,0,10.2,172.6,15.5,0,0.00,0.00,0.00,74.174,74.804
10min,FGNet,payson,42.21,16SEP2019:23:50:00,74.2,34.6,23,33.16,67.8,0,5.7,154.8,9.4,0,0.00,0.00,0.00,71.78,72.392
10min,FGNet,genola,42.05,16SEP2019:23:50:00,70.4,36.6,28,21.58,70.3,0,4.5,141.5,6.9,0,0.00,0.00,0.00,68,69.53
10min,FGNet,westmt,42.22,16SEP2019:23:50:00,70.9,37.0,27,37.95,65.6,0,8.9,172.8,12.3,0,0.00,0.00,0.00,70.736,71.834
10min,FGNet,afork,42.23,16SEP2019:23:40:00,72.4,36.6,26,11.54,67.1,0,5.6,147,9.8,0,0.00,0.00,0.00,71.06,72.032
10min,FGNet,afork,42.23,16SEP2019:23:50:00,72.1,36.6,27,11.58,67.1,0,5.4,146.6,7.4,0,0.00,0.00,0.00,71.06,71.78
10min,FGNet,lincoln,42.02,16SEP2019:23:30:00,73.2,34.9,23,26.1,64.2,0,4.9,196.2,9.2,0,0.00,0.00,0.00,70.844,70.898
10min,FGNet,lincoln,42.02,16SEP2019:23:40:00,72.6,34.8,23,26.15,64.2,0,5.4,195.1,9.8,0,0.00,0.00,0.00,73.076,73.184
10min,FGNet,riverhts,42.27,16SEP2019:23:50:00,74.2,33.1,22,21.1,65.3,0,12.7,197.8,21.8,0,0.00,0.00,0.00,71.78,72.734
10min,FGNet,lindon,42.28,16SEP2019:23:50:00,71.3,35.3,25,11.12,62.0,0,3.8,88.8,7.3,0,0.00,0.00,0.00,69.422,70.178
10min,FGNet,santawest,42.26,16SEP2019:23:50:00,71.7,35.2,26,27.71,69.9,0,9.4,213.3,15.9,0,0.00,0.00,0.00,70.088,71.546
10min,FGNet,leeds,42.29,16SEP2019:23:30:00,73.6,32.7,21,31.34,72.0,0,3.9,213.1,5.5,0,0.00,0.00,0.00,69.602,71.798
10min,FGNet,leeds,42.29,16SEP2019:23:40:00,72.4,33.1,21,31.31,72.0,0,3.3,195.8,4.8,0,0.00,0.00,0.00,69.296,70.628
10min,FGNet,perry,42.06,16SEP2019:23:50:00,69.2,38.3,32,.,.,0,6.0,136.8,9.4,0,0.00,0.00,0.00,66.524,67.73
10min,FGNet,pview,42.24,16SEP2019:23:50:00,70.8,38.1,29,15.32,65.9,0,2.5,274.6,4.8,0,0.00,0.00,0.00,68.324,69.134
10min,FGNet,alpine,42.04,16SEP2019:23:50:00,72.3,33.8,23,19.46,60.2,0,5.5,170.3,8.7,0,0.00,0.00,0.00,71.636,72.284
10min,FGNet,genolasouth,42.30,16SEP2019:23:50:00,73.4,35.6,25,31.24,61.8,0,5.8,186.6,11.2,0,0.00,0.00,0.01,70.718,72.23
10min,FGNet,westmtcenter,42.31,16SEP2019:23:50:00,70.1,39.7,32,22.19,67.2,0,5.0,185.9,8.9,0,0.00,0.00,0.00,66.74,68
10min,FGNet,westmtsouth,42.32,16SEP2019:23:50:00,72.2,36.1,26,21.19,63.2,0,6.9,209.9,12.8,0,0.00,0.00,0.00,69.422,70.844
10min,FGNet,santaeast,42.33,16SEP2019:23:50:00,72.2,37.6,26,29.71,62.0,0,8.8,202.4,16.9,0,0.00,0.00,0.00,72.752,72.806
10min,FGNet,sunnyslope,43.01,16SEP2019:23:30:00,50.7,49.3,95,10.09,56.7,0,3.0,94.2,5.7,100,0.02,0.03,0.33,50,50.126
10min,FGNet,sunnyslope,43.01,16SEP2019:23:40:00,51.1,49.8,96,10.09,56.7,0,2.9,118.2,4.9,100,0.00,0.03,0.33,50.486,50.702
10min,FGNet,huston,43.02,16SEP2019:23:30:00,50.7,49.9,97,18.91,69.0,0,4.1,117.4,6.9,100,0.00,0.03,0.30,50.162,50.18
10min,FGNet,huston,43.02,16SEP2019:23:40:00,50.7,49.9,97,18.94,68.9,0,4.0,117.1,6.9,100,0.00,0.03,0.30,50.234,50.288
10min,FGNet,thatcher,42.07,16SEP2019:23:50:00,66.8,33.8,28,9.44,73.8,0,12.0,288.2,21.4,0,0.00,0.00,0.00,62.834,62.78
10min,FGNet,tintic,42.20,16SEP2019:23:50:00,67.4,32.0,26,22.9,67.4,0,6.9,208.3,9.4,0,0.00,0.00,0.00,65.714,66.344
10min,FGNet,goshen,42.25,16SEP2019:23:50:00,72.5,34.1,25,19.64,68.2,0,11.1,222,20.9,0,0.00,0.00,0.00,72.338,73.058
