10min,FGNet,Santaquin,42.01,19DEC2017:00:00:00,21.9,17.0,81,25,32.4,0,5.0,189,6.0,0,0.00,0.00,0.00,20.5,21.6
10min,FGNet,Santaquin,42.01,19DEC2017:00:10:00,19.9,14.9,81,25,32.5,0,5.9,186,9.4,0,0.00,0.00,0.00,17.5,18.3
10min,FGNet,Santaquin,42.01,19DEC2017:00:20:00,18.9,15.2,86,25,32.4,0,7.4,175,9.2,0,0.00,0.00,0.00,17.4,18.1
10min,FGNet,Santaquin,42.01,19DEC2017:00:30:00,20.0,16.0,84,25,32.5,0,5.4,168,6.5,0,0.00,0.00,0.00,19.0,19.7
10min,FGNet,Santaquin,42.01,19DEC2017:00:40:00,21.3,16.3,81,25,32.4,0,6.2,196,8.7,0,0.00,0.00,0.00,19.6,20.6
10min,FGNet,Santaquin,42.01,19DEC2017:00:50:00,20.6,15.9,82,25,32.4,0,7.1,206,9.4,0,0.00,0.00,0.00,19.2,20.1
10min,FGNet,Santaquin,42.01,19DEC2017:01:00:00,20.6,16.0,82,25,32.5,0,6.3,194,9.1,0,0.00,0.00,0.00,20.0,20.6
10min,FGNet,Santaquin,42.01,19DEC2017:01:10:00,23.5,17.1,76,25,32.5,0,6.7,189,8.2,0,0.00,0.00,0.00,22.0,23.0
10min,FGNet,Santaquin,42.01,19DEC2017:01:20:00,20.9,15.6,79,25,32.5,0,6.2,176,8.2,0,0.00,0.00,0.00,18.8,19.7
10min,FGNet,Santaquin,42.01,19DEC2017:01:30:00,21.1,16.1,81,25,32.4,0,5.3,190,6.9,0,0.00,0.00,0.00,19.9,20.8
10min,FGNet,Santaquin,42.01,19DEC2017:01:40:00,20.8,15.6,80,25,32.5,0,5.5,187,7.4,0,0.00,0.00,0.00,18.5,19.6
10min,FGNet,Santaquin,42.01,19DEC2017:01:50:00,22.3,16.6,78,25,32.5,0,5.0,193,7.1,0,0.00,0.00,0.00,20.1,21.4
10min,FGNet,Santaquin,42.01,19DEC2017:02:00:00,21.9,16.3,79,25,32.5,0,4.9,192,6.0,0,0.00,0.00,0.00,19.4,20.7
10min,FGNet,Santaquin,42.01,19DEC2017:02:10:00,20.9,15.6,80,25,32.5,0,5.1,182,6.4,0,0.00,0.00,0.00,18.4,19.4
10min,FGNet,Santaquin,42.01,19DEC2017:02:20:00,20.8,15.9,81,25,32.4,0,5.0,177,6.0,0,0.00,0.00,0.00,19.2,20.2
10min,FGNet,Santaquin,42.01,19DEC2017:02:30:00,21.1,15.9,80,25,32.5,0,4.4,182,6.5,0,0.00,0.00,0.00,18.6,19.6
10min,FGNet,Santaquin,42.01,19DEC2017:02:40:00,20.9,16.1,82,25,32.5,0,5.1,179,5.8,0,0.00,0.00,0.00,19.1,20.2
10min,FGNet,Santaquin,42.01,19DEC2017:02:50:00,20.6,15.6,81,25,32.5,0,5.2,175,6.2,0,0.00,0.00,0.00,18.0,19.1
10min,FGNet,Santaquin,42.01,19DEC2017:03:00:00,21.4,16.1,80,25,32.5,0,5.4,176,7.6,0,0.00,0.00,0.00,19.7,20.5
10min,FGNet,Santaquin,42.01,19DEC2017:03:10:00,20.0,14.8,80,25,32.5,0,6.2,183,9.2,0,0.00,0.00,0.00,17.7,18.5
10min,FGNet,Santaquin,42.01,19DEC2017:03:20:00,19.2,14.9,83,25,32.4,0,5.0,178,6.9,0,0.00,0.00,0.00,16.9,18.0
10min,FGNet,Santaquin,42.01,19DEC2017:03:30:00,20.5,15.9,82,26,32.4,0,5.0,165,5.8,0,0.00,0.00,0.00,19.2,20.1
10min,FGNet,Santaquin,42.01,19DEC2017:03:40:00,20.8,16.0,81,25,32.5,0,4.7,180,6.2,0,0.00,0.00,0.00,17.9,19.4
10min,FGNet,Santaquin,42.01,19DEC2017:03:50:00,22.5,17.3,81,26,32.4,0,4.1,172,7.1,0,0.00,0.00,0.00,21.3,22.2
10min,FGNet,Santaquin,42.01,19DEC2017:04:00:00,23.9,18.3,79,25,32.4,0,4.3,170,6.2,0,0.00,0.00,0.00,21.7,23.2
10min,FGNet,Santaquin,42.01,19DEC2017:04:10:00,24.5,18.1,76,26,32.3,0,3.9,177,6.0,0,0.00,0.00,0.00,21.4,23.3
10min,FGNet,Santaquin,42.01,19DEC2017:04:20:00,24.2,17.0,74,0,32.0,0,4.1,187,7.1,0,0.00,0.00,0.00,20.4,21.7
10min,FGNet,Santaquin,42.01,19DEC2017:04:30:00,22.3,17.6,82,25,32.4,0,4.7,163,6.0,0,0.00,0.00,0.00,20.4,21.4
10min,FGNet,Santaquin,42.01,19DEC2017:04:40:00,21.7,16.4,80,25,32.4,0,4.6,174,6.0,0,0.00,0.00,0.00,18.8,20.0
10min,FGNet,Santaquin,42.01,19DEC2017:04:50:00,20.3,15.2,80,25,32.3,0,5.4,186,6.2,0,0.00,0.00,0.00,17.9,18.8
10min,FGNet,Santaquin,42.01,19DEC2017:05:00:00,19.1,14.6,82,26,32.3,0,5.0,184,6.0,0,0.00,0.00,0.00,16.7,17.7
10min,FGNet,Santaquin,42.01,19DEC2017:05:10:00,18.7,14.8,84,25,32.3,0,4.7,184,5.5,0,0.00,0.00,0.00,17.2,18.2
10min,FGNet,Santaquin,42.01,19DEC2017:05:20:00,19.8,15.5,83,25,32.3,0,5.4,182,6.9,0,0.00,0.00,0.00,18.0,18.9
10min,FGNet,Santaquin,42.01,19DEC2017:05:30:00,20.4,16.0,83,25,32.3,0,6.1,168,8.0,0,0.00,0.00,0.00,18.9,19.6
10min,FGNet,Santaquin,42.01,19DEC2017:05:40:00,21.4,16.7,82,25,32.3,0,5.9,171,6.9,0,0.00,0.00,0.00,19.0,20.1
10min,FGNet,Santaquin,42.01,19DEC2017:05:50:00,20.6,15.5,80,25,32.3,0,5.5,181,7.1,0,0.00,0.00,0.00,18.5,19.4
10min,FGNet,Santaquin,42.01,19DEC2017:06:00:00,19.9,15.3,82,25,32.2,0,5.2,177,6.0,0,0.00,0.00,0.00,18.1,19.1
10min,FGNet,Santaquin,42.01,19DEC2017:06:10:00,20.2,15.4,81,25,32.2,0,4.7,181,6.5,0,0.00,0.00,0.00,17.0,18.7
10min,FGNet,Santaquin,42.01,19DEC2017:06:20:00,19.8,15.8,84,25,32.2,0,3.7,186,5.5,0,0.00,0.00,0.00,18.9,19.8
10min,FGNet,Santaquin,42.01,19DEC2017:06:30:00,21.2,16.5,82,26,32.2,0,4.4,184,5.7,0,0.00,0.00,0.00,19.1,20.3
10min,FGNet,Santaquin,42.01,19DEC2017:06:40:00,22.0,17.2,81,25,32.2,0,4.6,172,5.3,0,0.00,0.00,0.00,19.6,20.8
10min,FGNet,Santaquin,42.01,19DEC2017:06:50:00,22.6,18.1,82,25,32.2,0,4.3,168,5.7,0,0.00,0.00,0.00,20.4,21.7
10min,FGNet,Santaquin,42.01,19DEC2017:07:00:00,24.1,18.2,78,25,32.1,0,4.1,179,6.2,0,0.00,0.00,0.00,21.2,22.9
10min,FGNet,Santaquin,42.01,19DEC2017:07:10:00,22.8,16.8,77,25,32.1,0,4.5,197,6.5,0,0.00,0.00,0.00,20.2,21.4
10min,FGNet,Santaquin,42.01,19DEC2017:07:20:00,21.8,16.5,80,25,32.2,0,6.1,196,8.9,0,0.00,0.00,0.00,20.0,20.9
10min,FGNet,Santaquin,42.01,19DEC2017:07:30:00,19.4,14.5,81,25,32.1,1,7.2,196,9.4,0,0.00,0.00,0.00,17.4,18.1
10min,FGNet,Santaquin,42.01,19DEC2017:07:40:00,18.1,14.1,84,25,32.2,3,7.0,189,8.9,0,0.00,0.00,0.00,16.9,17.5
10min,FGNet,Santaquin,42.01,19DEC2017:07:50:00,18.3,14.4,85,26,32.1,7,6.7,184,8.2,0,0.00,0.00,0.00,17.1,17.7
10min,FGNet,Santaquin,42.01,19DEC2017:08:00:00,18.1,14.3,85,25,32.1,11,5.8,166,7.8,0,0.00,0.00,0.00,16.7,17.3
10min,FGNet,Santaquin,42.01,19DEC2017:08:10:00,19.2,15.3,85,26,32.1,16,5.2,165,6.5,0,0.00,0.00,0.00,18.6,19.0
10min,FGNet,Santaquin,42.01,19DEC2017:08:20:00,20.3,15.9,83,25,32.1,21,4.5,189,6.4,0,0.00,0.00,0.00,19.6,20.3
10min,FGNet,Santaquin,42.01,19DEC2017:08:30:00,20.9,15.9,81,25,32.1,25,4.4,198,7.3,0,0.00,0.00,0.00,19.8,20.5
10min,FGNet,Santaquin,42.01,19DEC2017:08:40:00,20.8,15.7,81,25,32.0,26,5.5,200,6.9,0,0.00,0.00,0.00,20.0,20.4
10min,FGNet,Santaquin,42.01,19DEC2017:08:50:00,20.6,15.5,81,26,32.0,26,4.3,188,7.1,0,0.00,0.00,0.00,19.5,19.9
10min,FGNet,Santaquin,42.01,19DEC2017:09:00:00,21.5,16.6,81,25,32.0,159,3.0,181,4.2,0,0.00,0.00,0.00,28.8,22.7
10min,FGNet,Santaquin,42.01,19DEC2017:09:10:00,25.0,19.1,78,25,32.0,159,1.5,183,3.7,0,0.00,0.00,0.00,32.8,26.9
10min,FGNet,Santaquin,42.01,19DEC2017:09:20:00,27.8,19.9,72,25,32.0,201,1.3,152,3.3,0,0.00,0.00,0.00,31.0,27.1
10min,FGNet,Santaquin,42.01,19DEC2017:09:30:00,28.5,20.4,71,25,32.0,228,0.8,232,3.7,0,0.00,0.00,0.00,40.4,33.7
10min,FGNet,Santaquin,42.01,19DEC2017:09:40:00,29.1,19.9,68,25,32.0,249,1.9,270,3.7,0,0.00,0.00,0.00,36.1,34.2
10min,FGNet,Santaquin,42.01,19DEC2017:09:50:00,30.7,21.2,67,25,32.0,269,2.6,208,4.4,0,0.00,0.00,0.00,40.0,33.4
10min,FGNet,Santaquin,42.01,19DEC2017:10:00:00,32.0,21.6,65,25,32.0,289,3.6,181,4.6,0,0.00,0.00,0.00,43.4,34.9
10min,FGNet,Santaquin,42.01,19DEC2017:10:10:00,32.2,20.9,63,25,32.0,309,2.8,210,4.0,0,0.00,0.00,0.00,45.6,36.5
10min,FGNet,Santaquin,42.01,19DEC2017:10:20:00,35.5,22.0,57,25,32.1,326,1.4,156,3.5,0,0.00,0.00,0.00,53.2,42.5
10min,FGNet,Santaquin,42.01,19DEC2017:10:30:00,35.3,22.2,58,25,32.1,343,3.2,228,4.4,0,0.00,0.00,0.00,47.6,40.5
10min,FGNet,Santaquin,42.01,19DEC2017:10:40:00,35.7,22.7,59,25,32.1,357,5.0,216,7.1,0,0.00,0.00,0.00,45.3,40.3
10min,FGNet,Santaquin,42.01,19DEC2017:10:50:00,36.2,22.7,58,25,32.1,370,5.3,203,8.2,0,0.00,0.00,0.00,46.3,42.0
10min,FGNet,Santaquin,42.01,19DEC2017:11:00:00,37.2,23.2,57,25,32.2,385,5.1,194,6.5,0,0.00,0.00,0.00,47.1,43.1
10min,FGNet,Santaquin,42.01,19DEC2017:11:10:00,38.5,22.8,53,25,32.1,396,4.4,204,6.0,0,0.00,0.00,0.00,49.6,46.2
10min,FGNet,Santaquin,42.01,19DEC2017:11:20:00,40.3,23.0,50,25,32.1,407,3.5,176,5.1,0,0.00,0.00,0.00,51.9,49.9
10min,FGNet,Santaquin,42.01,19DEC2017:11:30:00,40.7,23.5,50,25,32.1,416,4.4,199,6.5,0,0.00,0.00,0.00,49.2,47.7
10min,FGNet,Santaquin,42.01,19DEC2017:11:40:00,41.4,23.7,49,25,32.2,424,5.2,224,8.0,0,0.00,0.00,0.00,50.2,48.3
10min,FGNet,Santaquin,42.01,19DEC2017:11:50:00,42.7,24.0,47,25,32.2,430,6.0,226,8.2,0,0.00,0.00,0.00,48.4,47.8
10min,FGNet,Santaquin,42.01,19DEC2017:12:00:00,44.0,24.4,46,25,32.1,436,6.5,215,9.9,0,0.00,0.00,0.00,51.0,50.6
10min,FGNet,Santaquin,42.01,19DEC2017:12:10:00,44.4,23.9,44,25,32.2,439,7.0,217,10.1,0,0.00,0.00,0.00,49.5,50.0
10min,FGNet,Santaquin,42.01,19DEC2017:12:20:00,46.0,24.3,42,25,32.1,441,5.5,219,7.8,0,0.00,0.00,0.00,51.9,52.7
10min,FGNet,Santaquin,42.01,19DEC2017:12:30:00,47.2,24.3,40,25,32.1,441,4.3,199,7.6,0,0.00,0.00,0.00,52.1,52.8
10min,FGNet,Santaquin,42.01,19DEC2017:12:40:00,45.6,23.6,42,25,32.2,440,5.4,157,8.9,0,0.00,0.00,0.00,51.9,53.0
10min,FGNet,Santaquin,42.01,19DEC2017:12:50:00,47.7,22.7,37,25,32.1,435,3.2,163,7.6,0,0.00,0.00,0.00,53.6,57.3
10min,FGNet,Santaquin,42.01,19DEC2017:13:00:00,47.8,22.5,37,25,32.1,429,7.3,182,11.2,0,0.00,0.00,0.00,51.3,52.3
10min,FGNet,Santaquin,42.01,19DEC2017:13:10:00,48.1,23.7,38,25,32.1,421,6.6,200,10.1,0,0.00,0.00,0.00,57.4,56.8
10min,FGNet,Santaquin,42.01,19DEC2017:13:20:00,49.3,23.4,36,25,32.1,417,4.3,158,8.9,0,0.00,0.00,0.00,54.3,59.2
10min,FGNet,Santaquin,42.01,19DEC2017:13:30:00,48.4,23.3,37,25,32.1,405,4.1,151,8.7,0,0.00,0.00,0.00,58.0,62.7
10min,FGNet,Santaquin,42.01,19DEC2017:13:40:00,49.8,22.5,34,25,32.1,395,5.8,139,11.2,0,0.00,0.00,0.00,54.5,56.0
10min,FGNet,Santaquin,42.01,19DEC2017:13:50:00,50.7,22.8,33,25,32.1,382,8.5,185,12.6,0,0.00,0.00,0.00,56.3,57.0
10min,FGNet,Santaquin,42.01,19DEC2017:14:00:00,50.9,22.3,32,25,32.1,370,8.3,174,11.6,0,0.00,0.00,0.00,56.7,58.5
10min,FGNet,Santaquin,42.01,19DEC2017:14:10:00,51.0,22.4,32,25,32.1,368,8.4,169,11.6,0,0.00,0.00,0.00,55.2,57.1
10min,FGNet,Santaquin,42.01,19DEC2017:14:20:00,49.8,23.4,35,25,32.0,345,5.6,298,8.7,0,0.00,0.00,0.00,57.3,58.0
10min,FGNet,Santaquin,42.01,19DEC2017:14:30:00,51.2,23.2,33,25,32.0,325,4.1,233,8.5,0,0.00,0.00,0.00,59.2,64.3
10min,FGNet,Santaquin,42.01,19DEC2017:14:40:00,50.9,22.1,32,25,32.1,309,3.8,202,6.7,0,0.00,0.00,0.00,58.6,59.8
10min,FGNet,Santaquin,42.01,19DEC2017:14:50:00,52.1,21.0,29,25,32.0,288,5.1,174,8.7,0,0.00,0.00,0.00,58.0,59.9
10min,FGNet,Santaquin,42.01,19DEC2017:15:00:00,50.4,23.3,34,25,32.0,268,4.6,237,7.3,0,0.00,0.00,0.00,55.0,56.8
10min,FGNet,Santaquin,42.01,19DEC2017:15:10:00,49.8,23.3,35,26,32.0,257,4.6,89,6.7,0,0.00,0.00,0.00,56.3,58.4
10min,FGNet,Santaquin,42.01,19DEC2017:15:20:00,49.3,23.3,36,0,32.0,239,6.4,203,8.0,0,0.00,0.00,0.00,53.7,55.1
10min,FGNet,Santaquin,42.01,19DEC2017:15:30:00,48.9,23.2,36,25,32.0,216,5.9,152,8.2,0,0.00,0.00,0.00,53.6,55.6
10min,FGNet,Santaquin,42.01,19DEC2017:15:40:00,47.8,23.5,38,25,32.0,165,6.2,72,9.2,0,0.00,0.00,0.00,51.0,53.4
10min,FGNet,Santaquin,42.01,19DEC2017:15:50:00,47.1,23.3,39,25,32.0,56,5.1,66,7.1,0,0.00,0.00,0.00,44.8,47.6
10min,FGNet,Santaquin,42.01,19DEC2017:16:00:00,47.2,23.5,39,25,32.0,148,2.9,48,5.3,0,0.00,0.00,0.00,50.6,52.6
10min,FGNet,Santaquin,42.01,19DEC2017:16:10:00,45.8,23.8,42,25,32.0,110,4.8,214,6.0,0,0.00,0.00,0.00,47.1,48.2
10min,FGNet,Santaquin,42.01,19DEC2017:16:20:00,45.3,23.8,42,25,32.0,86,2.5,323,4.4,0,0.00,0.00,0.00,46.1,49.2
10min,FGNet,Santaquin,42.01,19DEC2017:16:30:00,44.4,23.3,43,25,32.0,28,1.8,79,3.0,0,0.00,0.00,0.00,39.6,42.8
10min,FGNet,Santaquin,42.01,19DEC2017:16:40:00,43.5,23.2,44,25,32.1,27,2.9,92,3.9,0,0.00,0.00,0.00,37.9,41.1
10min,FGNet,Santaquin,42.01,19DEC2017:16:50:00,42.5,23.5,47,25,32.1,17,2.0,74,4.6,0,0.00,0.00,0.00,38.5,40.7
10min,FGNet,Santaquin,42.01,19DEC2017:17:00:00,41.5,22.9,47,26,32.1,5,3.7,109,4.9,0,0.00,0.00,0.00,35.9,38.0
10min,FGNet,Santaquin,42.01,19DEC2017:17:10:00,39.4,22.2,50,25,32.1,2,3.3,238,4.6,0,0.00,0.00,0.00,33.2,36.1
10min,FGNet,Santaquin,42.01,19DEC2017:17:20:00,37.9,21.9,52,25,32.0,0,2.4,318,3.7,0,0.00,0.00,0.00,31.8,34.1
10min,FGNet,Santaquin,42.01,19DEC2017:17:30:00,36.8,22.7,56,25,32.1,0,2.9,149,4.4,0,0.00,0.00,0.00,32.8,34.5
10min,FGNet,Santaquin,42.01,19DEC2017:17:40:00,37.9,23.0,55,25,32.1,0,3.8,140,4.8,0,0.00,0.00,0.00,33.7,35.5
10min,FGNet,Santaquin,42.01,19DEC2017:17:50:00,37.7,23.0,55,25,32.1,0,2.9,152,4.2,0,0.00,0.00,0.00,32.6,35.5
10min,FGNet,Santaquin,42.01,19DEC2017:18:00:00,36.5,22.6,57,25,32.1,0,2.3,166,3.1,0,0.00,0.00,0.00,31.4,32.7
10min,FGNet,Santaquin,42.01,19DEC2017:18:10:00,36.5,22.2,56,25,32.1,0,2.4,137,3.9,0,0.00,0.00,0.00,33.9,35.6
10min,FGNet,Santaquin,42.01,19DEC2017:18:20:00,37.9,21.4,51,25,32.1,0,2.5,171,3.3,0,0.00,0.00,0.00,34.2,34.8
10min,FGNet,Santaquin,42.01,19DEC2017:18:30:00,37.0,21.4,53,25,32.1,0,3.0,68,4.8,0,0.00,0.00,0.00,32.7,34.4
10min,FGNet,Santaquin,42.01,19DEC2017:18:40:00,39.0,19.5,45,25,32.1,0,4.4,98,6.2,0,0.00,0.00,0.00,35.8,36.8
10min,FGNet,Santaquin,42.01,19DEC2017:18:50:00,39.1,18.4,43,25,32.1,0,2.7,141,4.9,0,0.00,0.00,0.00,36.2,38.1
10min,FGNet,Santaquin,42.01,19DEC2017:19:00:00,40.0,19.0,42,25,32.2,0,3.1,195,5.8,0,0.00,0.00,0.00,36.3,38.5
10min,FGNet,Santaquin,42.01,19DEC2017:19:10:00,39.9,18.9,42,26,32.1,0,3.9,173,7.3,0,0.00,0.00,0.00,37.9,38.7
10min,FGNet,Santaquin,42.01,19DEC2017:19:20:00,38.4,19.6,46,25,32.1,0,5.6,175,8.7,0,0.00,0.00,0.00,36.6,37.6
10min,FGNet,Santaquin,42.01,19DEC2017:19:30:00,38.4,19.6,46,25,32.1,0,9.2,193,12.8,0,0.00,0.00,0.00,37.6,38.3
10min,FGNet,Santaquin,42.01,19DEC2017:19:40:00,39.9,19.3,43,25,32.1,0,10.6,206,16.9,0,0.00,0.00,0.00,39.0,39.7
10min,FGNet,Santaquin,42.01,19DEC2017:19:50:00,39.5,19.3,44,25,32.1,0,11.3,200,14.6,0,0.00,0.00,0.00,37.8,38.6
10min,FGNet,Santaquin,42.01,19DEC2017:20:00:00,38.9,18.8,44,25,32.2,0,12.0,197,14.4,0,0.00,0.00,0.00,37.8,38.4
10min,FGNet,Santaquin,42.01,19DEC2017:20:10:00,38.5,18.9,45,25,32.1,0,11.4,192,13.7,0,0.00,0.00,0.00,37.1,37.9
10min,FGNet,Santaquin,42.01,19DEC2017:20:20:00,38.1,18.3,44,25,32.2,0,12.3,203,16.4,0,0.00,0.00,0.00,37.3,38.0
10min,FGNet,Santaquin,42.01,19DEC2017:20:30:00,36.8,18.3,47,25,32.2,0,12.9,203,16.9,0,0.00,0.00,0.00,35.4,36.1
10min,FGNet,Santaquin,42.01,19DEC2017:20:40:00,38.3,17.7,43,25,32.2,0,12.6,207,15.9,0,0.00,0.00,0.00,36.9,37.7
10min,FGNet,Santaquin,42.01,19DEC2017:20:50:00,36.9,17.6,45,25,32.2,0,11.9,197,16.4,0,0.00,0.00,0.00,36.2,36.7
10min,FGNet,Santaquin,42.01,19DEC2017:21:00:00,37.5,17.8,44,25,32.2,0,12.7,199,17.1,0,0.00,0.00,0.00,37.0,37.7
10min,FGNet,Santaquin,42.01,19DEC2017:21:10:00,38.5,17.8,43,25,32.2,0,13.2,200,16.6,0,0.00,0.00,0.00,37.4,37.9
10min,FGNet,Santaquin,42.01,19DEC2017:21:20:00,38.6,17.4,42,25,32.2,0,10.1,207,14.6,0,0.00,0.00,0.00,38.1,38.7
10min,FGNet,Santaquin,42.01,19DEC2017:21:30:00,39.4,17.7,41,25,32.2,0,9.5,224,14.2,0,0.00,0.00,0.00,39.3,39.7
10min,FGNet,Santaquin,42.01,19DEC2017:21:40:00,41.7,17.6,37,25,32.2,0,9.4,218,14.6,0,0.00,0.00,0.00,41.7,42.3
10min,FGNet,Santaquin,42.01,19DEC2017:21:50:00,42.7,17.5,36,25,32.2,0,9.0,204,12.6,0,0.00,0.00,0.00,41.4,42.0
10min,FGNet,Santaquin,42.01,19DEC2017:22:00:00,41.6,17.7,38,25,32.2,0,5.3,181,10.1,0,0.00,0.00,0.00,41.1,41.5
10min,FGNet,Santaquin,42.01,19DEC2017:22:10:00,45.6,16.6,31,25,32.2,0,9.7,162,14.1,0,0.00,0.00,0.00,45.2,45.7
10min,FGNet,Santaquin,42.01,19DEC2017:22:20:00,44.6,17.5,33,25,32.3,0,10.2,183,13.9,0,0.00,0.00,0.00,43.1,43.7
10min,FGNet,Santaquin,42.01,19DEC2017:22:30:00,42.6,18.1,37,25,32.3,0,8.8,190,11.2,0,0.00,0.00,0.00,41.7,42.2
10min,FGNet,Santaquin,42.01,19DEC2017:22:40:00,42.3,18.5,38,25,32.3,0,9.6,197,13.0,0,0.00,0.00,0.00,41.7,42.0
10min,FGNet,Santaquin,42.01,19DEC2017:22:50:00,43.5,18.1,36,26,32.2,0,8.7,171,13.9,0,0.00,0.00,0.00,42.8,43.3
10min,FGNet,Santaquin,42.01,19DEC2017:23:00:00,44.3,17.4,34,25,32.3,0,11.6,183,15.0,0,0.00,0.00,0.00,42.6,43.4
10min,FGNet,Santaquin,42.01,19DEC2017:23:10:00,44.3,17.2,33,25,32.3,0,8.0,169,11.9,0,0.00,0.00,0.00,43.8,44.2
10min,FGNet,Santaquin,42.01,19DEC2017:23:20:00,46.5,16.8,30,25,32.3,0,12.3,175,18.2,0,0.00,0.00,0.00,45.5,46.1
10min,FGNet,Santaquin,42.01,19DEC2017:23:30:00,43.2,17.5,35,25,32.3,0,11.2,222,18.7,0,0.00,0.00,0.00,42.0,42.6
10min,FGNet,Santaquin,42.01,19DEC2017:23:40:00,41.4,18.2,39,25,32.3,0,11.8,194,15.0,0,0.00,0.00,0.00,40.2,40.7
10min,FGNet,Santaquin,42.01,19DEC2017:23:50:00,40.6,18.2,40,25,32.3,0,11.7,184,15.5,0,0.00,0.00,0.00,39.6,40.1
10min,FGNet,Kaysville,42.03,19DEC2017:00:00:00,27.1,21.4,79,15,33.1,0,2.0,60,3.1,0,0.00,0.00,0.00,23.7,25.0
10min,FGNet,Kaysville,42.03,19DEC2017:00:10:00,27.0,21.2,79,15,33.1,0,2.7,65,4.0,0,0.00,0.00,0.00,23.4,24.6
10min,FGNet,Kaysville,42.03,19DEC2017:00:20:00,26.5,21.1,80,15,32.7,0,2.8,63,3.5,0,0.00,0.00,0.00,23.4,24.4
10min,FGNet,Kaysville,42.03,19DEC2017:00:30:00,26.4,21.0,80,15,33.1,0,2.8,65,3.3,0,0.00,0.00,0.00,23.2,24.1
10min,FGNet,Kaysville,42.03,19DEC2017:00:40:00,25.8,20.7,81,15,32.9,0,2.6,115,2.8,0,0.00,0.00,0.00,21.9,22.9
10min,FGNet,Kaysville,42.03,19DEC2017:00:50:00,25.3,21.1,84,15,32.9,0,2.0,88,2.8,0,0.00,0.00,0.00,22.5,23.0
10min,FGNet,Kaysville,42.03,19DEC2017:01:00:00,25.3,21.1,84,15,33.1,0,2.8,83,3.5,0,0.00,0.00,0.00,22.3,23.2
10min,FGNet,Kaysville,42.03,19DEC2017:01:10:00,25.5,21.5,85,15,32.9,0,1.2,74,3.0,0,0.00,0.00,0.00,23.6,23.2
10min,FGNet,Kaysville,42.03,19DEC2017:01:20:00,27.9,22.3,79,15,32.9,0,0.0,55,0.0,0,0.00,0.00,0.00,23.7,25.1
10min,FGNet,Kaysville,42.03,19DEC2017:01:30:00,26.8,21.3,80,15,32.9,0,0.0,66,0.0,0,0.00,0.00,0.00,23.4,24.5
10min,FGNet,Kaysville,42.03,19DEC2017:01:40:00,26.6,21.3,80,15,32.9,0,0.0,59,0.0,0,0.00,0.00,0.00,23.3,24.2
10min,FGNet,Kaysville,42.03,19DEC2017:01:50:00,26.6,21.1,79,15,33.1,0,0.0,51,0.0,0,0.00,0.00,0.00,23.6,24.5
10min,FGNet,Kaysville,42.03,19DEC2017:02:00:00,25.9,20.8,81,15,33.1,0,0.0,65,0.0,0,0.00,0.00,0.00,23.2,24.3
10min,FGNet,Kaysville,42.03,19DEC2017:02:10:00,25.3,20.3,81,15,32.9,0,0.0,83,0.0,0,0.00,0.00,0.00,21.2,22.4
10min,FGNet,Kaysville,42.03,19DEC2017:02:20:00,24.9,21.2,86,15,33.1,0,0.0,95,0.0,0,0.00,0.00,0.00,22.1,22.9
10min,FGNet,Kaysville,42.03,19DEC2017:02:30:00,25.6,21.0,83,15,32.9,0,0.0,112,0.0,0,0.00,0.00,0.00,22.2,23.3
10min,FGNet,Kaysville,42.03,19DEC2017:02:40:00,26.0,20.8,80,15,33.1,0,0.0,63,0.0,0,0.00,0.00,0.00,22.4,23.6
10min,FGNet,Kaysville,42.03,19DEC2017:02:50:00,26.1,20.9,81,15,33.1,0,0.0,68,0.0,0,0.00,0.00,0.00,22.2,23.6
10min,FGNet,Kaysville,42.03,19DEC2017:03:00:00,26.0,20.9,81,15,32.9,0,0.0,56,0.0,0,0.00,0.00,0.00,22.7,23.4
10min,FGNet,Kaysville,42.03,19DEC2017:03:10:00,26.1,20.7,80,15,32.9,0,2.1,54,5.3,0,0.00,0.00,0.00,23.5,24.2
10min,FGNet,Kaysville,42.03,19DEC2017:03:20:00,25.6,20.3,80,15,32.9,0,4.6,56,5.8,0,0.00,0.00,0.00,23.0,23.9
10min,FGNet,Kaysville,42.03,19DEC2017:03:30:00,25.6,20.6,81,15,32.7,0,2.9,64,4.4,0,0.00,0.00,0.00,23.3,24.2
10min,FGNet,Kaysville,42.03,19DEC2017:03:40:00,26.4,20.8,79,15,32.9,0,3.7,52,4.4,0,0.00,0.00,0.00,23.6,23.7
10min,FGNet,Kaysville,42.03,19DEC2017:03:50:00,26.3,20.4,78,15,32.9,0,3.4,37,4.6,0,0.00,0.00,0.00,22.7,23.9
10min,FGNet,Kaysville,42.03,19DEC2017:04:00:00,25.8,20.4,80,15,33.1,0,2.4,74,3.1,0,0.00,0.00,0.00,22.7,23.6
10min,FGNet,Kaysville,42.03,19DEC2017:04:10:00,26.4,20.3,78,15,32.9,0,2.1,67,4.2,0,0.00,0.00,0.00,22.4,23.8
10min,FGNet,Kaysville,42.03,19DEC2017:04:20:00,25.4,19.6,78,15,32.9,0,1.8,60,3.0,0,0.00,0.00,0.00,21.1,22.3
10min,FGNet,Kaysville,42.03,19DEC2017:04:30:00,24.9,19.7,80,15,33.1,0,0.0,84,1.5,0,0.00,0.00,0.00,21.3,22.5
