10min,FGNet,santaquin,42.01,25AUG2020:23:00:00,74.9,49.9,39,24.01,89.0,0,3.0,87.1,5.1,0,0.00,0.00,0.00,72.482,73.328
10min,FGNet,santaquin,42.01,25AUG2020:23:10:00,74.7,49.4,39,24.04,88.9,0,4.0,114.5,4.8,0,0.00,0.00,0.00,72.266,73.31
10min,FGNet,santaquin,42.01,25AUG2020:23:20:00,74.2,49.6,39,24,88.8,0,3.3,140,4.4,0,0.00,0.00,0.00,70.988,73.526
10min,FGNet,santaquin,42.01,25AUG2020:23:30:00,75.5,48.6,35,24.01,88.7,0,1.7,193.1,3.1,0,0.00,0.00,0.00,72.554,74.336
10min,FGNet,santaquin,42.01,25AUG2020:23:40:00,74.4,48.5,37,23.97,88.6,0,2.1,256.4,3.9,0,0.00,0.00,0.00,70.808,72.806
10min,FGNet,santaquin,42.01,25AUG2020:23:50:00,73.2,49.6,39,23.95,88.6,0,1.3,263.8,4.9,0,0.00,0.00,0.00,68.756,70.43
10min,FGNet,santaquin,42.01,26AUG2020:00:00:00,71.3,50.1,42,23.97,88.4,0,3.5,109.4,5.5,0,0.00,0.00,0.00,67.892,70.466
10min,FGNet,santaquin,42.01,26AUG2020:00:10:00,72.0,47.4,38,23.93,88.4,0,2.9,79.16,4.4,0,0.00,0.00,0.00,66.992,69.224
10min,FGNet,santaquin,42.01,26AUG2020:00:20:00,71.3,49.3,39,23.96,88.3,0,1.7,51.55,3.5,0,0.00,0.00,0.00,66.308,68.414
10min,FGNet,santaquin,42.01,26AUG2020:00:30:00,71.5,50.7,44,23.94,88.2,0,4.5,97.6,6.7,0,0.00,0.00,0.00,67.334,69.764
10min,FGNet,santaquin,42.01,26AUG2020:00:40:00,70.9,51.3,46,23.93,88.1,0,3.9,59.97,4.8,0,0.00,0.00,0.00,66.344,68.054
10min,FGNet,santaquin,42.01,26AUG2020:00:50:00,69.5,51.7,48,23.91,88.0,0,3.8,93.3,4.6,0,0.00,0.00,0.00,64.49,66.542
10min,FGNet,santaquin,42.01,26AUG2020:01:00:00,69.5,50.3,46,23.93,87.9,0,4.5,126.4,5.7,0,0.00,0.00,0.00,65.39,67.424
10min,FGNet,santaquin,42.01,26AUG2020:01:10:00,69.4,50.1,46,23.94,87.8,0,3.0,83,5.1,0,0.00,0.00,0.00,65.606,67.622
10min,FGNet,santaquin,42.01,26AUG2020:01:20:00,70.2,49.0,43,23.93,87.7,0,4.1,68.11,5.3,0,0.00,0.00,0.00,67.388,68.81
10min,FGNet,santaquin,42.01,26AUG2020:01:30:00,70.3,49.3,44,23.95,87.6,0,4.2,86.6,5.8,0,0.00,0.00,0.00,65.696,67.316
10min,FGNet,santaquin,42.01,26AUG2020:01:40:00,70.1,48.9,44,23.96,87.5,0,4.9,105.4,6.4,0,0.00,0.00,0.00,67.064,68.432
10min,FGNet,santaquin,42.01,26AUG2020:01:50:00,69.9,49.1,44,23.89,87.4,0,4.0,81.4,5.3,0,0.00,0.00,0.00,66.452,67.838
10min,FGNet,santaquin,42.01,26AUG2020:02:00:00,69.2,49.3,46,23.94,87.3,0,4.2,100.6,5.5,0,0.00,0.00,0.00,63.806,65.678
10min,FGNet,santaquin,42.01,26AUG2020:02:10:00,68.3,49.7,47,23.88,87.2,0,4.3,96.3,5.5,0,0.00,0.00,0.00,64.562,66.182
10min,FGNet,santaquin,42.01,26AUG2020:02:20:00,68.5,50.1,48,23.88,87.2,0,3.8,88.8,4.6,0,0.00,0.00,0.00,63.014,65.336
10min,FGNet,santaquin,42.01,26AUG2020:02:30:00,67.4,50.3,49,23.92,87.1,0,3.5,88.4,5.3,0,0.00,0.00,0.00,63.878,65.498
10min,FGNet,santaquin,42.01,26AUG2020:02:40:00,68.0,50.0,49,23.89,87.0,0,4.3,109.9,6.2,0,0.00,0.00,0.00,64.274,65.858
10min,FGNet,santaquin,42.01,26AUG2020:02:50:00,67.5,48.1,46,23.86,86.8,0,3.7,121.6,4.6,0,0.00,0.00,0.00,64.022,65.534
10min,FGNet,santaquin,42.01,26AUG2020:03:00:00,67.2,48.5,47,23.86,86.7,0,4.1,120,5.7,0,0.00,0.00,0.00,63.014,64.832
10min,FGNet,santaquin,42.01,26AUG2020:03:10:00,66.7,48.4,48,23.88,86.6,0,4.2,121.6,5.1,0,0.00,0.00,0.00,62.924,64.688
10min,FGNet,santaquin,42.01,26AUG2020:03:20:00,66.7,48.3,48,23.84,86.6,0,4.6,117.1,5.8,0,0.00,0.00,0.00,62.996,64.868
10min,FGNet,santaquin,42.01,26AUG2020:03:30:00,67.1,47.8,47,23.83,86.5,0,4.3,114.4,5.3,0,0.00,0.00,0.00,62.51,64.274
10min,FGNet,santaquin,42.01,26AUG2020:03:40:00,66.2,47.9,48,23.81,86.4,0,4.0,115.7,6.0,0,0.00,0.00,0.00,61.574,63.356
10min,FGNet,santaquin,42.01,26AUG2020:03:50:00,65.6,48.5,50,23.81,86.3,0,3.6,111.5,4.6,0,0.00,0.00,0.00,63.14,64.4
10min,FGNet,santaquin,42.01,26AUG2020:04:00:00,66.1,48.7,49,23.8,86.2,0,4.1,128.4,6.2,0,0.00,0.00,0.00,62.024,64.166
10min,FGNet,santaquin,42.01,26AUG2020:04:10:00,66.4,48.2,48,23.77,86.1,0,4.0,129,5.3,0,0.00,0.00,0.00,61.898,63.752
10min,FGNet,santaquin,42.01,26AUG2020:04:20:00,65.8,48.6,49,23.76,86.0,0,3.4,116.5,4.4,0,0.00,0.00,0.00,61.322,63.122
10min,FGNet,santaquin,42.01,26AUG2020:04:30:00,65.0,48.5,50,23.77,85.9,0,3.4,130.4,4.4,0,0.00,0.00,0.00,60.8,62.78
10min,FGNet,santaquin,42.01,26AUG2020:04:40:00,65.0,48.5,49,23.77,85.8,0,3.0,143.7,3.9,0,0.00,0.00,0.00,62.744,64.31
10min,FGNet,santaquin,42.01,26AUG2020:04:50:00,65.7,48.2,49,23.79,85.7,0,3.7,179.9,4.2,0,0.00,0.00,0.00,62.204,63.842
10min,FGNet,santaquin,42.01,26AUG2020:05:00:00,65.1,48.1,49,23.8,85.6,0,3.5,182.3,4.0,0,0.00,0.00,0.00,61.736,63.752
10min,FGNet,santaquin,42.01,26AUG2020:05:10:00,64.0,48.8,51,23.73,85.6,0,3.2,202.4,3.9,0,0.00,0.00,0.00,61.304,63.266
10min,FGNet,santaquin,42.01,26AUG2020:05:20:00,63.7,48.7,53,23.76,85.5,0,3.3,201.4,4.2,0,0.00,0.00,0.00,59.558,61.754
10min,FGNet,santaquin,42.01,26AUG2020:05:30:00,63.0,48.6,54,23.8,85.4,0,2.3,147.8,3.9,0,0.00,0.00,0.00,58.982,61.106
10min,FGNet,santaquin,42.01,26AUG2020:05:40:00,62.6,48.2,51,23.75,85.3,0,3.4,150.4,3.9,0,0.00,0.00,0.00,59.612,61.394
10min,FGNet,santaquin,42.01,26AUG2020:05:50:00,62.4,48.6,52,23.75,85.1,2,3.2,176.5,4.2,0,0.00,0.00,0.00,60.746,62.312
10min,FGNet,santaquin,42.01,26AUG2020:06:00:00,62.8,48.9,53,23.75,85.0,4,4.0,191.4,4.6,0,0.00,0.00,0.00,60.368,62.15
10min,FGNet,santaquin,42.01,26AUG2020:06:10:00,63.0,49.0,54,23.73,85.0,8,3.6,201.3,4.0,0,0.00,0.00,0.00,60.422,62.51
10min,FGNet,santaquin,42.01,26AUG2020:06:20:00,62.2,48.9,55,23.75,84.9,14,3.1,185.5,3.5,0,0.00,0.00,0.00,59.468,61.16
10min,FGNet,santaquin,42.01,26AUG2020:06:30:00,62.6,47.9,53,23.71,84.8,18,2.6,166.3,3.1,0,0.00,0.00,0.00,61.862,63.95
10min,FGNet,santaquin,42.01,26AUG2020:06:40:00,63.1,48.2,53,23.81,84.7,23,2.5,205.8,3.5,0,0.00,0.00,0.00,61.214,62.978
10min,FGNet,santaquin,42.01,26AUG2020:06:50:00,62.6,48.7,55,23.73,84.6,65,3.0,234.7,4.4,0,0.00,0.00,0.00,62.888,63.284
10min,FGNet,santaquin,42.01,26AUG2020:07:00:00,63.1,49.0,58,23.78,84.5,125,3.2,215.3,5.1,0,0.00,0.00,0.00,64.472,64.67
10min,FGNet,santaquin,42.01,26AUG2020:07:10:00,64.6,49.3,58,23.79,84.4,167,2.8,190.7,3.3,0,0.00,0.00,0.00,67.568,67.64
10min,FGNet,santaquin,42.01,26AUG2020:07:20:00,66.3,49.9,56,23.73,84.3,193,2.6,202.2,3.3,0,0.00,0.00,0.00,70.16,69.602
10min,FGNet,santaquin,42.01,26AUG2020:07:30:00,67.9,50.8,55,23.73,84.2,226,2.4,214.9,3.0,0,0.00,0.00,0.00,71.978,71.222
10min,FGNet,santaquin,42.01,26AUG2020:07:40:00,69.7,51.2,53,23.8,84.1,258,2.4,225.6,4.0,0,0.00,0.00,0.00,74.084,73.4
10min,FGNet,santaquin,42.01,26AUG2020:07:50:00,71.2,49.4,46,23.74,84.1,286,5.1,227.2,7.4,0,0.00,0.00,0.00,74.426,73.166
10min,FGNet,santaquin,42.01,26AUG2020:08:00:00,71.5,48.8,45,23.75,84.0,318,5.8,220,7.8,0,0.00,0.00,0.00,77.144,75.146
10min,FGNet,santaquin,42.01,26AUG2020:08:10:00,73.4,49.1,43,23.7,83.9,351,4.9,225.1,6.5,0,0.00,0.00,0.00,79.034,76.784
10min,FGNet,santaquin,42.01,26AUG2020:08:20:00,74.4,50.1,43,23.71,83.8,381,4.8,232.4,6.7,0,0.00,0.00,0.00,80.438,78.062
10min,FGNet,santaquin,42.01,26AUG2020:08:30:00,75.5,50.7,42,23.73,83.7,412,4.3,242.5,6.0,0,0.00,0.00,0.00,83.336,80.06
10min,FGNet,santaquin,42.01,26AUG2020:08:40:00,76.2,50.0,40,23.73,83.6,442,3.6,250.9,5.5,0,0.00,0.00,0.00,87.062,82.328
10min,FGNet,santaquin,42.01,26AUG2020:08:50:00,78.6,49.0,38,23.75,83.6,472,1.3,160.1,4.4,0,0.00,0.00,0.00,93.812,85.964
10min,FGNet,santaquin,42.01,26AUG2020:09:00:00,78.6,50.0,38,23.72,83.5,499,1.2,181.3,3.5,0,0.00,0.00,0.00,94.568,88.718
10min,FGNet,santaquin,42.01,26AUG2020:09:10:00,81.6,50.7,37,23.66,83.5,525,0.7,103.7,2.6,0,0.00,0.00,0.00,95.342,88.916
10min,FGNet,santaquin,42.01,26AUG2020:09:20:00,81.0,51.6,38,23.32,82.5,550,2.2,67.32,3.7,0,0.00,0.00,0.00,95.666,88.61
10min,FGNet,santaquin,42.01,26AUG2020:09:30:00,79.7,52.5,40,23.69,83.4,573,3.7,32.35,6.5,0,0.00,0.00,0.00,93.11,86.108
10min,FGNet,santaquin,42.01,26AUG2020:09:40:00,79.6,52.9,40,23.73,83.3,600,2.6,151.7,4.6,0,0.00,0.00,0.00,97.592,88.43
10min,FGNet,santaquin,42.01,26AUG2020:09:50:00,81.9,53.1,38,23.7,83.2,629,1.7,111.1,4.2,0,0.00,0.00,0.00,101.57,90.644
10min,FGNet,santaquin,42.01,26AUG2020:10:00:00,83.1,52.8,37,23.7,83.2,665,2.5,66.48,3.9,0,0.00,0.00,0.00,104.81,89.636
10min,FGNet,santaquin,42.01,26AUG2020:10:10:00,84.0,52.3,36,23.34,82.3,685,3.0,96.2,4.4,0,0.00,0.00,0.00,107.87,97.538
10min,FGNet,santaquin,42.01,26AUG2020:10:20:00,84.7,50.4,32,23.74,83.2,710,2.1,175,4.6,0,0.00,0.00,0.00,93.452,91.598
10min,FGNet,santaquin,42.01,26AUG2020:10:30:00,85.5,48.5,28,23.7,83.2,729,3.1,235.8,5.5,0,0.00,0.00,0.00,110.228,90.662
10min,FGNet,santaquin,42.01,26AUG2020:10:40:00,86.0,49.8,30,23.71,83.2,743,4.9,143.1,9.8,0,0.00,0.00,0.00,97.772,89.348
10min,FGNet,santaquin,42.01,26AUG2020:10:50:00,87.0,42.9,22,23.79,83.2,758,7.7,193.1,11.9,0,0.00,0.00,0.00,91.508,89.456
10min,FGNet,santaquin,42.01,26AUG2020:11:00:00,87.8,41.0,20,23.84,83.3,776,8.4,204,12.5,0,0.00,0.00,0.00,90.356,89.06
10min,FGNet,santaquin,42.01,26AUG2020:11:10:00,87.9,42.3,21,23.71,83.4,789,9.0,199.4,13.9,0,0.00,0.00,0.00,91.562,89.78
10min,FGNet,santaquin,42.01,26AUG2020:11:20:00,88.0,41.2,20,23.71,83.5,801,9.1,194.6,13.3,0,0.00,0.00,0.00,91.436,89.654
10min,FGNet,santaquin,42.01,26AUG2020:11:30:00,88.8,41.4,20,23.75,83.6,812,7.8,195.6,11.6,0,0.00,0.00,0.00,94.244,91.526
10min,FGNet,santaquin,42.01,26AUG2020:11:40:00,89.4,42.1,20,23.72,83.7,823,7.5,192,12.5,0,0.00,0.00,0.00,98.114,94.838
10min,FGNet,santaquin,42.01,26AUG2020:11:50:00,88.9,41.4,19,23.71,83.8,830,9.2,185.7,13.9,0,0.00,0.00,0.00,106.088,96.8
10min,FGNet,santaquin,42.01,26AUG2020:12:00:00,89.3,41.2,19,23.74,83.9,829,9.0,199.6,16.0,0,0.00,0.00,0.00,107.816,97.844
10min,FGNet,santaquin,42.01,26AUG2020:12:10:00,89.8,42.1,19,23.76,84.1,842,8.2,186.8,15.7,0,0.00,0.00,0.00,102.488,96.584
10min,FGNet,santaquin,42.01,26AUG2020:12:20:00,90.2,39.7,17,23.73,84.3,849,9.2,212,13.0,0,0.00,0.00,0.00,105.89,96.656
10min,FGNet,santaquin,42.01,26AUG2020:12:30:00,90.4,40.3,17,23.76,84.4,859,10.3,203.9,17.3,0,0.00,0.00,0.00,104.126,97.61
10min,FGNet,santaquin,42.01,26AUG2020:12:40:00,90.8,40.8,18,23.77,84.6,886,8.4,204.6,14.2,0,0.00,0.00,0.00,106.196,98.654
10min,FGNet,santaquin,42.01,26AUG2020:12:50:00,91.3,40.5,17,23.8,84.8,914,7.1,205.8,13.0,0,0.00,0.00,0.00,108.842,100.04
10min,FGNet,santaquin,42.01,26AUG2020:13:00:00,90.8,40.2,17,23.78,85.0,768,9.6,188.9,19.6,0,0.00,0.00,0.00,112.064,101.444
10min,FGNet,santaquin,42.01,26AUG2020:13:10:00,88.8,39.3,17,23.78,85.2,299,7.0,182.7,16.2,0,0.00,0.00,0.00,115.988,101.516
10min,FGNet,santaquin,42.01,26AUG2020:13:20:00,90.5,39.5,17,23.74,85.4,550,9.6,197.1,17.3,0,0.00,0.00,0.00,95.234,92.21
10min,FGNet,santaquin,42.01,26AUG2020:13:30:00,89.7,38.9,17,23.76,85.6,386,8.8,210.5,15.3,0,0.00,0.00,0.00,93.578,92.768
10min,FGNet,santaquin,42.01,26AUG2020:13:40:00,88.3,40.5,18,23.83,85.9,211,8.5,184.4,14.6,0,0.00,0.00,0.00,91.886,90.104
10min,FGNet,santaquin,42.01,26AUG2020:13:50:00,89.7,39.5,17,23.8,86.1,459,6.4,216.8,11.7,0,0.00,0.00,0.00,119.912,101.336
10min,FGNet,santaquin,42.01,26AUG2020:14:00:00,91.1,37.5,15,23.79,86.3,486,8.4,263.9,16.7,0,0.00,0.00,0.00,108.572,100.22
10min,FGNet,santaquin,42.01,26AUG2020:14:10:00,91.8,36.4,14,23.84,86.5,474,11.9,247.9,18.5,0,0.00,0.00,0.00,100.886,94.784
10min,FGNet,santaquin,42.01,26AUG2020:14:20:00,92.0,37.6,15,23.88,86.7,684,9.4,238,16.6,0,0.00,0.00,0.00,96.908,95.558
10min,FGNet,santaquin,42.01,26AUG2020:14:30:00,91.7,37.5,15,23.9,86.8,414,10.8,230.2,21.6,0,0.00,0.00,0.00,91.67,91.31
10min,FGNet,santaquin,42.01,26AUG2020:14:40:00,90.7,37.0,15,23.93,87.0,435,8.1,247.2,13.3,0,0.00,0.00,0.00,119.498,102.812
10min,FGNet,santaquin,42.01,26AUG2020:14:50:00,92.2,39.1,16,23.92,87.2,657,7.1,295.5,13.2,0,0.00,0.00,0.00,95.486,94.892
10min,FGNet,santaquin,42.01,26AUG2020:15:00:00,90.1,37.8,16,23.92,87.4,169,8.4,208.3,14.6,0,0.00,0.00,0.00,94.622,92.606
10min,FGNet,santaquin,42.01,26AUG2020:15:10:00,91.4,37.4,15,23.9,87.5,440,5.8,217.7,9.6,0,0.00,0.00,0.00,103.946,99.788
10min,FGNet,santaquin,42.01,26AUG2020:15:20:00,90.7,38.6,16,23.95,87.6,370,4.9,201.2,8.5,0,0.00,0.00,0.00,102.92,97.448
10min,FGNet,santaquin,42.01,26AUG2020:15:30:00,90.4,39.0,16,23.98,87.8,341,7.7,184.4,12.5,0,0.00,0.00,0.00,99.338,94.28
10min,FGNet,santaquin,42.01,26AUG2020:15:40:00,91.4,38.2,16,23.92,87.9,640,6.2,151.6,12.1,0,0.00,0.00,0.00,107.204,102.56
10min,FGNet,santaquin,42.01,26AUG2020:15:50:00,93.2,37.5,15,23.93,88.0,568,4.1,193.8,6.7,0,0.00,0.00,0.00,109.31,102.776
10min,FGNet,santaquin,42.01,26AUG2020:16:00:00,93.4,38.4,15,23.97,88.2,547,7.1,232.4,10.7,0,0.00,0.00,0.00,108.158,100.634
10min,FGNet,santaquin,42.01,26AUG2020:16:10:00,93.5,38.0,15,23.96,88.3,522,6.9,243.7,11.2,0,0.00,0.00,0.00,106.448,99.41
10min,FGNet,santaquin,42.01,26AUG2020:16:20:00,93.4,36.5,14,23.92,88.4,484,9.4,248.2,15.9,0,0.00,0.00,0.00,102.65,97.322
10min,FGNet,santaquin,42.01,26AUG2020:16:30:00,92.8,37.5,15,23.93,88.5,454,7.5,277.3,12.6,0,0.00,0.00,0.00,107.906,99.5
10min,FGNet,santaquin,42.01,26AUG2020:16:40:00,93.9,36.7,14,23.97,88.6,422,4.7,263,7.8,0,0.00,0.00,0.00,108.662,100.814
10min,FGNet,santaquin,42.01,26AUG2020:16:50:00,93.4,38.1,15,23.96,88.7,406,6.2,217.9,12.5,0,0.00,0.00,0.00,103.748,97.754
10min,FGNet,santaquin,42.01,26AUG2020:17:00:00,92.2,38.5,15,24.03,88.8,366,7.0,292.4,10.3,0,0.00,0.00,0.00,103.964,97.016
10min,FGNet,santaquin,42.01,26AUG2020:17:10:00,91.5,39.9,17,24.04,89.0,329,6.3,307.9,10.3,0,0.00,0.00,0.00,101.678,96.134
10min,FGNet,santaquin,42.01,26AUG2020:17:20:00,92.0,38.9,16,24.01,89.0,311,5.6,310.7,10.7,0,0.00,0.00,0.00,102.236,96.584
10min,FGNet,santaquin,42.01,26AUG2020:17:30:00,92.1,40.2,17,24.02,89.1,269,5.0,322.2,8.3,0,0.00,0.00,0.00,100.742,95.918
10min,FGNet,santaquin,42.01,26AUG2020:17:40:00,92.0,38.5,16,24.05,89.2,227,4.4,303,5.8,0,0.00,0.00,0.00,99.338,95.936
10min,FGNet,santaquin,42.01,26AUG2020:17:50:00,91.9,38.9,16,24.06,89.3,191,3.6,322.9,4.9,0,0.00,0.00,0.00,97.538,94.496
10min,FGNet,santaquin,42.01,26AUG2020:18:00:00,91.7,38.8,16,24.07,89.4,159,3.6,321.6,5.3,0,0.00,0.00,0.00,96.242,94.298
10min,FGNet,santaquin,42.01,26AUG2020:18:10:00,91.2,41.5,18,24.05,89.5,133,2.7,315.5,4.0,0,0.00,0.00,0.00,94.028,92.858
10min,FGNet,santaquin,42.01,26AUG2020:18:20:00,89.2,42.3,19,24.06,89.5,105,0.4,331.5,2.4,0,0.00,0.00,0.00,91.958,93.776
10min,FGNet,santaquin,42.01,26AUG2020:18:30:00,88.3,42.2,19,24.05,89.6,77,0.6,85.4,2.4,0,0.00,0.00,0.00,85.568,89.384
10min,FGNet,santaquin,42.01,26AUG2020:18:40:00,83.1,44.2,22,24.07,89.7,51,3.0,80.3,4.9,0,0.00,0.00,0.00,81.95,83.822
10min,FGNet,santaquin,42.01,26AUG2020:18:50:00,82.3,43.0,22,24.06,89.7,25,4.0,97.2,5.1,0,0.00,0.00,0.00,77.63,79.844
10min,FGNet,santaquin,42.01,26AUG2020:19:00:00,79.9,43.1,24,24.07,89.8,13,4.3,122.1,6.2,0,0.00,0.00,0.00,76.388,78.296
10min,FGNet,santaquin,42.01,26AUG2020:19:10:00,81.2,39.9,21,24.06,89.8,5,5.8,131.5,9.1,0,0.00,0.00,0.00,78.692,80.258
10min,FGNet,santaquin,42.01,26AUG2020:19:20:00,82.4,38.1,20,24.08,89.8,2,6.7,132.4,10.1,0,0.00,0.00,0.00,77.234,79.484
10min,FGNet,santaquin,42.01,26AUG2020:19:30:00,82.7,37.3,19,24.07,89.8,0,7.9,131.6,11.0,0,0.00,0.00,0.00,79.448,81.212
10min,FGNet,santaquin,42.01,26AUG2020:19:40:00,83.3,36.7,18,24.04,89.8,0,8.7,133.2,11.7,0,0.00,0.00,0.00,80.258,81.644
10min,FGNet,santaquin,42.01,26AUG2020:19:50:00,83.3,36.5,18,24.03,89.8,0,9.4,140.2,13.0,0,0.00,0.00,0.00,79.16,80.834
10min,FGNet,santaquin,42.01,26AUG2020:20:00:00,83.0,36.3,18,24.11,89.8,0,9.4,139,12.5,0,0.00,0.00,0.00,79.988,81.302
10min,FGNet,santaquin,42.01,26AUG2020:20:10:00,82.7,36.2,18,24.07,89.8,0,9.0,135.1,11.7,0,0.00,0.00,0.00,79.268,80.672
10min,FGNet,santaquin,42.01,26AUG2020:20:20:00,82.3,36.1,18,24.05,89.7,0,9.1,137.9,12.3,0,0.00,0.00,0.00,78.566,80.114
10min,FGNet,santaquin,42.01,26AUG2020:20:30:00,81.2,36.9,20,24.04,89.7,0,7.5,153.6,11.9,0,0.00,0.00,0.00,79.916,80.996
10min,FGNet,santaquin,42.01,26AUG2020:20:40:00,81.7,36.6,19,24.04,89.6,0,7.7,153.5,11.6,0,0.00,0.00,0.00,76.532,78.35
10min,FGNet,santaquin,42.01,26AUG2020:20:50:00,80.7,36.5,20,24.04,89.6,0,7.0,147.4,9.2,0,0.00,0.00,0.00,77.234,79.106
10min,FGNet,santaquin,42.01,26AUG2020:21:00:00,81.0,36.4,19,24,89.5,0,5.5,142.4,8.0,0,0.00,0.00,0.00,76.208,78.224
10min,FGNet,santaquin,42.01,26AUG2020:21:10:00,80.5,36.2,19,24.04,89.4,0,4.8,131.9,7.4,0,0.00,0.00,0.00,76.658,78.512
10min,FGNet,santaquin,42.01,26AUG2020:21:20:00,79.4,36.9,20,24.02,89.3,0,2.4,198.7,5.7,0,0.00,0.00,0.00,75.218,77.954
10min,FGNet,santaquin,42.01,26AUG2020:21:30:00,79.3,37.0,21,24.06,89.2,0,4.0,159.8,6.5,0,0.00,0.00,0.00,76.424,78.26
10min,FGNet,santaquin,42.01,26AUG2020:21:40:00,79.0,37.2,21,24.02,89.2,0,8.0,193.9,10.7,0,0.00,0.00,0.00,76.262,77.18
10min,FGNet,santaquin,42.01,26AUG2020:21:50:00,78.3,37.2,22,23.99,89.0,0,8.2,201.3,11.0,0,0.00,0.00,0.00,75.992,77.558
10min,FGNet,santaquin,42.01,26AUG2020:22:00:00,78.1,37.2,22,24.01,88.9,0,8.7,201.9,11.4,0,0.00,0.00,0.00,76.1,77.36
10min,FGNet,santaquin,42.01,26AUG2020:22:10:00,78.6,37.1,22,24.04,88.8,0,9.5,200,12.6,0,0.00,0.00,0.00,75.722,77.252
10min,FGNet,santaquin,42.01,26AUG2020:22:20:00,77.5,37.2,22,23.98,88.6,0,9.8,199.3,11.6,0,0.00,0.00,0.00,74.534,75.758
10min,FGNet,santaquin,42.01,26AUG2020:22:30:00,76.7,37.5,24,23.95,88.1,0,10.8,194.9,13.9,0,0.00,0.00,0.00,74.354,75.65
10min,FGNet,santaquin,42.01,26AUG2020:22:40:00,76.5,37.5,24,23.97,88.3,0,10.6,203.3,13.0,0,0.00,0.00,0.00,73.688,74.768
10min,FGNet,santaquin,42.01,26AUG2020:22:50:00,75.8,37.2,24,23.95,88.7,0,10.5,198,13.5,0,0.00,0.00,0.00,73.976,75.092
10min,FGNet,santaquin,42.01,26AUG2020:23:00:00,75.7,37.3,24,23.94,88.7,0,10.0,199.7,12.3,0,0.00,0.00,0.00,73.49,74.66
10min,FGNet,santaquin,42.01,26AUG2020:23:10:00,75.1,37.4,25,23.96,88.7,0,9.2,197.9,11.2,0,0.00,0.00,0.00,72.968,74.228
10min,FGNet,santaquin,42.01,26AUG2020:23:20:00,75.7,36.8,24,23.94,88.6,0,9.0,198.8,11.0,0,0.00,0.00,0.00,73.724,75.182
10min,FGNet,santaquin,42.01,26AUG2020:23:30:00,76.9,36.5,23,23.89,88.5,0,10.3,200.5,12.8,0,0.00,0.00,0.00,75.632,76.658
10min,FGNet,santaquin,42.01,26AUG2020:23:40:00,77.5,36.3,22,23.9,88.4,0,10.2,195.6,13.0,0,0.00,0.00,0.00,75.614,76.82
10min,FGNet,santaquin,42.01,26AUG2020:23:50:00,77.1,36.4,22,23.9,88.3,0,9.9,196.8,11.9,0,0.00,0.00,0.00,74.462,75.614
10min,FGNet,kaysville,42.03,25AUG2020:23:00:00,75.1,55.3,50,12.7,83.4,0,4.8,147.7,7.1,0,0.00,0.00,0.03,73.652,74.066
10min,FGNet,kaysville,42.03,25AUG2020:23:10:00,75.3,55.3,50,12.72,83.4,0,5.6,98,8.5,0,0.00,0.00,0.03,74.3,74.75
10min,FGNet,kaysville,42.03,25AUG2020:23:20:00,75.0,55.2,49,12.72,83.4,0,8.0,86.8,11.6,73.33,0.00,0.00,0.03,69.746,71.69
10min,FGNet,kaysville,42.03,25AUG2020:23:30:00,76.8,53.0,44,12.71,83.3,0,8.9,68.71,17.3,18.33,0.00,0.00,0.03,75.722,76.586
10min,FGNet,kaysville,42.03,25AUG2020:23:40:00,77.1,52.6,42,12.71,83.3,0,7.9,189.9,13.5,0,0.00,0.00,0.03,74.282,75.524
10min,FGNet,kaysville,42.03,25AUG2020:23:50:00,74.6,54.3,48,12.7,83.3,0,9.3,265.1,16.9,0,0.00,0.00,0.03,72.446,73.598
10min,FGNet,kaysville,42.03,26AUG2020:00:00:00,73.8,55.1,51,12.7,83.3,0,4.9,223,10.3,0,0.00,0.00,0.03,71.618,72.77
10min,FGNet,kaysville,42.03,26AUG2020:00:10:00,72.7,55.9,55,12.7,83.3,0,6.1,121,9.6,0,0.00,0.00,0.00,70.754,71.366
10min,FGNet,kaysville,42.03,26AUG2020:00:20:00,73.9,55.1,52,12.7,83.2,0,7.7,120.1,12.1,0,0.00,0.00,0.00,71.636,72.428
10min,FGNet,kaysville,42.03,26AUG2020:00:30:00,73.6,55.0,52,12.7,83.2,0,6.1,110.6,8.2,0,0.00,0.00,0.00,71.996,72.68
10min,FGNet,kaysville,42.03,26AUG2020:00:40:00,73.5,54.9,51,12.71,83.2,0,4.5,68.66,7.1,0,0.00,0.00,0.00,70.286,71.942
10min,FGNet,kaysville,42.03,26AUG2020:00:50:00,73.4,54.4,51,12.71,83.2,0,3.4,205.5,5.1,0,0.00,0.00,0.00,69.134,70.736
10min,FGNet,kaysville,42.03,26AUG2020:01:00:00,72.9,54.7,52,12.7,83.1,0,6.7,326.6,9.2,0,0.00,0.00,0.00,70.484,71.744
10min,FGNet,kaysville,42.03,26AUG2020:01:10:00,73.3,54.0,51,12.71,83.1,0,4.5,205.6,5.7,0,0.00,0.00,0.00,70.286,72.05
10min,FGNet,kaysville,42.03,26AUG2020:01:20:00,72.2,53.7,51,12.7,83.0,0,4.8,108.9,8.0,0,0.00,0.00,0.00,70.232,70.754
10min,FGNet,kaysville,42.03,26AUG2020:01:30:00,73.8,52.2,47,12.7,83.0,0,5.9,130.3,8.3,0,0.00,0.00,0.00,73.688,74.228
10min,FGNet,kaysville,42.03,26AUG2020:01:40:00,75.5,50.6,42,12.7,82.9,0,5.3,132.4,7.4,0,0.00,0.00,0.00,72.5,73.4
