10min,FGNet,santaquin,42.01,19FEB2021:23:00:00,37.2,25.9,64,33.33,46.58,0,11.3,213.5,15.3,0,0.00,0.00,0.00,35.6882,36.329
10min,FGNet,santaquin,42.01,19FEB2021:23:10:00,36.3,25.5,65,33.24,46.598,0,11.8,217.2,13.5,0,0.00,0.00,0.00,34.8152,35.5712
10min,FGNet,santaquin,42.01,19FEB2021:23:20:00,36.6,25.7,65,33.24,46.472,0,11.6,210,15.5,0,0.00,0.00,0.00,34.8152,35.717
10min,FGNet,santaquin,42.01,19FEB2021:23:30:00,36.6,25.6,64,33.15,46.472,0,11.8,207,14.4,0,0.00,0.00,0.00,35.609,36.23
10min,FGNet,santaquin,42.01,19FEB2021:23:40:00,36.7,25.7,64,33.17,46.508,0,11.2,209.8,14.8,0,0.00,0.00,0.00,35.0042,35.8394
10min,FGNet,santaquin,42.01,19FEB2021:23:50:00,36.7,26.0,65,33.13,46.526,0,10.9,219.4,13.3,0,0.00,0.00,0.00,35.6792,36.5936
10min,FGNet,santaquin,42.01,20FEB2021:00:00:00,37.5,26.5,65,33.09,46.454,0,11.5,205.1,18.2,0,0.00,0.00,0.00,37.3514,37.8176
10min,FGNet,santaquin,42.01,20FEB2021:00:10:00,38.6,26.2,61,33.06,46.436,0,13.3,202,19.1,0,0.00,0.00,0.00,36.5126,37.058
10min,FGNet,santaquin,42.01,20FEB2021:00:20:00,36.7,26.1,64,33.06,46.436,0,11.2,212.1,15.3,0,0.00,0.00,0.00,34.1816,34.997
10min,FGNet,santaquin,42.01,20FEB2021:00:30:00,34.8,26.0,69,33.05,46.436,0,13.3,206.1,17.3,0,0.00,0.00,0.00,33.9116,34.376
10min,FGNet,santaquin,42.01,20FEB2021:00:40:00,34.8,25.9,70,33.04,46.436,0,13.4,204.3,17.1,0,0.00,0.00,0.00,33.368,34.3184
10min,FGNet,santaquin,42.01,20FEB2021:00:50:00,35.2,26.0,70,32.97,46.418,0,12.2,207.7,15.1,0,0.00,0.00,0.00,34.6874,35.735
10min,FGNet,santaquin,42.01,20FEB2021:01:00:00,35.9,26.0,67,32.96,46.3874,0,10.7,221.9,14.4,0,0.00,0.00,0.00,33.2708,34.1834
10min,FGNet,santaquin,42.01,20FEB2021:01:10:00,35.1,26.0,70,33,46.4,0,11.2,223.6,14.6,0,0.00,0.00,0.00,33.8234,34.8044
10min,FGNet,santaquin,42.01,20FEB2021:01:20:00,35.6,26.0,68,32.84,46.3748,0,11.6,223,14.4,0,0.00,0.00,0.00,33.5624,34.5704
10min,FGNet,santaquin,42.01,20FEB2021:01:30:00,34.6,25.9,70,32.88,46.3424,0,11.4,221,14.6,0,0.00,0.00,0.00,33.1736,34.3382
10min,FGNet,santaquin,42.01,20FEB2021:01:40:00,34.7,26.0,71,32.81,46.3316,0,9.5,212.6,11.9,0,0.00,0.00,0.00,33.251,34.3184
10min,FGNet,santaquin,42.01,20FEB2021:01:50:00,34.7,26.1,71,32.84,46.292,0,10.6,209.2,14.2,0,0.00,0.00,0.00,32.9432,33.7964
10min,FGNet,santaquin,42.01,20FEB2021:02:00:00,36.3,26.1,67,32.86,46.2776,0,11.4,205.2,14.4,0,0.00,0.00,0.00,35.6036,36.3812
10min,FGNet,santaquin,42.01,20FEB2021:02:10:00,37.0,25.8,63,32.84,46.283,0,12.3,202.5,15.9,0,0.00,0.00,0.00,34.7972,35.6036
10min,FGNet,santaquin,42.01,20FEB2021:02:20:00,36.4,25.7,65,32.81,46.2758,0,12.1,201.3,17.8,0,0.00,0.00,0.00,35.3408,36.1076
10min,FGNet,santaquin,42.01,20FEB2021:02:30:00,37.8,25.3,61,32.72,46.2632,0,12.3,195.7,17.3,0,0.00,0.00,0.00,37.2938,37.8572
10min,FGNet,santaquin,42.01,20FEB2021:02:40:00,38.9,24.7,57,32.69,46.2614,0,13.9,190,20.5,0,0.00,0.00,0.00,36.6296,37.6232
10min,FGNet,santaquin,42.01,20FEB2021:02:50:00,38.1,24.8,58,32.66,46.2326,0,13.2,191.2,17.8,0,0.00,0.00,0.00,36.9608,37.6124
10min,FGNet,santaquin,42.01,20FEB2021:03:00:00,38.0,24.6,58,32.66,46.2164,0,13.5,194,17.6,0,0.00,0.00,0.00,36.8834,37.5242
10min,FGNet,santaquin,42.01,20FEB2021:03:10:00,38.1,24.3,57,32.65,46.2344,0,13.4,197.4,19.4,0,0.00,0.00,0.00,36.572,37.1354
10min,FGNet,santaquin,42.01,20FEB2021:03:20:00,38.2,24.1,56,32.61,46.229,0,13.8,196.5,19.6,0,0.00,0.00,0.00,35.8142,36.6296
10min,FGNet,santaquin,42.01,20FEB2021:03:30:00,37.5,24.0,58,32.58,46.2416,0,11.0,211.3,14.6,0,0.00,0.00,0.00,36.2408,36.932
10min,FGNet,santaquin,42.01,20FEB2021:03:40:00,37.2,23.8,58,32.62,46.2128,0,11.0,223.2,15.7,0,0.00,0.00,0.00,35.2688,36.113
10min,FGNet,santaquin,42.01,20FEB2021:03:50:00,36.1,24.0,61,32.45,46.2092,0,4.5,243.4,9.4,0,0.00,0.00,0.00,34.565,35.5172
10min,FGNet,santaquin,42.01,20FEB2021:04:00:00,36.1,23.9,61,32.45,46.229,0,5.9,189.6,8.0,0,0.00,0.00,0.00,35.0294,35.7476
10min,FGNet,santaquin,42.01,20FEB2021:04:10:00,36.8,23.7,59,32.49,46.202,0,5.0,191.2,7.6,0,0.00,0.00,0.00,35.2274,36.4892
10min,FGNet,santaquin,42.01,20FEB2021:04:20:00,37.3,23.4,57,32.37,46.193,0,4.0,203.4,6.4,0,0.00,0.00,0.00,36.5288,37.8122
10min,FGNet,santaquin,42.01,20FEB2021:04:30:00,37.6,23.3,56,32.38,46.1822,0,6.8,193.8,11.0,0,0.00,0.00,0.00,37.7168,38.2424
10min,FGNet,santaquin,42.01,20FEB2021:04:40:00,38.0,23.1,54,32.36,46.1912,0,8.5,184,14.1,0,0.00,0.00,0.00,36.473,37.1138
10min,FGNet,santaquin,42.01,20FEB2021:04:50:00,37.8,23.3,55,32.35,46.1678,0,9.0,189.4,11.6,0,0.00,0.00,0.00,37.094,37.4432
10min,FGNet,santaquin,42.01,20FEB2021:05:00:00,37.6,23.4,56,32.31,46.1822,0,9.8,191.7,12.6,0,0.00,0.00,0.00,36.5054,36.8564
10min,FGNet,santaquin,42.01,20FEB2021:05:10:00,37.1,23.5,58,32.3,46.1642,0,10.4,198.8,12.6,0,0.00,0.00,0.00,35.7062,36.2984
10min,FGNet,santaquin,42.01,20FEB2021:05:20:00,37.3,22.9,56,32.34,46.1588,0,11.6,195.6,14.6,0,0.00,0.00,0.00,36.3272,36.8528
10min,FGNet,santaquin,42.01,20FEB2021:05:30:00,37.8,21.5,52,32.33,46.157,0,10.5,199.4,13.5,0,0.00,0.00,0.00,36.3848,37.2614
10min,FGNet,santaquin,42.01,20FEB2021:05:40:00,38.1,20.5,49,31.74,45.9014,0,12.0,193.8,15.9,0,0.00,0.00,0.00,36.104,36.9104
10min,FGNet,santaquin,42.01,20FEB2021:05:50:00,37.9,20.2,48,31.7,45.9086,0,10.3,187.4,14.1,0,0.00,0.00,0.00,36.851,37.688
10min,FGNet,santaquin,42.01,20FEB2021:06:00:00,37.5,20.1,48,32.26,46.13,0,8.9,195,10.8,0,0.00,0.00,0.00,35.1428,36.1526
10min,FGNet,santaquin,42.01,20FEB2021:06:10:00,36.6,20.3,51,31.21,45.6278,0,8.7,198.4,11.0,0,0.00,0.00,0.00,34.25,35.4146
10min,FGNet,santaquin,42.01,20FEB2021:06:20:00,37.0,19.2,48,32.25,46.1444,0,8.4,206.8,10.3,0,0.00,0.00,0.00,35.1806,36.7934
10min,FGNet,santaquin,42.01,20FEB2021:06:30:00,36.5,18.9,47,32.25,46.1786,0,6.8,232.3,8.9,0,0.00,0.00,0.00,33.1862,34.3004
10min,FGNet,santaquin,42.01,20FEB2021:06:40:00,35.2,18.7,50,32.22,46.1282,0,8.5,331.8,11.7,0,0.00,0.00,0.00,34.5452,35.2814
10min,FGNet,santaquin,42.01,20FEB2021:06:50:00,35.1,17.7,49,32.19,46.0814,0,6.4,305.6,9.1,0,0.00,0.00,0.00,33.5588,34.3724
10min,FGNet,santaquin,42.01,20FEB2021:07:00:00,34.5,21.3,59,32.08,46.1048,0,4.3,289.1,6.7,0,0.00,0.00,0.00,32.5526,33.5408
10min,FGNet,santaquin,42.01,20FEB2021:07:10:00,33.9,24.3,67,.,.,1,0.9,155.7,4.0,0,0.00,0.00,0.00,32.3978,32.9216
10min,FGNet,santaquin,42.01,20FEB2021:07:20:00,33.2,24.4,70,32.11,46.0886,2,3.3,229.1,5.1,0,0.00,0.00,0.00,33.1358,33.5138
10min,FGNet,santaquin,42.01,20FEB2021:07:30:00,33.4,25.7,73,32.08,46.0886,5,4.7,250.2,6.0,0,0.00,0.00,0.00,32.729,33.0674
10min,FGNet,santaquin,42.01,20FEB2021:07:40:00,33.1,27.2,79,32.13,46.1192,12,4.7,240.6,6.2,0,0.00,0.00,0.00,32.9216,33.1556
10min,FGNet,santaquin,42.01,20FEB2021:07:50:00,33.2,27.9,81,32.15,46.0904,15,1.7,171.8,4.9,0,0.00,0.00,0.00,32.9414,33.1736
10min,FGNet,santaquin,42.01,20FEB2021:08:00:00,33.3,28.0,82,32.07,46.1732,36,3.8,179.9,5.1,0,0.00,0.00,0.00,34.088,33.8558
10min,FGNet,santaquin,42.01,20FEB2021:08:10:00,33.6,28.5,82,31.98,46.157,40,2.3,199.1,4.8,0,0.00,0.00,0.00,34.07,34.0592
10min,FGNet,santaquin,42.01,20FEB2021:08:20:00,33.6,28.8,83,32,46.1696,54,3.5,199.3,4.9,0,0.00,0.00,0.00,35.2526,34.4192
10min,FGNet,santaquin,42.01,20FEB2021:08:30:00,33.8,29.1,84,32.02,46.1606,68,5.1,236.2,6.2,0,0.00,0.00,0.00,35.3516,34.5362
10min,FGNet,santaquin,42.01,20FEB2021:08:40:00,33.9,29.3,84,31.95,46.112,86,1.6,236.3,4.4,0,0.00,0.00,0.00,37.2002,36.1202
10min,FGNet,santaquin,42.01,20FEB2021:08:50:00,34.3,29.3,83,30.98,45.5918,96,1.2,73.27,3.9,0,0.00,0.00,0.00,38.21,36.5738
10min,FGNet,santaquin,42.01,20FEB2021:09:00:00,34.7,29.4,82,30.39,45.392,109,0.2,209.5,1.9,0,0.00,0.00,0.00,40.163,37.9652
10min,FGNet,santaquin,42.01,20FEB2021:09:10:00,35.1,29.3,81,30.94,45.6062,115,0.7,73.08,3.7,0,0.00,0.00,0.00,40.3394,38.7338
10min,FGNet,santaquin,42.01,20FEB2021:09:20:00,35.9,29.2,78,30.94,45.5684,121,4.3,56.84,6.4,0,0.00,0.00,0.00,39.4772,38.5196
10min,FGNet,santaquin,42.01,20FEB2021:09:30:00,36.3,29.6,78,30.34,45.3884,149,5.8,67.44,7.3,0,0.00,0.00,0.00,40.433,38.966
10min,FGNet,santaquin,42.01,20FEB2021:09:40:00,36.5,28.7,75,29.26,44.9564,171,6.5,49.22,9.6,0,0.00,0.00,0.00,41.2934,39.2342
10min,FGNet,santaquin,42.01,20FEB2021:09:50:00,36.7,28.1,72,30.81,45.653,193,7.0,54.47,10.3,0,0.00,0.00,0.00,41.2106,39.7004
10min,FGNet,santaquin,42.01,20FEB2021:10:00:00,36.8,28.0,71,30.22,45.392,243,8.8,37.2,11.4,0,0.00,0.00,0.00,42.7874,39.857
10min,FGNet,santaquin,42.01,20FEB2021:10:10:00,36.9,27.3,70,31.1,45.8546,276,8.3,34.17,11.2,0,0.00,0.00,0.00,43.8566,40.0136
10min,FGNet,santaquin,42.01,20FEB2021:10:20:00,36.9,27.6,70,31.65,46.1102,239,9.2,31.04,12.6,0,0.00,0.00,0.00,42.2726,39.3854
10min,FGNet,santaquin,42.01,20FEB2021:10:30:00,36.7,28.0,72,31.71,46.1084,215,8.6,41.01,12.3,0,0.00,0.00,0.00,41.1152,39.146
10min,FGNet,santaquin,42.01,20FEB2021:10:40:00,36.6,28.0,72,31.7,46.094,146,8.0,42,11.6,0,0.00,0.00,0.00,38.8076,37.949
10min,FGNet,santaquin,42.01,20FEB2021:10:50:00,36.3,27.3,71,31.82,46.094,127,9.1,35.28,12.5,0,0.00,0.00,0.00,39.7526,38.1218
10min,FGNet,santaquin,42.01,20FEB2021:11:00:00,35.9,27.5,72,31.8,46.0832,160,9.5,35.36,14.8,0,0.00,0.00,0.00,40.937,38.0822
10min,FGNet,santaquin,42.01,20FEB2021:11:10:00,35.7,27.6,74,31.76,46.0688,271,8.5,49.65,11.6,0,0.00,0.00,0.00,43.2608,40.532
10min,FGNet,santaquin,42.01,20FEB2021:11:20:00,36.2,26.9,71,31.66,46.0688,357,7.9,66.3,11.2,0,0.00,0.00,0.00,45.7106,42.9278
10min,FGNet,santaquin,42.01,20FEB2021:11:30:00,36.8,26.4,68,31.79,46.0652,349,8.7,52.31,11.7,0,0.00,0.00,0.00,43.061,40.0406
10min,FGNet,santaquin,42.01,20FEB2021:11:40:00,37.0,26.3,67,31.82,46.0778,262,7.2,39.23,10.3,0,0.00,0.00,0.00,43.4462,40.9604
10min,FGNet,santaquin,42.01,20FEB2021:11:50:00,36.9,26.1,66,32.03,46.1156,214,7.3,53.58,10.5,0,0.00,0.00,0.00,41.9324,39.695
10min,FGNet,santaquin,42.01,20FEB2021:12:00:00,36.9,26.2,66,32.05,46.1048,197,7.7,49.93,10.7,0,0.00,0.00,0.00,42.0908,39.8912
10min,FGNet,santaquin,42.01,20FEB2021:12:10:00,37.0,26.4,67,32.01,46.1174,258,7.5,45.42,11.2,0,0.00,0.00,0.00,43.4138,41.7956
10min,FGNet,santaquin,42.01,20FEB2021:12:20:00,37.4,26.6,67,32.09,46.13,555,8.9,45.56,11.6,0,0.00,0.00,0.00,49.532,47.48
10min,FGNet,santaquin,42.01,20FEB2021:12:30:00,38.3,26.7,66,31.64,45.8888,704,9.2,41.12,12.1,0,0.00,0.00,0.00,46.976,45.7628
10min,FGNet,santaquin,42.01,20FEB2021:12:40:00,39.0,26.9,65,31.7,45.9068,730,7.7,46.25,10.7,0,0.00,0.00,0.00,51.332,46.922
10min,FGNet,santaquin,42.01,20FEB2021:12:50:00,37.6,26.5,65,32.34,46.1462,243,11.8,49.01,22.3,0,0.00,0.00,0.00,34.8764,34.295
10min,FGNet,santaquin,42.01,20FEB2021:13:00:00,33.4,27.1,77,32.45,46.2092,24,14.6,144.2,23.6,91.7,0.00,0.00,0.00,32.2718,31.8074
10min,FGNet,santaquin,42.01,20FEB2021:13:10:00,31.3,27.5,86,31.97,45.95,19,10.4,74.42,18.2,0,0.00,0.00,0.00,31.0154,30.425
10min,FGNet,santaquin,42.01,20FEB2021:13:20:00,31.0,27.8,90,32.06,46.0472,35,4.6,89.8,7.4,0,0.00,0.00,0.00,32.0126,31.6058
10min,FGNet,santaquin,42.01,20FEB2021:13:30:00,31.5,27.8,89,32.06,46.0976,155,7.5,128.8,10.7,58.33,0.00,0.00,0.00,37.3136,34.9052
10min,FGNet,santaquin,42.01,20FEB2021:13:40:00,32.8,27.4,84,32.02,46.1624,437,6.8,129.6,8.9,100,0.00,0.00,0.00,52.052,50.882
10min,FGNet,santaquin,42.01,20FEB2021:13:50:00,35.1,26.8,76,32.02,46.2218,691,9.2,131.3,12.3,100,0.01,0.01,0.01,44.9654,45.7034
10min,FGNet,santaquin,42.01,20FEB2021:14:00:00,36.5,25.8,68,32.62,46.562,483,6.6,115.1,9.4,100,0.00,0.01,0.01,51.062,50.63
10min,FGNet,santaquin,42.01,20FEB2021:14:10:00,37.9,24.7,61,32.73,46.634,561,7.1,114.1,10.1,100,0.00,0.00,0.01,51.404,52.61
10min,FGNet,santaquin,42.01,20FEB2021:14:20:00,38.6,24.6,59,32.78,46.67,538,5.4,48.64,8.9,100,0.00,0.00,0.01,52.988,49.73
10min,FGNet,santaquin,42.01,20FEB2021:14:30:00,38.7,24.4,58,31.72,46.2038,429,7.9,71.45,11.6,100,0.00,0.00,0.01,43.3778,41.7776
10min,FGNet,santaquin,42.01,20FEB2021:14:40:00,38.0,23.7,57,32.76,46.76,249,7.4,81.7,10.7,100,0.00,0.00,0.01,42.5984,40.8272
10min,FGNet,santaquin,42.01,20FEB2021:14:50:00,38.1,23.7,57,32.3,46.58,220,8.4,35.24,13.7,51.67,0.00,0.00,0.01,42.2978,40.2926
10min,FGNet,santaquin,42.01,20FEB2021:15:00:00,38.0,22.3,54,32.87,46.886,213,10.0,42.44,14.4,0,0.00,0.00,0.01,41.4302,39.821
10min,FGNet,santaquin,42.01,20FEB2021:15:10:00,38.2,22.5,54,32.91,46.958,244,10.5,23.18,14.6,0,0.00,0.00,0.01,39.6878,39.218
10min,FGNet,santaquin,42.01,20FEB2021:15:20:00,37.9,23.0,55,32.99,47.048,173,10.4,52.46,14.8,0,0.00,0.00,0.01,39.731,38.9678
10min,FGNet,santaquin,42.01,20FEB2021:15:30:00,37.5,23.0,56,33.02,47.12,154,11.7,31.73,15.5,0,0.00,0.00,0.01,39.4394,39.0488
10min,FGNet,santaquin,42.01,20FEB2021:15:40:00,37.7,23.5,57,32.49,46.976,188,10.1,68.18,14.6,0,0.00,0.00,0.01,41.243,40.2422
10min,FGNet,santaquin,42.01,20FEB2021:15:50:00,37.9,22.8,55,32.5,47.048,237,11.9,27.98,16.2,0,0.00,0.00,0.01,43.0286,42.4652
10min,FGNet,santaquin,42.01,20FEB2021:16:00:00,37.7,22.6,55,33.03,47.426,90,11.5,32.74,15.5,0,0.00,0.00,0.01,37.1786,37.7636
10min,FGNet,santaquin,42.01,20FEB2021:16:10:00,37.1,21.9,54,33.04,47.444,79,11.3,76.66,21.0,0,0.00,0.00,0.01,37.2182,37.5494
10min,FGNet,santaquin,42.01,20FEB2021:16:20:00,36.8,20.1,51,33.05,47.498,63,15.4,36.43,21.6,0,0.00,0.00,0.01,36.3434,36.7322
10min,FGNet,santaquin,42.01,20FEB2021:16:30:00,36.6,19.4,50,33.05,47.552,93,14.8,31.87,20.2,0,0.00,0.00,0.01,38.1722,37.4126
10min,FGNet,santaquin,42.01,20FEB2021:16:40:00,36.5,20.5,53,32.53,47.354,102,15.5,37.18,20.9,0,0.00,0.00,0.01,38.1146,37.5494
10min,FGNet,santaquin,42.01,20FEB2021:16:50:00,36.6,20.3,52,32.5,47.426,85,12.8,29.35,17.6,0,0.00,0.00,0.01,37.3406,37.1462
10min,FGNet,santaquin,42.01,20FEB2021:17:00:00,36.5,19.9,51,33.04,47.714,69,12.6,29.63,17.8,0,0.00,0.00,0.01,36.9788,36.8024
10min,FGNet,santaquin,42.01,20FEB2021:17:10:00,36.4,20.0,52,32.48,47.498,58,12.6,26.94,16.9,0,0.00,0.00,0.01,36.788,36.7304
10min,FGNet,santaquin,42.01,20FEB2021:17:20:00,36.4,20.2,52,32.53,47.498,63,10.8,31.26,15.5,0,0.00,0.00,0.01,36.8006,36.734
10min,FGNet,santaquin,42.01,20FEB2021:17:30:00,36.3,19.1,50,33.09,47.804,51,11.0,38.79,15.9,0,0.00,0.00,0.01,36.3452,36.5018
10min,FGNet,santaquin,42.01,20FEB2021:17:40:00,36.3,18.4,48,33.05,47.876,32,10.7,37.72,14.1,0,0.00,0.00,0.01,35.861,36.1616
10min,FGNet,santaquin,42.01,20FEB2021:17:50:00,36.2,18.5,49,33.01,47.822,58,8.3,51.82,12.3,0,0.00,0.00,0.01,35.4326,36.3272
10min,FGNet,santaquin,42.01,20FEB2021:18:00:00,36.0,18.8,49,30.87,46.76,19,6.4,47.87,9.2,0,0.00,0.00,0.01,34.637,35.3948
10min,FGNet,santaquin,42.01,20FEB2021:18:10:00,35.9,18.6,49,30.89,46.778,8,7.4,50.63,9.8,0,0.00,0.00,0.01,34.502,35.24
10min,FGNet,santaquin,42.01,20FEB2021:18:20:00,35.8,19.1,51,31.96,47.3,2,7.9,41.27,11.0,0,0.00,0.00,0.01,34.5704,35.1032
10min,FGNet,santaquin,42.01,20FEB2021:18:30:00,35.4,20.2,54,33.08,47.804,1,7.3,49.52,10.7,0,0.00,0.00,0.01,32.6696,33.9386
10min,FGNet,santaquin,42.01,20FEB2021:18:40:00,35.1,21.0,56,32.98,47.786,0,7.3,52.47,10.8,0,0.00,0.00,0.01,33.0854,33.9782
10min,FGNet,santaquin,42.01,20FEB2021:18:50:00,35.1,20.9,56,33,47.75,0,8.0,43.08,11.4,0,0.00,0.00,0.01,33.0296,33.9998
10min,FGNet,santaquin,42.01,20FEB2021:19:00:00,34.9,20.8,56,32.44,47.48,0,7.1,39.21,10.5,0,0.00,0.00,0.01,33.0908,34.1384
10min,FGNet,santaquin,42.01,20FEB2021:19:10:00,34.7,20.9,57,33,47.714,0,7.8,49.4,12.3,0,0.00,0.00,0.01,31.8542,33.395
10min,FGNet,santaquin,42.01,20FEB2021:19:20:00,34.3,21.1,58,32.95,47.696,0,7.0,35.18,10.5,0,0.00,0.00,0.01,32.0108,33.3086
10min,FGNet,santaquin,42.01,20FEB2021:19:30:00,34.0,21.2,59,32.86,47.714,0,5.6,34.71,8.7,0,0.00,0.00,0.01,31.3916,32.8262
10min,FGNet,santaquin,42.01,20FEB2021:19:40:00,33.7,21.4,60,31.3,46.922,0,5.0,58.96,8.2,0,0.00,0.00,0.01,31.2368,32.2268
10min,FGNet,santaquin,42.01,20FEB2021:19:50:00,33.3,21.7,62,30.1,46.337,0,5.2,48.41,8.0,0,0.00,0.00,0.01,32.2124,32.765
10min,FGNet,santaquin,42.01,20FEB2021:20:00:00,33.8,21.4,60,31.24,46.832,0,5.7,58.2,7.8,0,0.00,0.00,0.01,32.495,32.99
10min,FGNet,santaquin,42.01,20FEB2021:20:10:00,33.9,21.7,61,31.27,46.796,0,6.4,50.69,9.6,0,0.00,0.00,0.01,32.7002,33.3986
10min,FGNet,santaquin,42.01,20FEB2021:20:20:00,33.8,21.6,61,32.32,47.3,0,7.3,57.68,9.4,0,0.00,0.00,0.01,32.7002,33.0872
10min,FGNet,santaquin,42.01,20FEB2021:20:30:00,33.6,21.4,61,32.9,47.552,0,6.3,59.14,8.5,0,0.00,0.00,0.01,32.099,32.6228
10min,FGNet,santaquin,42.01,20FEB2021:20:40:00,33.3,21.7,63,32.32,47.21,0,6.5,73.07,8.5,0,0.00,0.00,0.01,31.8758,32.4086
10min,FGNet,santaquin,42.01,20FEB2021:20:50:00,33.1,21.5,62,32.83,47.498,0,5.8,74.5,8.3,0,0.00,0.00,0.01,31.847,32.3708
10min,FGNet,santaquin,42.01,20FEB2021:21:00:00,33.0,21.2,62,32.9,47.408,0,3.1,209.8,5.5,0,0.00,0.00,0.01,31.2638,32.1566
10min,FGNet,santaquin,42.01,20FEB2021:21:10:00,32.4,22.0,65,32.34,47.102,0,4.1,294.5,7.8,0,0.00,0.00,0.01,31.478,32.0018
10min,FGNet,santaquin,42.01,20FEB2021:21:20:00,32.4,21.6,65,32.34,47.012,0,5.8,306.1,8.3,0,0.00,0.00,0.01,31.1864,31.847
10min,FGNet,santaquin,42.01,20FEB2021:21:30:00,32.2,21.7,66,32.84,47.192,0,3.6,311.9,7.3,0,0.00,0.00,0.01,30.488,31.343
10min,FGNet,santaquin,42.01,20FEB2021:21:40:00,31.8,22.1,68,32.29,46.958,0,2.8,304.1,5.8,0,0.00,0.00,0.01,30.6626,31.235
10min,FGNet,santaquin,42.01,20FEB2021:21:50:00,31.7,21.9,68,32.84,47.21,0,2.3,279.2,4.9,0,0.00,0.00,0.01,29.867,30.992
10min,FGNet,santaquin,42.01,20FEB2021:22:00:00,31.5,22.1,68,32.8,47.138,0,2.4,160.2,4.8,0,0.00,0.00,0.01,30.6824,31.1288
10min,FGNet,santaquin,42.01,20FEB2021:22:10:00,31.5,22.1,68,32.83,47.138,0,2.6,216.6,4.2,0,0.00,0.00,0.01,29.9048,30.857
10min,FGNet,santaquin,42.01,20FEB2021:22:20:00,31.5,21.9,68,32.77,47.102,0,4.6,230.7,6.5,0,0.00,0.00,0.01,30.1388,30.992
10min,FGNet,santaquin,42.01,20FEB2021:22:30:00,31.5,21.8,68,32.71,47.084,0,5.7,244.2,6.9,0,0.00,0.00,0.01,30.8372,31.3232
10min,FGNet,santaquin,42.01,20FEB2021:22:40:00,31.5,22.0,68,32.79,47.084,0,4.1,247.1,6.4,0,0.00,0.00,0.01,29.6132,30.722
10min,FGNet,santaquin,42.01,20FEB2021:22:50:00,31.2,22.3,70,32.75,47.066,0,2.8,213.2,4.4,0,0.00,0.00,0.01,29.867,30.5942
10min,FGNet,santaquin,42.01,20FEB2021:23:00:00,31.2,22.2,70,32.75,47.03,0,3.8,220.5,6.4,0,0.00,0.00,0.01,30.3332,30.8768
10min,FGNet,santaquin,42.01,20FEB2021:23:10:00,31.1,22.3,70,32.76,46.994,0,4.6,227.7,6.4,0,0.00,0.00,0.01,29.8868,30.5078
10min,FGNet,santaquin,42.01,20FEB2021:23:20:00,30.9,22.6,72,32.74,46.976,0,5.9,237.1,8.0,0,0.00,0.00,0.01,28.6808,30.0704
10min,FGNet,santaquin,42.01,20FEB2021:23:30:00,30.3,22.5,73,32.12,46.724,0,6.1,242.8,7.8,0,0.00,0.00,0.01,27.824,29.3036
10min,FGNet,santaquin,42.01,20FEB2021:23:40:00,30.0,22.4,74,32.77,46.922,0,5.5,220.8,7.3,0,0.00,0.00,0.01,28.3694,28.9922
10min,FGNet,santaquin,42.01,20FEB2021:23:50:00,29.6,22.6,75,32.7,46.904,0,3.4,206.6,5.7,0,0.00,0.00,0.01,27.6872,28.8554
10min,FGNet,kaysville,42.03,19FEB2021:23:00:00,41.0,30.0,65,29.13,36.113,0,3.6,123.5,6.0,100,0.00,0.00,0.00,37.8104,39.0488
10min,FGNet,kaysville,42.03,19FEB2021:23:10:00,40.3,30.6,68,29.12,36.1166,0,2.5,137.5,5.5,90,0.00,0.00,0.00,38.3792,39.0092
10min,FGNet,kaysville,42.03,19FEB2021:23:20:00,41.0,31.0,68,29.12,36.131,0,3.1,126.5,6.2,0,0.00,0.00,0.00,38.5376,39.8354
10min,FGNet,kaysville,42.03,19FEB2021:23:30:00,40.8,31.3,68,29.08,36.131,0,4.6,71.19,6.2,0,0.00,0.00,0.00,38.2226,39.1658
10min,FGNet,kaysville,42.03,19FEB2021:23:40:00,40.3,30.9,69,29.09,36.14,0,4.5,62.43,6.4,0,0.00,0.00,0.00,38.9696,39.0866
10min,FGNet,kaysville,42.03,19FEB2021:23:50:00,40.4,30.8,69,29.11,36.1454,0,3.6,52.92,5.5,43.33,0.00,0.00,0.00,37.085,37.9472
10min,FGNet,kaysville,42.03,20FEB2021:00:00:00,39.4,31.1,71,29.09,36.1544,0,2.5,225,3.9,100,0.00,0.00,0.00,36.4874,38.1434
10min,FGNet,kaysville,42.03,20FEB2021:00:10:00,39.0,31.4,73,29.08,36.131,0,3.9,285,5.1,100,0.00,0.00,0.00,37.4576,38.2622
10min,FGNet,kaysville,42.03,20FEB2021:00:20:00,39.4,32.1,75,29.09,36.149,0,4.4,324,5.7,100,0.00,0.00,0.00,38.5376,39.0092
10min,FGNet,kaysville,42.03,20FEB2021:00:30:00,39.8,32.3,75,29.07,36.1886,0,4.4,331,5.5,85,0.00,0.00,0.00,39.0092,39.3638
10min,FGNet,kaysville,42.03,20FEB2021:00:40:00,39.8,32.3,75,29.07,36.1634,0,4.6,92.3,6.2,25,0.00,0.00,0.00,37.1246,37.6736
10min,FGNet,kaysville,42.03,20FEB2021:00:50:00,40.1,32.4,75,29.05,36.1886,0,5.8,18.72,7.6,100,0.00,0.00,0.00,37.5944,38.3396
10min,FGNet,kaysville,42.03,20FEB2021:01:00:00,40.3,32.4,74,29.06,36.1814,0,5.4,249.6,6.9,100,0.00,0.00,0.00,38.831,39.8264
