10min,FGNet,santaquin,42.01,15OCT2021:23:00:00,36.2,23.7,54,33.9,159.8,0,3.4,146.2,4.2,0,0.00,0.00,0.00,33.3212,35.3192
10min,FGNet,santaquin,42.01,15OCT2021:23:10:00,36.1,23.2,53,33.94,159.8,0,2.4,195.4,3.6,0,0.00,0.00,0.00,31.9244,34.4264
10min,FGNet,santaquin,42.01,15OCT2021:23:20:00,35.6,23.8,55,33.82,159.8,0,2.6,180,3.1,0,0.00,0.00,0.00,30.974,33.0098
10min,FGNet,santaquin,42.01,15OCT2021:23:30:00,35.4,23.7,56,33.87,159.8,0,3.3,158.3,3.6,0,0.00,0.00,0.00,32.2736,34.4264
10min,FGNet,santaquin,42.01,15OCT2021:23:40:00,34.7,24.0,54,33.85,159.8,0,3.4,151.3,4.0,0,0.00,0.00,0.00,31.0514,33.0098
10min,FGNet,santaquin,42.01,15OCT2021:23:50:00,34.8,24.0,56,33.83,159.8,0,3.3,141.3,4.1,0,0.00,0.00,0.00,30.2936,32.7974
10min,FGNet,santaquin,42.01,16OCT2021:00:00:00,35.1,24.1,55,33.88,159.8,0,2.0,176.1,2.6,0,0.00,0.00,0.00,31.6724,33.8252
10min,FGNet,santaquin,42.01,16OCT2021:00:10:00,33.9,25.0,58,33.91,159.8,0,3.2,159.6,3.8,0,0.00,0.00,0.00,29.4188,32.0594
10min,FGNet,santaquin,42.01,16OCT2021:00:20:00,33.6,24.8,56,33.76,159.8,0,2.8,145,3.4,0,0.00,0.00,0.00,30.8426,32.9666
10min,FGNet,santaquin,42.01,16OCT2021:00:30:00,33.9,24.4,54,33.84,159.8,0,2.5,156.4,3.0,0,0.00,0.00,0.00,30.2234,32.4734
10min,FGNet,santaquin,42.01,16OCT2021:00:40:00,33.3,24.5,56,33.89,159.8,0,3.3,162.8,3.7,0,0.00,0.00,0.00,31.0802,33.2132
10min,FGNet,santaquin,42.01,16OCT2021:00:50:00,33.8,25.1,59,33.89,159.8,0,3.6,152.6,4.3,0,0.00,0.00,0.00,31.1972,33.2546
10min,FGNet,santaquin,42.01,16OCT2021:01:00:00,34.6,25.4,60,33.87,159.8,0,2.7,175.4,3.3,0,0.00,0.00,0.00,30.0128,32.1872
10min,FGNet,santaquin,42.01,16OCT2021:01:10:00,34.5,25.3,60,33.78,159.8,0,3.0,155.6,3.7,0,0.00,0.00,0.00,31.6436,33.5462
10min,FGNet,santaquin,42.01,16OCT2021:01:20:00,34.2,25.2,60,33.83,159.8,0,3.1,170.4,4.3,0,0.00,0.00,0.00,31.1828,32.405
10min,FGNet,santaquin,42.01,16OCT2021:01:30:00,32.6,25.6,65,33.87,159.8,0,2.9,208.6,4.0,0,0.00,0.00,0.00,29.7644,31.5698
10min,FGNet,santaquin,42.01,16OCT2021:01:40:00,32.1,26.6,75,33.8,159.8,0,4.5,191.2,5.9,0,0.00,0.00,0.00,29.5484,31.1216
10min,FGNet,santaquin,42.01,16OCT2021:01:50:00,32.1,27.2,80,33.8,159.8,0,5.5,187.1,7.2,0,0.00,0.00,0.00,29.111,30.6176
10min,FGNet,santaquin,42.01,16OCT2021:02:00:00,31.5,27.2,81,33.87,159.8,0,4.8,202.5,7.2,0,0.00,0.00,0.00,30.3836,31.568
10min,FGNet,santaquin,42.01,16OCT2021:02:10:00,32.7,27.1,78,33.73,159.8,0,5.2,208.5,7.3,0,0.00,0.00,0.00,29.84,31.5878
10min,FGNet,santaquin,42.01,16OCT2021:02:20:00,33.0,26.7,75,33.23,157.676,0,4.1,212.9,5.7,0,0.00,0.00,0.00,30.227,32.1692
10min,FGNet,santaquin,42.01,16OCT2021:02:30:00,32.3,26.8,77,33.79,159.8,0,3.6,215.6,5.3,0,0.00,0.00,0.00,29.0822,30.6356
10min,FGNet,santaquin,42.01,16OCT2021:02:40:00,31.3,26.6,79,33.8,159.8,0,4.0,210,5.0,0,0.00,0.00,0.00,28.2722,29.7032
10min,FGNet,santaquin,42.01,16OCT2021:02:50:00,31.5,26.0,76,33.83,159.8,0,4.9,198.1,6.2,0,0.00,0.00,0.00,30.3062,32.0342
10min,FGNet,santaquin,42.01,16OCT2021:03:00:00,32.8,26.2,73,33.73,159.8,0,4.4,207.8,5.8,0,0.00,0.00,0.00,29.4926,31.163
10min,FGNet,santaquin,42.01,16OCT2021:03:10:00,31.7,26.2,76,33.78,159.8,0,4.6,201.7,5.3,0,0.00,0.00,0.00,29.1632,30.3872
10min,FGNet,santaquin,42.01,16OCT2021:03:20:00,32.0,25.9,74,33.76,159.8,0,5.2,208.3,6.6,0,0.00,0.00,0.00,30.9884,32.4824
10min,FGNet,santaquin,42.01,16OCT2021:03:30:00,32.4,25.9,73,33.78,159.8,0,4.0,205.6,5.7,0,0.00,0.00,0.00,28.6574,30.3674
10min,FGNet,santaquin,42.01,16OCT2021:03:40:00,31.2,26.0,76,33.81,159.8,0,3.2,205.9,4.7,0,0.00,0.00,0.00,27.4892,29.1452
10min,FGNet,santaquin,42.01,16OCT2021:03:50:00,30.8,26.1,78,33.8,159.8,0,3.1,221.4,3.9,0,0.00,0.00,0.00,27.9788,29.7104
10min,FGNet,santaquin,42.01,16OCT2021:04:00:00,30.1,26.1,79,33.77,159.8,0,2.1,206.4,3.4,0,0.00,0.00,0.00,26.4362,27.8618
10min,FGNet,santaquin,42.01,16OCT2021:04:10:00,29.6,26.0,79,33.75,159.8,0,2.1,215.9,2.8,0,0.00,0.00,0.00,26.9348,28.6808
10min,FGNet,santaquin,42.01,16OCT2021:04:20:00,29.9,25.3,75,33.75,159.8,0,2.5,168.5,3.1,0,0.00,0.00,0.00,26.672,28.6412
10min,FGNet,santaquin,42.01,16OCT2021:04:30:00,29.9,23.2,65,33.85,159.8,0,3.2,142.3,3.8,0,0.00,0.00,0.00,27.14,29.381
10min,FGNet,santaquin,42.01,16OCT2021:04:40:00,31.6,23.5,64,33.73,159.8,0,3.0,213.4,4.3,0,0.00,0.00,0.00,28.6232,30.4124
10min,FGNet,santaquin,42.01,16OCT2021:04:50:00,30.5,25.1,74,33.79,159.8,0,3.3,208.2,4.4,0,0.00,0.00,0.00,26.9834,28.409
10min,FGNet,santaquin,42.01,16OCT2021:05:00:00,30.1,25.3,78,33.71,159.8,0,3.3,213.4,3.8,0,0.00,0.00,0.00,27.3362,29.3612
10min,FGNet,santaquin,42.01,16OCT2021:05:10:00,29.7,25.7,81,33.73,159.8,0,2.5,228.6,3.6,0,0.00,0.00,0.00,26.6522,28.4666
10min,FGNet,santaquin,42.01,16OCT2021:05:20:00,29.0,25.7,83,33.75,159.8,0,2.2,222.3,3.7,0,0.00,0.00,0.00,25.0052,26.8178
10min,FGNet,santaquin,42.01,16OCT2021:05:30:00,28.9,25.5,82,33.67,159.8,0,1.1,192.4,1.8,0,0.00,0.00,0.00,26.5352,27.9608
10min,FGNet,santaquin,42.01,16OCT2021:05:40:00,29.6,23.5,68,33.71,159.8,0,1.8,142.3,3.2,0,0.00,0.00,0.00,25.9664,29.0696
10min,FGNet,santaquin,42.01,16OCT2021:05:50:00,30.3,22.9,62,33.81,159.8,0,2.6,142.8,3.4,0,0.00,0.00,0.00,25.8296,27.6764
10min,FGNet,santaquin,42.01,16OCT2021:06:00:00,29.1,23.9,69,33.76,159.8,0,3.4,209.4,4.3,0,0.00,0.00,0.00,26.1428,27.4532
10min,FGNet,santaquin,42.01,16OCT2021:06:10:00,28.1,24.4,79,33.71,159.8,0,3.9,197.1,4.6,0,0.00,0.00,0.00,26.123,27.2084
10min,FGNet,santaquin,42.01,16OCT2021:06:20:00,27.9,24.6,81,33.82,159.8,0,3.4,210.7,4.6,0,0.00,0.00,0.00,25.673,26.9654
10min,FGNet,santaquin,42.01,16OCT2021:06:30:00,28.1,24.6,82,33.19,157.676,1,2.7,215.6,3.8,0,0.00,0.00,0.00,25.232,26.789
10min,FGNet,santaquin,42.01,16OCT2021:06:40:00,28.0,24.8,84,33.67,159.8,3,2.2,211.5,3.5,31.67,0.00,0.00,0.00,25.6532,27.14
10min,FGNet,santaquin,42.01,16OCT2021:06:50:00,28.7,25.2,85,33.72,159.8,6,3.5,216.3,5.0,86.7,0.00,0.00,0.00,26.6432,28.292
10min,FGNet,santaquin,42.01,16OCT2021:07:00:00,28.7,24.9,84,33.72,159.8,9,3.9,210.9,5.0,0,0.00,0.00,0.00,26.321,27.3758
10min,FGNet,santaquin,42.01,16OCT2021:07:10:00,28.0,24.5,84,33.72,159.8,12,3.9,191,4.9,0,0.00,0.00,0.00,25.7918,26.888
10min,FGNet,santaquin,42.01,16OCT2021:07:20:00,28.0,24.7,86,33.15,157.676,14,3.1,201.6,4.1,0,0.00,0.00,0.00,26.3588,27.8042
10min,FGNet,santaquin,42.01,16OCT2021:07:30:00,28.7,25.1,83,33.74,159.8,16,3.1,208.3,4.4,0,0.00,0.00,0.00,27.0032,28.0184
10min,FGNet,santaquin,42.01,16OCT2021:07:40:00,28.5,24.8,79,33.2,157.676,18,3.0,222.8,4.1,0,0.00,0.00,0.00,27.473,28.6412
10min,FGNet,santaquin,42.01,16OCT2021:07:50:00,29.7,25.2,81,33.63,159.8,19,4.4,217.9,6.3,0,0.00,0.00,0.00,29.2064,30.101
10min,FGNet,santaquin,42.01,16OCT2021:08:00:00,29.7,25.1,81,33.62,159.8,103,3.6,182.3,5.5,0,0.00,0.00,0.00,32.1782,32.3816
10min,FGNet,santaquin,42.01,16OCT2021:08:10:00,31.7,26.7,80,33.37,159.8,220,2.3,172.2,3.1,0,0.00,0.00,0.00,34.7198,35.8088
10min,FGNet,santaquin,42.01,16OCT2021:08:20:00,34.4,27.6,76,33.39,159.8,249,2.8,206.3,3.9,0,0.00,0.00,0.00,36.392,38.2802
10min,FGNet,santaquin,42.01,16OCT2021:08:30:00,35.9,28.1,73,33.31,159.8,277,3.2,222.5,5.3,0,0.00,0.00,0.00,37.112,38.3792
10min,FGNet,santaquin,42.01,16OCT2021:08:40:00,36.6,27.4,70,33.43,159.8,306,4.7,220.6,5.9,0,0.00,0.00,0.00,38.1812,37.382
10min,FGNet,santaquin,42.01,16OCT2021:08:50:00,37.9,27.4,67,33.36,159.8,333,4.5,223.1,6.2,0,0.00,0.00,0.00,40.2242,41.3042
10min,FGNet,santaquin,42.01,16OCT2021:09:00:00,39.0,28.0,66,33.41,159.8,360,3.4,230.5,4.8,0,0.00,0.00,0.00,40.433,44.0348
10min,FGNet,santaquin,42.01,16OCT2021:09:10:00,39.9,28.2,64,33.39,159.8,387,3.6,233.2,5.2,0,0.00,0.00,0.00,40.739,42.7676
10min,FGNet,santaquin,42.01,16OCT2021:09:20:00,39.7,29.3,67,33.4,159.8,412,3.8,235.9,5.5,0,0.00,0.00,0.00,43.1096,40.3916
10min,FGNet,santaquin,42.01,16OCT2021:09:30:00,40.6,28.9,65,32.84,157.676,436,3.9,228.6,5.8,0,0.00,0.00,0.00,47.156,46.283
10min,FGNet,santaquin,42.01,16OCT2021:09:40:00,42.3,28.9,61,33.43,159.8,460,3.3,231.5,5.3,0,0.00,0.00,0.00,46.814,46.742
10min,FGNet,santaquin,42.01,16OCT2021:09:50:00,43.5,26.7,53,33.39,159.8,483,4.0,243.5,6.0,0,0.00,0.00,0.00,46.922,47.372
10min,FGNet,santaquin,42.01,16OCT2021:10:00:00,44.2,26.8,51,33.39,159.8,504,2.8,249.7,4.3,0,0.00,0.00,0.00,49.712,51.836
10min,FGNet,santaquin,42.01,16OCT2021:10:10:00,45.0,26.0,48,32.92,157.676,524,1.7,243.1,4.2,0,0.00,0.00,0.00,54.266,54.932
10min,FGNet,santaquin,42.01,16OCT2021:10:20:00,46.4,26.2,46,33.1,157.676,543,0.5,205.1,2.1,0,0.00,0.00,0.00,58.532,57.128
10min,FGNet,santaquin,42.01,16OCT2021:10:30:00,48.3,26.1,43,33.06,157.676,561,1.7,162.7,3.5,0,0.00,0.00,0.00,55.796,53.726
10min,FGNet,santaquin,42.01,16OCT2021:10:40:00,47.2,28.3,49,33.59,159.8,577,2.0,237.6,4.1,0,0.00,0.00,0.00,57.722,56.336
10min,FGNet,santaquin,42.01,16OCT2021:10:50:00,47.6,28.8,49,33.13,157.676,592,1.5,202.4,4.2,0,0.00,0.00,0.00,61.43,58.172
10min,FGNet,santaquin,42.01,16OCT2021:11:00:00,49.5,29.7,48,33.77,159.8,606,0.7,103.9,3.2,0,0.00,0.00,0.00,64.076,61.844
10min,FGNet,santaquin,42.01,16OCT2021:11:10:00,49.5,29.8,48,32.47,155.534,619,1.8,166,3.9,0,0.00,0.00,0.00,64.508,63.032
10min,FGNet,santaquin,42.01,16OCT2021:11:20:00,50.1,30.2,48,33.61,159.8,629,1.8,120.8,4.1,0,0.00,0.00,0.00,63.122,59.45
10min,FGNet,santaquin,42.01,16OCT2021:11:30:00,50.3,29.4,45,33.03,157.676,638,1.1,115.4,2.8,0,0.00,0.00,0.00,63.752,60.926
10min,FGNet,santaquin,42.01,16OCT2021:11:40:00,50.4,29.3,44,33.13,157.676,646,1.6,223.6,3.0,0,0.00,0.00,0.00,69.782,64.706
10min,FGNet,santaquin,42.01,16OCT2021:11:50:00,51.5,29.5,44,33.7,159.8,652,1.7,155.6,4.2,0,0.00,0.00,0.00,63.284,61.052
10min,FGNet,santaquin,42.01,16OCT2021:12:00:00,51.5,29.1,43,33.62,159.8,656,2.8,237.6,5.0,0,0.00,0.00,0.00,67.46,62.15
10min,FGNet,santaquin,42.01,16OCT2021:12:10:00,52.6,29.0,42,33.09,157.676,658,2.8,309.1,6.1,0,0.00,0.00,0.00,67.208,62.672
10min,FGNet,santaquin,42.01,16OCT2021:12:20:00,53.1,29.2,41,33.61,159.8,659,2.6,152.4,5.2,0,0.00,0.00,0.00,68.522,63.752
10min,FGNet,santaquin,42.01,16OCT2021:12:30:00,53.3,28.2,39,33.03,157.676,657,1.9,217.3,4.0,0,0.00,0.00,0.00,67.892,63.716
10min,FGNet,santaquin,42.01,16OCT2021:12:40:00,53.8,30.7,42,33.66,159.8,655,3.0,250.3,5.6,0,0.00,0.00,0.00,65.894,62.492
10min,FGNet,santaquin,42.01,16OCT2021:12:50:00,53.6,31.1,43,32.04,153.41,647,2.5,267,6.1,0,0.00,0.00,0.00,68.342,63.68
10min,FGNet,santaquin,42.01,16OCT2021:13:00:00,53.9,31.3,43,33.69,159.8,643,3.1,258.7,4.6,0,0.00,0.00,0.00,68.774,63.95
10min,FGNet,santaquin,42.01,16OCT2021:13:10:00,54.6,31.2,42,33.58,159.8,635,2.6,246.4,5.2,0,0.00,0.00,0.00,66.614,64.112
10min,FGNet,santaquin,42.01,16OCT2021:13:20:00,55.3,30.8,40,33.67,159.8,625,2.8,132.9,4.6,0,0.00,0.00,0.00,70.7,66.956
10min,FGNet,santaquin,42.01,16OCT2021:13:30:00,56.1,30.5,39,33.15,157.676,616,1.7,244.2,3.9,0,0.00,0.00,0.00,73.364,67.892
10min,FGNet,santaquin,42.01,16OCT2021:13:40:00,57.9,30.9,38,33.56,159.8,604,1.3,182.4,2.7,0,0.00,0.00,0.00,74.606,76.928
10min,FGNet,santaquin,42.01,16OCT2021:13:50:00,57.8,30.7,37,33.63,159.8,591,1.6,183.5,4.1,0,0.00,0.00,0.00,74.12,69.332
10min,FGNet,santaquin,42.01,16OCT2021:14:00:00,58.9,28.8,34,33.65,159.8,575,1.6,169.3,3.1,0,0.00,0.00,0.00,74.75,72.824
10min,FGNet,santaquin,42.01,16OCT2021:14:10:00,57.7,28.8,33,33.65,159.8,558,2.6,258.8,5.8,0,0.00,0.00,0.00,76.694,72.5
10min,FGNet,santaquin,42.01,16OCT2021:14:20:00,58.7,30.3,35,33.62,159.8,540,2.1,93.9,4.6,0,0.00,0.00,0.00,70.25,67.64
10min,FGNet,santaquin,42.01,16OCT2021:14:30:00,58.2,29.5,34,33.63,159.8,521,3.2,171.3,5.1,0,0.00,0.00,0.00,69.962,67.172
10min,FGNet,santaquin,42.01,16OCT2021:14:40:00,58.2,28.6,33,33.62,159.8,500,3.6,249.6,6.2,0,0.00,0.00,0.00,71.744,69.872
10min,FGNet,santaquin,42.01,16OCT2021:14:50:00,58.9,28.8,32,33.69,159.8,479,2.8,111.3,4.4,0,0.00,0.00,0.00,70.538,69.386
10min,FGNet,santaquin,42.01,16OCT2021:15:00:00,59.6,28.1,31,33.65,159.8,455,2.6,111.4,4.6,0,0.00,0.00,0.00,73.31,72.482
10min,FGNet,santaquin,42.01,16OCT2021:15:10:00,59.2,26.9,30,33.7,159.8,430,3.0,316.5,4.3,0,0.00,0.00,0.00,70.196,69.692
10min,FGNet,santaquin,42.01,16OCT2021:15:20:00,59.6,26.5,29,33.57,159.8,404,2.4,246.4,4.4,0,0.00,0.00,0.00,73.202,74.192
10min,FGNet,santaquin,42.01,16OCT2021:15:30:00,59.8,27.2,29,33.65,159.8,378,2.5,232.8,4.1,0,0.00,0.00,0.00,70.214,69.638
10min,FGNet,santaquin,42.01,16OCT2021:15:40:00,60.0,28.5,31,33.6,159.8,351,2.1,296.7,4.1,0,0.00,0.00,0.00,67.82,68.234
10min,FGNet,santaquin,42.01,16OCT2021:15:50:00,59.4,28.6,31,33.61,159.8,323,2.5,294.8,4.0,0,0.00,0.00,0.00,68.126,68.522
10min,FGNet,santaquin,42.01,16OCT2021:16:00:00,59.6,31.1,35,33.61,159.8,294,3.3,212.3,5.2,0,0.00,0.00,0.00,66.596,67.73
10min,FGNet,santaquin,42.01,16OCT2021:16:10:00,59.3,34.8,40,32.98,157.676,264,4.0,74.5,7.3,0,0.00,0.00,0.00,64.724,67.046
10min,FGNet,santaquin,42.01,16OCT2021:16:20:00,58.5,35.3,42,32.97,157.676,235,4.3,83,6.8,0,0.00,0.00,0.00,60.782,64.922
10min,FGNet,santaquin,42.01,16OCT2021:16:30:00,58.1,35.4,43,33.52,159.8,206,4.7,32.72,7.1,0,0.00,0.00,0.00,61.556,62.528
10min,FGNet,santaquin,42.01,16OCT2021:16:40:00,57.8,35.5,44,33.55,159.8,178,4.7,43.84,7.7,0,0.00,0.00,0.00,61.97,65.768
10min,FGNet,santaquin,42.01,16OCT2021:16:50:00,57.4,35.7,44,33.57,159.8,150,3.8,74.28,6.7,0,0.00,0.00,0.00,59.324,62.636
10min,FGNet,santaquin,42.01,16OCT2021:17:00:00,56.9,35.6,45,33.56,159.8,124,3.5,79.8,5.8,0,0.00,0.00,0.00,57.92,61.808
10min,FGNet,santaquin,42.01,16OCT2021:17:10:00,56.4,35.9,46,33.49,159.8,98,3.0,118.1,5.4,0,0.00,0.00,0.00,54.626,58.334
10min,FGNet,santaquin,42.01,16OCT2021:17:20:00,55.1,37.2,50,33.49,159.8,73,3.2,178.2,5.6,0,0.00,0.00,0.00,53.996,57.65
10min,FGNet,santaquin,42.01,16OCT2021:17:30:00,54.5,37.4,51,33.42,159.8,50,1.6,86.1,3.2,0,0.00,0.00,0.00,51.17,57.434
10min,FGNet,santaquin,42.01,16OCT2021:17:40:00,52.8,36.6,51,33.39,159.8,16,1.6,49.21,2.8,0,0.00,0.00,0.00,46.2254,49.604
10min,FGNet,santaquin,42.01,16OCT2021:17:50:00,50.1,35.7,50,33.49,159.8,5,1.9,104.9,3.2,0,0.00,0.00,0.00,44.078,46.3316
10min,FGNet,santaquin,42.01,16OCT2021:18:00:00,47.6,36.8,55,33.47,159.8,2,2.9,123.6,3.9,0,0.00,0.00,0.00,42.4364,44.7044
10min,FGNet,santaquin,42.01,16OCT2021:18:10:00,46.7,36.4,59,33.58,159.8,0,3.0,126.1,4.6,0,0.00,0.00,0.00,41.3348,43.682
10min,FGNet,santaquin,42.01,16OCT2021:18:20:00,46.4,36.1,59,33.5,159.8,0,3.0,126.1,4.4,0,0.00,0.00,0.00,41.6408,43.7522
10min,FGNet,santaquin,42.01,16OCT2021:18:30:00,46.1,35.6,59,33.41,159.8,0,3.7,120.6,4.7,0,0.00,0.00,0.00,41.4284,43.637
10min,FGNet,santaquin,42.01,16OCT2021:18:40:00,45.7,35.1,58,33.46,159.8,0,2.9,120.2,3.8,0,0.00,0.00,0.00,40.5572,42.8594
10min,FGNet,santaquin,42.01,16OCT2021:18:50:00,45.0,34.9,59,33.41,159.8,0,2.9,120.9,3.5,0,0.00,0.00,0.00,41.3312,43.0862
10min,FGNet,santaquin,42.01,16OCT2021:19:00:00,45.2,34.6,58,33.36,159.8,0,3.1,126.8,4.0,0,0.00,0.00,0.00,41.0216,43.0502
10min,FGNet,santaquin,42.01,16OCT2021:19:10:00,45.1,34.4,59,32.8,157.676,0,3.0,127.4,4.1,0,0.00,0.00,0.00,40.9712,42.6632
10min,FGNet,santaquin,42.01,16OCT2021:19:20:00,45.1,33.8,56,32.85,157.676,0,3.6,136.2,4.6,0,0.00,0.00,0.00,41.8262,43.7018
10min,FGNet,santaquin,42.01,16OCT2021:19:30:00,45.8,33.3,55,32.72,157.676,0,3.5,139.2,4.2,0,0.00,0.00,0.00,42.2456,44.384
10min,FGNet,santaquin,42.01,16OCT2021:19:40:00,45.4,33.5,56,32.27,155.534,0,2.8,180.3,4.2,0,0.00,0.00,0.00,42.4238,44.3858
10min,FGNet,santaquin,42.01,16OCT2021:19:50:00,45.4,33.5,56,33.32,159.8,0,3.3,165.3,3.9,0,0.00,0.00,0.00,41.558,43.8494
10min,FGNet,santaquin,42.01,16OCT2021:20:00:00,44.8,32.8,55,33.34,159.8,0,3.3,181.2,3.9,0,0.00,0.00,0.00,40.8416,43.4246
10min,FGNet,santaquin,42.01,16OCT2021:20:10:00,44.3,32.4,54,32.22,155.534,0,3.1,152.5,3.6,0,0.00,0.00,0.00,40.6346,42.2078
10min,FGNet,santaquin,42.01,16OCT2021:20:20:00,43.1,32.3,55,33.33,159.8,0,3.5,126.7,4.0,0,0.00,0.00,0.00,39.2252,40.8902
10min,FGNet,santaquin,42.01,16OCT2021:20:30:00,43.2,31.7,56,33.26,159.8,0,3.3,126,4.0,0,0.00,0.00,0.00,39.0524,40.8938
10min,FGNet,santaquin,42.01,16OCT2021:20:40:00,43.1,31.1,54,33.2,159.8,0,3.3,132.2,4.1,0,0.00,0.00,0.00,38.9246,41.0288
10min,FGNet,santaquin,42.01,16OCT2021:20:50:00,43.2,31.0,54,33.16,159.8,0,2.3,139.7,2.9,0,0.00,0.00,0.00,39.4592,41.7938
10min,FGNet,santaquin,42.01,16OCT2021:21:00:00,43.1,30.7,54,33.23,159.8,0,2.5,143.5,3.4,0,0.00,0.00,0.00,40.6184,42.4382
10min,FGNet,santaquin,42.01,16OCT2021:21:10:00,44.3,30.4,53,33.24,159.8,0,3.1,154.9,4.7,0,0.00,0.00,0.00,39.8354,42.0944
10min,FGNet,santaquin,42.01,16OCT2021:21:20:00,43.9,30.5,51,33.25,159.8,0,3.3,138.9,4.2,0,0.00,0.00,0.00,39.083,40.9532
10min,FGNet,santaquin,42.01,16OCT2021:21:30:00,42.8,30.5,54,33.18,159.8,0,3.5,132.1,5.0,0,0.00,0.00,0.00,38.3522,40.3844
10min,FGNet,santaquin,42.01,16OCT2021:21:40:00,42.0,30.3,54,33.26,159.8,0,2.8,147,3.6,0,0.00,0.00,0.00,38.6636,41.2286
10min,FGNet,santaquin,42.01,16OCT2021:21:50:00,43.5,30.0,52,33.25,159.8,0,3.2,172.5,4.3,0,0.00,0.00,0.00,39.2504,41.6426
10min,FGNet,santaquin,42.01,16OCT2021:22:00:00,42.3,30.4,53,33.14,159.8,0,3.3,172.1,5.0,0,0.00,0.00,0.00,38.6834,40.856
10min,FGNet,santaquin,42.01,16OCT2021:22:10:00,40.5,32.7,66,33.19,159.8,0,3.1,182.2,5.2,0,0.00,0.00,0.00,36.1328,38.2154
10min,FGNet,santaquin,42.01,16OCT2021:22:20:00,39.0,32.5,70,33.17,159.8,0,2.2,147.5,3.5,0,0.00,0.00,0.00,35.2778,37.7474
10min,FGNet,santaquin,42.01,16OCT2021:22:30:00,39.2,30.9,62,33.23,159.8,0,1.3,171,2.5,0,0.00,0.00,0.00,35.861,38.2154
10min,FGNet,santaquin,42.01,16OCT2021:22:40:00,38.5,31.8,66,33.22,159.8,0,3.5,185.1,4.4,0,0.00,0.00,0.00,34.619,36.6188
10min,FGNet,santaquin,42.01,16OCT2021:22:50:00,39.8,30.9,64,33.19,159.8,0,2.8,181.9,4.6,0,0.00,0.00,0.00,37.8698,39.6464
10min,FGNet,santaquin,42.01,16OCT2021:23:00:00,39.5,31.5,63,33.13,159.8,0,4.1,201,5.5,0,0.00,0.00,0.00,36.491,37.8536
10min,FGNet,santaquin,42.01,16OCT2021:23:10:00,38.5,31.7,69,33.23,159.8,0,3.3,187.7,4.4,0,0.00,0.00,0.00,35.7926,37.8932
10min,FGNet,santaquin,42.01,16OCT2021:23:20:00,39.7,30.9,64,33.12,159.8,0,3.2,183.6,3.9,0,0.00,0.00,0.00,37.8158,39.965
10min,FGNet,santaquin,42.01,16OCT2021:23:30:00,40.9,31.7,65,33.17,159.8,0,3.4,190.2,4.9,0,0.00,0.00,0.00,39.7886,42.0098
10min,FGNet,santaquin,42.01,16OCT2021:23:40:00,43.1,31.2,60,33.11,159.8,0,5.1,194.4,9.7,0,0.00,0.00,0.00,41.2016,42.611
10min,FGNet,santaquin,42.01,16OCT2021:23:50:00,43.6,31.5,59,33.15,159.8,0,5.6,198.7,8.6,0,0.00,0.00,0.00,39.848,41.3402
10min,FGNet,kaysville,42.03,15OCT2021:23:00:00,37.7,26.1,54,25.34,51.89,0,3.1,55.46,3.3,0,0.00,0.00,0.00,34.5254,35.6198
10min,FGNet,kaysville,42.03,15OCT2021:23:10:00,37.8,26.8,58,25.34,51.89,0,1.6,155.9,3.3,0,0.00,0.00,0.00,31.9082,34.2914
10min,FGNet,kaysville,42.03,15OCT2021:23:20:00,35.9,26.4,58,25.34,51.89,0,1.9,151.1,2.7,0,0.00,0.00,0.00,31.829,32.963
10min,FGNet,kaysville,42.03,15OCT2021:23:30:00,35.6,26.2,57,25.33,51.872,0,1.4,149.3,2.0,0,0.00,0.00,0.00,33.0494,33.2744
10min,FGNet,kaysville,42.03,15OCT2021:23:40:00,36.0,26.4,59,25.34,51.872,0,1.4,97.3,2.0,0,0.00,0.00,0.00,32.9234,33.3536
10min,FGNet,kaysville,42.03,15OCT2021:23:50:00,35.9,26.7,60,25.33,51.872,0,2.7,52.96,3.5,0,0.00,0.00,0.00,33.0008,33.2744
10min,FGNet,kaysville,42.03,16OCT2021:00:00:00,36.2,26.9,59,25.33,51.854,0,1.9,47.05,3.2,0,0.00,0.00,0.00,32.6516,33.53
10min,FGNet,kaysville,42.03,16OCT2021:00:10:00,35.9,27.2,61,25.33,51.854,0,2.5,43.57,3.3,0,0.00,0.00,0.00,32.8082,33.4922
10min,FGNet,kaysville,42.03,16OCT2021:00:20:00,35.9,27.4,64,25.33,51.836,0,2.7,33.19,3.4,0,0.00,0.00,0.00,32.7722,33.359
10min,FGNet,kaysville,42.03,16OCT2021:00:30:00,36.0,27.2,63,25.32,51.836,0,3.2,33.13,3.7,0,0.00,0.00,0.00,33.2834,33.2834
10min,FGNet,kaysville,42.03,16OCT2021:00:40:00,36.0,27.2,62,25.33,51.8,0,3.1,29.29,3.3,0,0.00,0.00,0.00,32.972,33.2456
10min,FGNet,kaysville,42.03,16OCT2021:00:50:00,35.8,27.2,62,25.32,51.8,0,2.9,19.62,3.5,0,0.00,0.00,0.00,32.3078,32.5814
10min,FGNet,kaysville,42.03,16OCT2021:01:00:00,36.0,26.7,61,25.33,51.8,0,3.5,21.43,3.7,0,0.00,0.00,0.00,33.0692,33.3626
10min,FGNet,kaysville,42.03,16OCT2021:01:10:00,36.1,26.3,59,25.32,51.764,0,3.4,22.41,3.7,0,0.00,0.00,0.00,33.2258,33.8324
