#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,09MAR2021:00:00:00,47.4,47.2,47.2,27.6,46,28.05,42.926,0,3.3,129.9,7.6,0,0.00,0.00,0.00,45.509,46.337
10min,FGNet,alpine,42.04,09MAR2021:00:10:00,47.0,46.8,46.6,27.4,46,28.05,42.9494,0,4.6,227.1,8.9,0,0.00,0.00,0.00,44.9294,45.5954
10min,FGNet,alpine,42.04,09MAR2021:00:20:00,45.9,45.4,45.3,28.4,50,28.05,42.926,0,4.8,252.8,8.3,0,0.00,0.00,0.00,43.0682,44.0888
10min,FGNet,alpine,42.04,09MAR2021:00:30:00,45.0,44.8,44.6,28.7,53,28.05,42.9584,0,3.7,271.1,6.0,0,0.00,0.00,0.00,42.3518,43.8494
10min,FGNet,alpine,42.04,09MAR2021:00:40:00,43.8,43.5,43.4,29.9,58,28.05,42.8684,0,6.2,213.2,12.1,0,0.00,0.00,0.00,42.521,43.4894
10min,FGNet,alpine,42.04,09MAR2021:00:50:00,43.8,43.8,43.6,29.4,57,28.05,42.9116,0,3.1,147.5,6.9,0,0.00,0.00,0.00,41.7164,42.7514
10min,FGNet,alpine,42.04,09MAR2021:01:00:00,43.4,43.3,43.2,29.5,58,28.05,42.791,0,5.7,119.4,11.6,0,0.00,0.00,0.00,41.6768,42.3338
10min,FGNet,alpine,42.04,09MAR2021:01:10:00,42.7,42.6,42.5,29.8,60,28.05,42.7694,0,7.1,293.9,11.9,0,0.00,0.00,0.00,41.1242,41.8388
10min,FGNet,alpine,42.04,09MAR2021:01:20:00,42.8,42.9,42.7,29.5,59,28.04,42.791,0,6.2,188.3,10.5,0,0.00,0.00,0.00,41.225,41.9396
10min,FGNet,alpine,42.04,09MAR2021:01:30:00,41.8,41.6,41.5,30.0,63,28.04,42.674,0,7.8,288.3,14.6,0,0.00,0.00,0.00,40.5518,40.9964
10min,FGNet,alpine,42.04,09MAR2021:01:40:00,41.1,41.2,41.1,29.7,63,28.04,42.5966,0,9.4,293.2,16.2,0,0.00,0.00,0.00,40.1756,40.5518
10min,FGNet,alpine,42.04,09MAR2021:01:50:00,40.6,40.7,40.6,29.3,64,28.04,42.5354,0,11.7,307.9,18.0,0,0.00,0.00,0.00,40.0586,40.5338
10min,FGNet,alpine,42.04,09MAR2021:02:00:00,40.7,41.0,40.9,28.8,62,28.04,42.4796,0,8.9,307.4,19.8,0,0.00,0.00,0.00,40.0406,40.6742
10min,FGNet,alpine,42.04,09MAR2021:02:10:00,41.5,41.8,41.6,28.5,60,28.04,42.3806,0,6.5,246.8,15.9,0,0.00,0.00,0.00,40.5374,41.3294
10min,FGNet,alpine,42.04,09MAR2021:02:20:00,41.8,41.9,41.7,28.4,59,28.03,42.4076,0,10.8,282.3,17.1,0,0.00,0.00,0.00,40.6958,41.054
10min,FGNet,alpine,42.04,09MAR2021:02:30:00,41.3,41.4,41.2,28.5,60,28.03,42.431,0,7.5,309.3,12.3,0,0.00,0.00,0.00,40.4186,40.8758
10min,FGNet,alpine,42.04,09MAR2021:02:40:00,41.3,41.4,41.2,28.4,60,28.02,42.3824,0,9.9,298.8,17.5,0,0.00,0.00,0.00,40.7372,41.0342
10min,FGNet,alpine,42.04,09MAR2021:02:50:00,41.5,41.6,41.4,27.9,58,28.03,42.359,0,9.8,297.4,17.8,0,0.00,0.00,0.00,40.4996,41.0936
10min,FGNet,alpine,42.04,09MAR2021:03:00:00,41.5,41.6,41.4,26.9,56,28.03,42.296,0,6.9,311.4,11.6,0,0.00,0.00,0.00,40.3412,41.063
10min,FGNet,alpine,42.04,09MAR2021:03:10:00,41.4,41.4,41.3,26.5,55,28.03,42.2186,0,9.8,318.1,17.6,0,0.00,0.00,0.00,40.2026,40.7768
10min,FGNet,alpine,42.04,09MAR2021:03:20:00,41.0,40.9,40.8,26.4,56,28.02,42.1664,0,8.3,306.1,14.6,0,0.00,0.00,0.00,39.6482,40.0442
10min,FGNet,alpine,42.04,09MAR2021:03:30:00,40.1,40.1,40.0,26.5,58,28.01,42.35,0,12.1,301.5,19.1,0,0.00,0.00,0.00,39.2342,39.6482
10min,FGNet,alpine,42.04,09MAR2021:03:40:00,39.9,39.9,39.8,26.5,58,28.01,42.071,0,9.4,305.3,16.4,0,0.00,0.00,0.00,38.2892,38.732
10min,FGNet,alpine,42.04,09MAR2021:03:50:00,39.2,39.3,39.1,26.2,59,28.01,42.0134,0,10.1,303.7,16.7,0,0.00,0.00,0.00,37.8572,38.6654
10min,FGNet,alpine,42.04,09MAR2021:04:00:00,38.9,39.0,38.9,25.6,58,28,41.8784,0,9.7,307.4,15.0,0,0.00,0.00,0.00,38.0174,38.7356
10min,FGNet,alpine,42.04,09MAR2021:04:10:00,38.9,38.9,38.8,25.5,58,28,42.0116,0,10.2,301.2,17.6,0,0.00,0.00,0.00,37.175,37.832
10min,FGNet,alpine,42.04,09MAR2021:04:20:00,38.4,38.5,38.4,25.5,59,28.01,41.9594,0,10.8,311.4,17.8,0,0.00,0.00,0.00,37.7078,38.4566
10min,FGNet,alpine,42.04,09MAR2021:04:30:00,38.8,39.0,38.8,25.0,57,27.99,41.8964,0,8.0,300.1,13.5,0,0.00,0.00,0.00,37.9256,38.5556
10min,FGNet,alpine,42.04,09MAR2021:04:40:00,38.3,38.1,38.0,25.2,59,27.99,41.864,0,10.3,302.3,16.9,0,0.00,0.00,0.00,36.3146,36.9032
10min,FGNet,alpine,42.04,09MAR2021:04:50:00,37.7,37.8,37.6,24.9,60,28,41.7776,0,8.2,287.2,14.4,0,0.00,0.00,0.00,36.3542,37.139
10min,FGNet,alpine,42.04,09MAR2021:05:00:00,38.0,38.1,37.9,24.5,58,27.99,41.7596,0,7.1,284,12.6,0,0.00,0.00,0.00,36.6494,37.4144
10min,FGNet,alpine,42.04,09MAR2021:05:10:00,37.8,37.7,37.6,24.8,59,27.99,41.6624,0,5.9,299.1,12.1,0,0.00,0.00,0.00,35.3948,36.6206
10min,FGNet,alpine,42.04,09MAR2021:05:20:00,37.5,37.2,36.9,24.7,59,27.99,41.684,0,3.8,264.5,8.7,0,0.00,0.00,0.00,33.926,35.6702
10min,FGNet,alpine,42.04,09MAR2021:05:30:00,37.2,37.0,36.8,24.6,60,27.98,41.639,0,2.6,211,4.2,0,0.00,0.00,0.00,34.9772,36.419
10min,FGNet,alpine,42.04,09MAR2021:05:40:00,37.0,37.0,36.7,24.8,61,27.99,41.6714,0,3.4,176.2,6.0,0,0.00,0.00,0.00,35.87,36.302
10min,FGNet,alpine,42.04,09MAR2021:05:50:00,36.9,36.9,36.7,24.2,60,27.98,41.639,0,4.2,171.3,5.8,0,0.00,0.00,0.00,35.1284,36.1472
10min,FGNet,alpine,42.04,09MAR2021:06:00:00,36.7,36.4,36.2,24.3,61,27.98,41.7074,0,2.8,254.4,4.9,0,0.00,0.00,0.00,34.3652,35.051
10min,FGNet,alpine,42.04,09MAR2021:06:10:00,36.5,36.6,36.4,24.6,62,27.98,41.783,0,1.5,207.5,3.1,0,0.00,0.00,0.00,35.7566,36.2084
10min,FGNet,alpine,42.04,09MAR2021:06:20:00,37.0,37.1,36.9,24.0,59,27.97,41.6606,0,3.7,203.8,6.7,0,0.00,0.00,0.00,36.4424,37.013
10min,FGNet,alpine,42.04,09MAR2021:06:30:00,37.2,37.1,36.9,24.2,59,27.97,41.594,0,3.4,301.8,6.0,0,0.00,0.00,0.00,36.6008,37.3082
10min,FGNet,alpine,42.04,09MAR2021:06:40:00,37.4,37.5,37.3,23.9,58,27.97,41.4914,0,5.6,285.5,10.7,0,0.00,0.00,0.00,36.8762,37.1714
10min,FGNet,alpine,42.04,09MAR2021:06:50:00,37.5,37.6,37.5,23.8,57,27.97,41.3636,2,6.1,288.5,11.6,0,0.00,0.00,0.00,36.8564,37.2686
10min,FGNet,alpine,42.04,09MAR2021:07:00:00,37.5,37.4,37.3,24.1,58,27.97,41.3204,4,2.7,302.6,5.1,0,0.00,0.00,0.00,36.581,37.112
10min,FGNet,alpine,42.04,09MAR2021:07:10:00,37.4,37.4,37.3,24.1,58,27.97,41.2754,13,2.6,230.2,4.2,0,0.00,0.00,0.00,36.5612,36.9158
10min,FGNet,alpine,42.04,09MAR2021:07:20:00,37.2,37.0,36.9,24.3,59,27.97,41.2826,24,3.9,287.4,8.9,0,0.00,0.00,0.00,36.4442,36.5036
10min,FGNet,alpine,42.04,09MAR2021:07:30:00,36.5,36.6,36.5,24.3,61,27.96,41.1026,35,5.6,295.5,8.9,0,0.00,0.00,0.00,36.5612,36.5036
10min,FGNet,alpine,42.04,09MAR2021:07:40:00,36.4,36.6,36.5,23.9,60,27.96,41.2844,44,4.9,303,9.4,0,0.00,0.00,0.00,37.445,36.9356
10min,FGNet,alpine,42.04,09MAR2021:07:50:00,36.4,36.6,36.6,23.9,60,27.95,41.0306,56,5.1,309.9,8.0,0,0.00,0.00,0.00,37.5836,36.9734
10min,FGNet,alpine,42.04,09MAR2021:08:00:00,36.4,36.8,36.7,24.0,60,27.96,41.1404,84,4.8,293.4,8.5,0,0.00,0.00,0.00,39.119,37.6826
10min,FGNet,alpine,42.04,09MAR2021:08:10:00,36.6,36.9,36.9,24.1,60,27.95,41.036,102,4.9,307.8,8.0,0,0.00,0.00,0.00,39.92,38.075
10min,FGNet,alpine,42.04,09MAR2021:08:20:00,36.7,37.2,37.2,24.1,60,27.95,41.1026,141,5.7,305.1,9.1,0,0.00,0.00,0.00,42.2114,39.2288
10min,FGNet,alpine,42.04,09MAR2021:08:30:00,37.1,37.6,37.7,23.9,58,27.95,40.982,183,5.8,285.8,10.8,0,0.00,0.00,0.00,42.1322,38.9624
10min,FGNet,alpine,42.04,09MAR2021:08:40:00,37.3,38.1,38.2,23.5,57,27.94,40.9136,262,6.3,296.1,9.1,0,0.00,0.00,0.00,45.275,40.442
10min,FGNet,alpine,42.04,09MAR2021:08:50:00,37.5,38.1,38.2,23.0,55,27.94,41.063,239,7.1,297.2,11.0,0,0.00,0.00,0.00,45.572,41.1098
10min,FGNet,alpine,42.04,09MAR2021:09:00:00,37.2,37.8,37.9,22.8,56,27.93,41.0504,270,8.9,299.9,16.4,0,0.00,0.00,0.00,45.1454,40.73
10min,FGNet,alpine,42.04,09MAR2021:09:10:00,37.3,38.1,38.3,23.0,56,27.94,40.928,286,7.6,283.9,14.6,0,0.00,0.00,0.00,44.8412,40.2242
10min,FGNet,alpine,42.04,09MAR2021:09:20:00,37.4,38.0,38.2,23.1,56,27.94,40.8866,300,7.5,308.5,12.1,0,0.00,0.00,0.00,45.9104,40.6886
10min,FGNet,alpine,42.04,09MAR2021:09:30:00,37.5,38.2,38.4,23.2,56,27.94,40.8794,311,7.0,307.5,11.4,0,0.00,0.00,0.00,50.036,43.016
10min,FGNet,alpine,42.04,09MAR2021:09:40:00,37.6,38.4,38.6,23.7,57,27.93,40.8866,292,7.0,302.3,12.8,0,0.00,0.00,0.00,51.89,43.9538
10min,FGNet,alpine,42.04,09MAR2021:09:50:00,37.7,38.5,38.8,24.1,58,27.93,40.784,342,6.9,301.9,11.0,0,0.00,0.00,0.00,47.912,41.7758
10min,FGNet,alpine,42.04,09MAR2021:10:00:00,37.9,38.9,39.2,24.5,58,27.93,40.6724,369,6.2,306,10.3,0,0.00,0.00,0.00,57.254,45.6674
10min,FGNet,alpine,42.04,09MAR2021:10:10:00,38.2,39.1,39.5,24.3,57,27.93,40.8416,415,6.1,289.3,10.5,0,0.00,0.00,0.00,54.482,44.6486
10min,FGNet,alpine,42.04,09MAR2021:10:20:00,38.5,39.8,40.2,24.8,58,27.93,40.6724,445,5.7,292.9,8.7,0,0.00,0.00,0.00,52.196,42.9638
10min,FGNet,alpine,42.04,09MAR2021:10:30:00,38.6,39.9,40.3,24.9,57,27.93,40.6094,548,4.7,280,9.2,0,0.00,0.00,0.00,60.962,47.228
10min,FGNet,alpine,42.04,09MAR2021:10:40:00,39.5,40.8,41.4,25.3,56,27.93,40.757,580,6.4,282.8,9.6,0,0.00,0.00,0.00,62.582,49.154
10min,FGNet,alpine,42.04,09MAR2021:10:50:00,39.6,41.1,41.5,25.2,56,27.93,40.8794,612,4.7,210.9,9.4,0,0.00,0.00,0.00,73.598,53.726
10min,FGNet,alpine,42.04,09MAR2021:11:00:00,40.5,41.1,41.4,25.2,54,27.92,40.8074,461,4.5,270.7,10.3,0,0.00,0.00,0.00,63.752,49.748
10min,FGNet,alpine,42.04,09MAR2021:11:10:00,41.4,43.4,43.7,25.9,54,27.93,40.7264,704,5.0,264.9,8.5,0,0.00,0.00,0.00,63.914,48.668
10min,FGNet,alpine,42.04,09MAR2021:11:20:00,41.4,42.6,43.5,25.5,53,27.93,40.8164,742,6.4,262.9,11.0,0,0.00,0.00,0.00,61.034,47.606
10min,FGNet,alpine,42.04,09MAR2021:11:30:00,41.2,42.7,43.5,25.6,53,27.92,40.8074,695,7.2,252.4,10.7,0,0.00,0.00,0.00,61.52,48.668
10min,FGNet,alpine,42.04,09MAR2021:11:40:00,41.7,42.9,43.7,25.5,52,27.92,40.973,593,6.8,242.1,13.0,0,0.00,0.00,0.00,61.628,50.144
10min,FGNet,alpine,42.04,09MAR2021:11:50:00,41.9,43.4,44.1,25.5,52,27.91,40.865,719,5.8,234.8,8.7,0,0.00,0.00,0.00,71.6,52.88
10min,FGNet,alpine,42.04,09MAR2021:12:00:00,42.7,44.5,45.4,25.6,50,27.91,40.9424,648,6.8,255.6,10.8,0,0.00,0.00,0.00,63.968,52.61
10min,FGNet,alpine,42.04,09MAR2021:12:10:00,43.1,44.4,45.2,25.3,49,27.91,41.0306,556,6.4,256.7,9.8,0,0.00,0.00,0.00,64.49,52.34
10min,FGNet,alpine,42.04,09MAR2021:12:20:00,43.3,45.0,45.8,25.4,49,27.9,40.91,678,6.7,244.2,10.5,0,0.00,0.00,0.00,61.52,51.908
10min,FGNet,alpine,42.04,09MAR2021:12:30:00,43.4,44.7,45.5,25.0,48,27.9,40.9424,645,5.4,229.7,10.1,0,0.00,0.00,0.00,64.544,50.342
10min,FGNet,alpine,42.04,09MAR2021:12:40:00,44.1,45.5,46.4,25.4,47,27.89,41.036,662,5.6,235.8,8.7,0,0.00,0.00,0.00,70.25,53.132
10min,FGNet,alpine,42.04,09MAR2021:12:50:00,44.4,45.7,46.3,25.3,47,27.89,40.9874,659,6.7,271.6,11.0,0,0.00,0.00,0.00,66.11,55.166
10min,FGNet,alpine,42.04,09MAR2021:13:00:00,44.9,46.3,46.9,25.5,46,27.89,41.0504,657,4.9,221.1,9.1,0,0.00,0.00,0.00,75.38,56.318
10min,FGNet,alpine,42.04,09MAR2021:13:10:00,45.3,46.7,47.4,25.3,45,27.89,41.0954,604,5.7,257,9.2,0,0.00,0.00,0.00,64.544,52.592
10min,FGNet,alpine,42.04,09MAR2021:13:20:00,45.6,46.7,47.5,24.7,44,27.87,41.117,570,7.7,270.7,13.5,0,0.00,0.00,0.00,57.434,49.406
10min,FGNet,alpine,42.04,09MAR2021:13:30:00,45.3,46.6,47.1,24.4,44,27.88,41.207,500,8.3,303.5,14.1,0,0.00,0.00,0.00,57.308,49.712
10min,FGNet,alpine,42.04,09MAR2021:13:40:00,45.8,46.7,47.2,24.3,43,27.88,41.342,463,7.6,309.1,11.6,0,0.00,0.00,0.00,55.922,49.334
10min,FGNet,alpine,42.04,09MAR2021:13:50:00,45.2,46.3,46.9,23.7,42,27.88,41.522,520,7.2,288.6,10.8,0,0.00,0.00,0.00,62.15,53.798
10min,FGNet,alpine,42.04,09MAR2021:14:00:00,45.5,46.9,47.5,23.8,42,27.87,41.594,593,8.9,287.8,14.1,0,0.00,0.00,0.00,62.798,53.69
10min,FGNet,alpine,42.04,09MAR2021:14:10:00,45.7,47.2,48.1,23.8,42,27.88,41.702,646,8.7,289.6,13.3,0,0.00,0.00,0.00,64.076,53.366
10min,FGNet,alpine,42.04,09MAR2021:14:20:00,46.1,47.5,48.2,23.8,41,27.87,41.801,559,8.9,300.2,14.1,0,0.00,0.00,0.00,56.894,50.18
10min,FGNet,alpine,42.04,09MAR2021:14:30:00,45.4,46.5,47.2,23.0,41,27.87,41.8784,462,8.4,291.1,11.6,0,0.00,0.00,0.00,54.194,48.884
10min,FGNet,alpine,42.04,09MAR2021:14:40:00,45.3,46.3,46.8,23.2,41,27.86,41.864,374,8.2,292.8,11.7,0,0.00,0.00,0.00,53.312,49.298
10min,FGNet,alpine,42.04,09MAR2021:14:50:00,45.0,45.8,46.3,23.6,43,27.86,42.053,348,8.6,294.4,13.9,0,0.00,0.00,0.00,53.942,48.47
10min,FGNet,alpine,42.04,09MAR2021:15:00:00,44.7,45.5,45.9,23.6,43,27.87,42.2114,325,7.9,301.2,12.1,0,0.00,0.00,0.00,52.538,48.524
10min,FGNet,alpine,42.04,09MAR2021:15:10:00,44.5,45.2,45.5,23.7,44,27.87,42.2816,264,7.1,301.7,10.1,0,0.00,0.00,0.00,49.856,46.652
10min,FGNet,alpine,42.04,09MAR2021:15:20:00,44.2,44.8,45.1,23.8,44,27.86,42.3554,255,8.2,298.4,12.3,0,0.00,0.00,0.00,48.506,45.5576
10min,FGNet,alpine,42.04,09MAR2021:15:30:00,43.6,44.2,44.4,24.3,46,27.86,42.404,221,7.5,300.7,13.5,0,0.00,0.00,0.00,48.848,46.1858
10min,FGNet,alpine,42.04,09MAR2021:15:40:00,43.3,43.9,44.1,24.4,47,27.86,42.6146,193,7.2,304.8,14.8,0,0.00,0.00,0.00,47.39,44.9546
10min,FGNet,alpine,42.04,09MAR2021:15:50:00,43.2,43.7,43.9,24.0,46,27.86,42.647,176,7.7,294.1,13.2,0,0.00,0.00,0.00,45.5,43.8512
10min,FGNet,alpine,42.04,09MAR2021:16:00:00,42.9,43.2,43.3,24.0,47,27.85,42.7676,130,6.8,289.3,13.0,0,0.00,0.00,0.00,44.0906,42.971
10min,FGNet,alpine,42.04,09MAR2021:16:10:00,42.1,42.4,42.5,23.5,47,27.84,42.827,117,8.7,308.5,14.4,0,0.00,0.00,0.00,44.1104,43.1204
10min,FGNet,alpine,42.04,09MAR2021:16:20:00,41.7,42.0,42.1,23.5,48,27.84,42.9116,83,7.6,297.5,12.1,0,0.00,0.00,0.00,42.872,42.1736
10min,FGNet,alpine,42.04,09MAR2021:16:30:00,41.5,41.7,41.8,23.6,49,27.84,42.8504,63,7.3,290,10.8,0,0.00,0.00,0.00,41.9,41.5328
10min,FGNet,alpine,42.04,09MAR2021:16:40:00,41.0,41.2,41.2,23.5,49,27.82,42.944,30,7.4,289.7,13.9,0,0.00,0.00,0.00,41.1674,41.1278
10min,FGNet,alpine,42.04,09MAR2021:16:50:00,40.5,40.6,40.6,23.3,50,27.82,43.079,26,7.3,257.2,13.9,0,0.00,0.00,0.00,40.694,40.4168
10min,FGNet,alpine,42.04,09MAR2021:17:00:00,40.3,40.7,40.7,23.2,50,27.82,43.0664,28,4.0,226.7,8.3,0,0.00,0.00,0.00,41.0684,41.1476
10min,FGNet,alpine,42.04,09MAR2021:17:10:00,41.1,41.4,41.3,23.5,49,27.82,43.106,15,2.2,83.1,3.9,0,0.00,0.00,0.00,41.0684,41.1476
10min,FGNet,alpine,42.04,09MAR2021:17:20:00,41.2,41.2,41.2,24.4,51,27.82,43.1924,19,3.0,210.8,8.7,0,0.00,0.00,0.00,40.5122,40.235
10min,FGNet,alpine,42.04,09MAR2021:17:30:00,40.3,40.3,40.4,23.7,51,27.82,43.1204,28,5.0,282.8,9.6,0,0.00,0.00,0.00,40.1792,39.803
10min,FGNet,alpine,42.04,09MAR2021:17:40:00,39.7,39.8,39.8,23.9,53,27.81,43.1924,26,3.2,234.9,8.2,0,0.00,0.00,0.00,39.7058,39.569
10min,FGNet,alpine,42.04,09MAR2021:17:50:00,39.5,39.6,39.6,24.0,53,27.82,43.187,21,4.1,249.1,8.0,0,0.00,0.00,0.00,39.2738,39.3134
10min,FGNet,alpine,42.04,09MAR2021:18:00:00,39.2,39.4,39.3,23.9,54,27.81,43.25,12,3.9,288.7,7.1,0,0.00,0.00,0.00,38.9372,39.1262
10min,FGNet,alpine,42.04,09MAR2021:18:10:00,39.1,39.2,39.2,23.7,54,27.82,43.232,7,5.0,285.5,8.9,0,0.00,0.00,0.00,38.6834,38.8994
10min,FGNet,alpine,42.04,09MAR2021:18:20:00,39.0,39.3,39.2,23.7,54,27.81,43.2536,4,3.5,233.1,6.7,0,0.00,0.00,0.00,38.9192,39.155
10min,FGNet,alpine,42.04,09MAR2021:18:30:00,39.3,39.4,39.3,23.9,54,27.81,43.2734,2,2.9,302.1,4.2,0,0.00,0.00,0.00,38.0948,38.7644
10min,FGNet,alpine,42.04,09MAR2021:18:40:00,39.0,38.9,38.8,23.9,54,27.81,43.2554,1,4.0,279.6,5.8,0,0.00,0.00,0.00,37.8302,38.4296
10min,FGNet,alpine,42.04,09MAR2021:18:50:00,38.7,38.6,38.6,23.6,54,27.81,43.1996,0,3.4,283.5,7.6,0,0.00,0.00,0.00,36.8996,37.8824
10min,FGNet,alpine,42.04,09MAR2021:19:00:00,38.5,38.6,38.5,23.3,54,27.81,43.2446,0,3.7,264.1,6.2,0,0.00,0.00,0.00,36.9212,37.7654
10min,FGNet,alpine,42.04,09MAR2021:19:10:00,38.4,38.3,38.2,23.1,54,27.81,43.1636,0,4.7,297.4,8.2,0,0.00,0.00,0.00,37.2362,37.787
10min,FGNet,alpine,42.04,09MAR2021:19:20:00,37.7,37.6,37.6,23.1,55,27.81,43.268,0,6.1,310.3,11.0,0,0.00,0.00,0.00,36.4118,36.9032
10min,FGNet,alpine,42.04,09MAR2021:19:30:00,37.3,37.5,37.4,23.2,56,27.81,43.169,0,6.6,305.3,11.6,0,0.00,0.00,0.00,36.9032,37.2776
10min,FGNet,alpine,42.04,09MAR2021:19:40:00,37.3,37.4,37.3,23.0,56,27.81,43.1924,0,6.8,302.3,11.6,0,0.00,0.00,0.00,36.4712,37.022
10min,FGNet,alpine,42.04,09MAR2021:19:50:00,37.2,37.3,37.2,23.1,56,27.8,43.1456,0,6.3,287.3,11.4,0,0.00,0.00,0.00,36.5504,36.806
10min,FGNet,alpine,42.04,09MAR2021:20:00:00,37.0,37.1,37.1,22.8,56,27.81,43.0736,0,8.6,306.5,13.3,0,0.00,0.00,0.00,36.3344,36.707
10min,FGNet,alpine,42.04,09MAR2021:20:10:00,36.9,37.0,37.0,22.8,56,27.8,43.0394,0,7.3,303.1,12.8,0,0.00,0.00,0.00,36.275,36.707
10min,FGNet,alpine,42.04,09MAR2021:20:20:00,36.9,37.0,36.9,22.9,57,27.79,43.007,0,8.6,300.7,13.2,0,0.00,0.00,0.00,36.2768,36.5522
10min,FGNet,alpine,42.04,09MAR2021:20:30:00,36.8,37.0,36.9,22.8,57,27.8,43.025,0,6.7,296.4,10.1,0,0.00,0.00,0.00,36.6728,37.0148
10min,FGNet,alpine,42.04,09MAR2021:20:40:00,37.0,37.2,37.1,22.4,55,27.8,42.9134,0,8.3,303.9,14.1,0,0.00,0.00,0.00,36.752,36.968
10min,FGNet,alpine,42.04,09MAR2021:20:50:00,36.9,37.1,37.0,22.1,55,27.79,42.9386,0,8.1,304.3,16.6,0,0.00,0.00,0.00,36.7502,36.986
10min,FGNet,alpine,42.04,09MAR2021:21:00:00,36.9,37.1,37.0,21.3,53,27.79,43.0016,0,8.2,295.4,14.8,0,0.00,0.00,0.00,36.6548,37.1066
10min,FGNet,alpine,42.04,09MAR2021:21:10:00,37.0,37.2,37.2,20.6,51,27.79,42.89,0,7.8,297.2,13.5,0,0.00,0.00,0.00,36.401,36.5972
10min,FGNet,alpine,42.04,09MAR2021:21:20:00,36.7,36.9,36.9,20.2,51,27.78,42.7874,0,10.4,315.4,17.3,0,0.00,0.00,0.00,36.6566,36.9914
10min,FGNet,alpine,42.04,09MAR2021:21:30:00,37.0,37.2,37.1,20.3,51,27.79,42.9386,0,7.5,313.6,13.5,0,0.00,0.00,0.00,36.5198,36.5594
10min,FGNet,alpine,42.04,09MAR2021:21:40:00,35.9,35.7,35.7,22.1,57,27.78,42.737,0,12.1,304.1,18.9,0,0.00,0.00,0.00,34.6964,34.8728
10min,FGNet,alpine,42.04,09MAR2021:21:50:00,34.6,34.8,34.8,23.8,64,27.78,42.557,0,11.1,308.2,17.6,0,0.00,0.00,0.00,34.2086,34.3058
10min,FGNet,alpine,42.04,09MAR2021:22:00:00,34.5,34.8,34.7,24.1,65,27.77,42.584,0,6.5,258.4,13.3,0,0.00,0.00,0.00,33.935,34.0916
10min,FGNet,alpine,42.04,09MAR2021:22:10:00,34.1,34.2,34.1,24.5,68,27.78,42.5264,0,8.9,307.5,15.5,0,0.00,0.00,0.00,33.7496,34.052
10min,FGNet,alpine,42.04,09MAR2021:22:20:00,34.0,34.2,34.1,24.5,68,27.77,42.548,0,6.6,289.6,12.5,0,0.00,0.00,0.00,33.5246,33.9548
10min,FGNet,alpine,42.04,09MAR2021:22:30:00,34.1,34.3,34.3,24.3,67,27.77,42.5156,0,5.6,223.2,11.4,0,0.00,0.00,0.00,33.701,34.2878
10min,FGNet,alpine,42.04,09MAR2021:22:40:00,34.5,34.6,34.5,24.0,65,27.78,42.2924,0,2.9,152.1,4.8,0,0.00,0.00,0.00,33.5444,34.1312
10min,FGNet,alpine,42.04,09MAR2021:22:50:00,34.5,34.4,34.3,24.1,66,27.76,42.3284,0,2.1,195.4,4.8,0,0.00,0.00,0.00,33.3284,33.6308
10min,FGNet,alpine,42.04,09MAR2021:23:00:00,34.3,34.4,34.3,24.1,66,27.77,42.2726,0,4.0,151.5,6.5,0,0.00,0.00,0.00,33.5822,33.7496
10min,FGNet,alpine,42.04,09MAR2021:23:10:00,34.0,34.1,34.0,24.3,67,27.76,42.1736,0,6.2,159.3,8.9,0,0.00,0.00,0.00,33.719,33.7982
10min,FGNet,alpine,42.04,09MAR2021:23:20:00,33.9,34.1,34.0,24.2,67,27.76,42.1646,0,6.2,162.7,11.6,0,0.00,0.00,0.00,33.593,33.6812
10min,FGNet,alpine,42.04,09MAR2021:23:30:00,33.6,33.8,33.7,24.9,70,27.76,42.0026,0,9.0,165.3,13.5,0,0.00,0.00,0.00,32.9954,32.9954
10min,FGNet,alpine,42.04,09MAR2021:23:40:00,32.9,33.0,33.0,26.3,77,27.76,41.9954,0,8.3,163.9,12.8,0,0.00,0.00,0.00,32.603,32.6426
10min,FGNet,alpine,42.04,09MAR2021:23:50:00,32.4,32.6,32.6,26.7,79,27.76,41.882,0,7.0,168.9,11.0,0,0.00,0.00,0.00,32.4266,32.5256
10min,FGNet,genola,42.05,09MAR2021:00:00:00,53.7,53.6,53.1,18.5,25,10.53,39.6248,0,7.3,184.2,11.4,0,0.00,0.00,0.00,50.99,52.556
10min,FGNet,genola,42.05,09MAR2021:00:10:00,53.3,53.0,52.6,19.2,26,10.58,38.6654,0,6.5,180.2,9.6,0,0.00,0.00,0.00,50.36,52.124
10min,FGNet,genola,42.05,09MAR2021:00:20:00,53.1,53.0,52.6,19.3,26,10.55,39.605,0,6.5,185,10.8,0,0.00,0.00,0.00,50.252,51.71
10min,FGNet,genola,42.05,09MAR2021:00:30:00,52.9,52.7,52.3,19.2,26,10.55,41.504,0,6.1,178.6,9.1,0,0.00,0.00,0.00,50,51.458
10min,FGNet,genola,42.05,09MAR2021:00:40:00,52.6,52.4,51.9,18.7,26,10.57,41.3366,0,4.6,160.7,7.3,0,0.00,0.00,0.00,49.532,51.494
