#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,02DEC2021:00:00:00,32.8,31.0,30.5,26.3,77,27.97,36.4586,0,1.7,77.83,3.9,0,0.00,0.00,0.00,28.6142,29.8706
10min,FGNet,alpine,42.04,02DEC2021:00:10:00,32.8,31.0,30.4,26.4,77,27.98,36.4424,0,0.8,44.01,2.0,0,0.00,0.00,0.00,27.356,29.048
10min,FGNet,alpine,42.04,02DEC2021:00:20:00,32.4,30.3,29.8,26.2,78,27.98,36.356,0,0.4,110.7,1.1,0,0.00,0.00,0.00,26.744,27.563
10min,FGNet,alpine,42.04,02DEC2021:00:30:00,32.3,30.5,30.3,26.4,79,27.99,36.3254,0,1.2,73.61,1.8,0,0.00,0.00,0.00,28.0058,28.6844
10min,FGNet,alpine,42.04,02DEC2021:00:40:00,32.5,30.6,30.4,26.3,77,27.99,36.2714,0,1.4,60.78,2.5,0,0.00,0.00,0.00,28.2614,29.066
10min,FGNet,alpine,42.04,02DEC2021:00:50:00,32.7,31.1,30.5,26.4,77,27.99,36.2804,0,2.8,82,3.9,0,0.00,0.00,0.00,28.5944,29.6744
10min,FGNet,alpine,42.04,02DEC2021:01:00:00,32.8,30.7,30.3,26.3,77,27.98,36.2066,0,1.0,91.1,2.3,0,0.00,0.00,0.00,26.7638,29.3702
10min,FGNet,alpine,42.04,02DEC2021:01:10:00,32.4,30.5,30.1,26.2,78,27.98,36.149,0,1.2,76.71,2.1,0,0.00,0.00,0.00,27.653,28.8518
10min,FGNet,alpine,42.04,02DEC2021:01:20:00,32.2,30.0,29.6,26.2,78,27.98,36.0824,0,1.1,143.8,1.8,0,0.00,0.00,0.00,27.4748,28.2632
10min,FGNet,alpine,42.04,02DEC2021:01:30:00,32.1,30.3,29.9,26.2,78,27.98,36.0266,0,2.1,69.53,3.4,0,0.00,0.00,0.00,27.3578,28.9022
10min,FGNet,alpine,42.04,02DEC2021:01:40:00,32.0,30.2,29.8,26.1,79,27.98,36.0086,0,2.1,71.92,2.8,0,0.00,0.00,0.00,27.1598,28.184
10min,FGNet,alpine,42.04,02DEC2021:01:50:00,32.0,30.4,29.8,26.3,79,27.98,35.96,0,1.9,85.5,3.2,0,0.00,0.00,0.00,29.5196,31.4996
10min,FGNet,alpine,42.04,02DEC2021:02:00:00,32.6,30.3,29.6,26.4,78,27.98,35.9456,0,1.9,98.4,3.3,0,0.00,0.00,0.00,27.8888,28.931
10min,FGNet,alpine,42.04,02DEC2021:02:10:00,32.1,30.2,29.8,26.1,78,27.98,35.9294,0,1.4,52.29,2.9,0,0.00,0.00,0.00,27.2372,28.4774
10min,FGNet,alpine,42.04,02DEC2021:02:20:00,32.0,30.2,29.8,26.2,79,27.97,35.897,0,2.2,87.8,2.9,0,0.00,0.00,0.00,27.7502,28.733
10min,FGNet,alpine,42.04,02DEC2021:02:30:00,31.8,29.8,29.4,26.1,79,27.98,35.8394,0,0.5,95.3,2.1,0,0.00,0.00,0.00,25.9664,26.8448
10min,FGNet,alpine,42.04,02DEC2021:02:40:00,31.5,29.9,29.5,26.0,80,27.98,35.7656,0,1.9,66.15,3.0,0,0.00,0.00,0.00,27.9662,29.8526
10min,FGNet,alpine,42.04,02DEC2021:02:50:00,31.5,29.8,29.5,26.1,80,27.98,35.7656,0,0.6,47.35,1.9,0,0.00,0.00,0.00,26.8034,27.7106
10min,FGNet,alpine,42.04,02DEC2021:03:00:00,31.4,29.3,29.1,26.1,81,27.97,35.7476,0,1.2,88.6,2.3,0,0.00,0.00,0.00,25.718,26.6468
10min,FGNet,alpine,42.04,02DEC2021:03:10:00,31.4,29.4,29.1,26.1,81,27.97,35.6756,0,1.6,73.61,2.9,0,0.00,0.00,0.00,26.1716,27.3848
10min,FGNet,alpine,42.04,02DEC2021:03:20:00,31.3,29.3,28.7,26.0,81,27.97,35.645,0,1.2,63.96,2.7,0,0.00,0.00,0.00,26.1716,27.7304
10min,FGNet,alpine,42.04,02DEC2021:03:30:00,31.2,29.8,29.3,26.1,81,27.97,35.636,0,1.2,93.4,2.3,0,0.00,0.00,0.00,26.8826,27.7502
10min,FGNet,alpine,42.04,02DEC2021:03:40:00,31.6,30.0,29.6,26.2,80,27.97,35.645,0,1.9,75.43,3.2,0,0.00,0.00,0.00,26.9816,27.869
10min,FGNet,alpine,42.04,02DEC2021:03:50:00,31.4,29.6,29.2,26.0,80,27.97,35.6036,0,1.8,60.17,2.3,0,0.00,0.00,0.00,27.1976,28.6736
10min,FGNet,alpine,42.04,02DEC2021:04:00:00,31.3,29.3,28.8,26.0,81,27.97,35.564,0,1.8,70.73,3.0,0,0.00,0.00,0.00,26.0762,27.0824
10min,FGNet,alpine,42.04,02DEC2021:04:10:00,31.7,29.6,29.0,26.2,80,27.97,35.5046,0,2.3,79.88,3.9,0,0.00,0.00,0.00,27.5162,29.2874
10min,FGNet,alpine,42.04,02DEC2021:04:20:00,31.5,29.4,28.8,26.0,80,27.97,35.4704,0,1.1,70.36,2.3,0,0.00,0.00,0.00,26.3048,27.7142
10min,FGNet,alpine,42.04,02DEC2021:04:30:00,31.6,29.8,29.3,26.4,81,27.97,35.4506,0,1.7,103.4,3.3,0,0.00,0.00,0.00,28.0472,29.4908
10min,FGNet,alpine,42.04,02DEC2021:04:40:00,31.8,29.8,29.4,26.1,79,27.97,35.4416,0,1.9,56.84,3.3,0,0.00,0.00,0.00,27.1652,28.2092
10min,FGNet,alpine,42.04,02DEC2021:04:50:00,30.8,28.8,28.5,25.8,81,27.97,35.3714,0,1.3,136.3,2.7,0,0.00,0.00,0.00,25.8242,27.0572
10min,FGNet,alpine,42.04,02DEC2021:05:00:00,30.9,29.2,28.7,26.2,83,27.97,35.375,0,1.8,67.46,3.0,0,0.00,0.00,0.00,26.8106,27.7574
10min,FGNet,alpine,42.04,02DEC2021:05:10:00,30.8,29.2,28.9,26.0,82,27.97,35.339,0,1.2,72.78,2.1,0,0.00,0.00,0.00,26.6918,28.1498
10min,FGNet,alpine,42.04,02DEC2021:05:20:00,30.6,28.9,28.5,26.0,83,27.97,35.3246,0,0.9,74.89,1.9,0,0.00,0.00,0.00,26.3156,27.8528
10min,FGNet,alpine,42.04,02DEC2021:05:30:00,30.5,29.1,28.7,26.1,83,27.96,35.2364,0,1.7,61.63,2.3,0,0.00,0.00,0.00,26.969,27.914
10min,FGNet,alpine,42.04,02DEC2021:05:40:00,30.6,28.6,28.3,26.0,83,27.96,35.2436,0,1.1,82.4,2.8,0,0.00,0.00,0.00,24.8432,25.9628
10min,FGNet,alpine,42.04,02DEC2021:05:50:00,30.1,28.2,28.0,25.7,84,27.97,35.2166,0,0.8,97.5,2.4,0,0.00,0.00,0.00,26.2598,26.9708
10min,FGNet,alpine,42.04,02DEC2021:06:00:00,30.2,28.4,28.1,26.0,84,27.96,35.2004,0,1.6,71.02,3.2,0,0.00,0.00,0.00,25.9448,27.4838
10min,FGNet,alpine,42.04,02DEC2021:06:10:00,30.1,28.5,28.1,25.9,84,27.97,35.1734,0,1.8,51.86,3.9,0,0.00,0.00,0.00,26.2598,27.1688
10min,FGNet,alpine,42.04,02DEC2021:06:20:00,30.6,28.6,28.0,26.1,83,27.95,35.1464,0,2.6,77.96,3.9,0,0.00,0.00,0.00,25.5884,26.339
10min,FGNet,alpine,42.04,02DEC2021:06:30:00,30.3,28.2,27.9,25.6,83,27.96,35.1086,0,1.3,92.2,3.9,0,0.00,0.00,0.00,26.1032,27.6224
10min,FGNet,alpine,42.04,02DEC2021:06:40:00,30.2,28.5,27.9,25.7,83,27.96,35.1194,0,2.0,75.15,3.8,0,0.00,0.00,0.00,25.0538,26.2022
10min,FGNet,alpine,42.04,02DEC2021:06:50:00,29.8,28.0,27.5,25.5,84,27.96,35.0636,0,1.2,44.56,2.2,0,0.00,0.00,0.00,25.4696,26.4182
10min,FGNet,alpine,42.04,02DEC2021:07:00:00,29.5,27.9,27.6,25.4,85,27.96,35.06,0,1.2,84.2,2.0,0,0.00,0.00,0.00,24.9152,26.1626
10min,FGNet,alpine,42.04,02DEC2021:07:10:00,29.4,28.2,27.9,25.4,85,27.96,35.033,0,3.0,79.17,4.8,0,0.00,0.00,0.00,26.5568,27.365
10min,FGNet,alpine,42.04,02DEC2021:07:20:00,30.0,28.7,28.2,25.5,83,27.95,34.9826,1,3.1,72.91,4.2,0,0.00,0.00,0.00,26.3192,27.9176
10min,FGNet,alpine,42.04,02DEC2021:07:30:00,30.1,29.1,28.7,25.7,83,27.94,34.934,2,3.0,74.2,3.8,0,0.00,0.00,0.00,27.5828,28.2902
10min,FGNet,alpine,42.04,02DEC2021:07:40:00,30.2,28.8,28.2,25.5,82,27.95,34.9196,5,1.7,107.9,3.5,0,0.00,0.00,0.00,26.231,27.3362
10min,FGNet,alpine,42.04,02DEC2021:07:50:00,30.0,28.3,27.8,25.7,84,27.95,34.898,7,1.6,76.47,2.8,0,0.00,0.00,0.00,26.4578,27.8582
10min,FGNet,alpine,42.04,02DEC2021:08:00:00,29.9,28.6,28.2,25.7,84,27.95,34.8836,9,1.5,103.1,2.7,0,0.00,0.00,0.00,26.222,27.0104
10min,FGNet,alpine,42.04,02DEC2021:08:10:00,29.8,27.9,27.5,25.6,84,27.94,34.8404,11,0.1,117.5,0.8,0,0.00,0.00,0.00,26.0042,27.1688
10min,FGNet,alpine,42.04,02DEC2021:08:20:00,29.6,28.1,27.7,25.8,86,27.95,34.8386,13,0.7,69.42,1.7,0,0.00,0.00,0.00,27.4046,27.9176
10min,FGNet,alpine,42.04,02DEC2021:08:30:00,30.6,29.1,28.8,26.5,85,27.95,34.8044,14,2.5,75.55,3.3,0,0.00,0.00,0.00,27.8384,28.5854
10min,FGNet,alpine,42.04,02DEC2021:08:40:00,30.7,29.1,28.5,26.3,83,27.94,34.799,16,1.1,55.41,2.4,0,0.00,0.00,0.00,28.3982,29.156
10min,FGNet,alpine,42.04,02DEC2021:08:50:00,30.8,29.3,28.9,26.6,84,27.94,34.79,17,1.4,133,2.6,0,0.00,0.00,0.00,28.7816,29.273
10min,FGNet,alpine,42.04,02DEC2021:09:00:00,31.5,30.0,29.6,27.1,83,27.94,34.7756,18,2.4,75.18,4.2,0,0.00,0.00,0.00,29.4692,30.254
10min,FGNet,alpine,42.04,02DEC2021:09:10:00,31.7,30.3,29.8,27.0,82,27.94,34.727,21,1.6,83.8,4.1,0,0.00,0.00,0.00,28.7924,29.6258
10min,FGNet,alpine,42.04,02DEC2021:09:20:00,32.7,33.1,32.1,27.7,82,27.94,34.7,207,1.6,81.6,2.6,0,0.00,0.00,0.00,38.5898,36.662
10min,FGNet,alpine,42.04,02DEC2021:09:30:00,35.6,37.4,36.2,29.3,77,27.94,34.6964,245,0.3,103.7,1.3,0,0.00,0.00,0.00,42.1088,40.1252
10min,FGNet,alpine,42.04,02DEC2021:09:40:00,38.7,39.2,38.4,29.6,70,27.94,34.6766,266,0.1,104.6,0.7,0,0.00,0.00,0.00,44.447,40.2008
10min,FGNet,alpine,42.04,02DEC2021:09:50:00,40.4,40.8,40.4,29.9,66,27.94,34.682,286,0.3,265.1,1.6,0,0.00,0.00,0.00,46.1156,41.891
10min,FGNet,alpine,42.04,02DEC2021:10:00:00,41.8,41.8,41.3,30.8,65,27.94,34.6334,304,1.3,240.3,2.4,0,0.00,0.00,0.00,45.5612,41.8748
10min,FGNet,alpine,42.04,02DEC2021:10:10:00,41.8,41.5,41.7,30.8,65,27.94,34.637,322,1.6,272.9,3.2,0,0.00,0.00,0.00,47.282,43.7054
10min,FGNet,alpine,42.04,02DEC2021:10:20:00,42.3,42.3,42.2,30.9,64,27.94,34.628,339,0.6,212.5,1.9,0,0.00,0.00,0.00,49.046,46.0742
10min,FGNet,alpine,42.04,02DEC2021:10:30:00,44.3,43.9,43.4,31.2,60,27.94,34.5956,356,0.6,191.6,1.9,0,0.00,0.00,0.00,50.36,46.3676
10min,FGNet,alpine,42.04,02DEC2021:10:40:00,45.1,44.6,44.4,31.2,58,27.94,34.6064,371,0.9,230,2.8,0,0.00,0.00,0.00,51.332,47.84
10min,FGNet,alpine,42.04,02DEC2021:10:50:00,45.9,45.0,45.2,31.5,57,27.93,34.5434,385,1.8,219.7,3.9,0,0.00,0.00,0.00,53.474,51.35
10min,FGNet,alpine,42.04,02DEC2021:11:00:00,45.8,45.3,45.6,31.5,57,27.92,34.5596,396,1.9,259.8,3.9,0,0.00,0.00,0.00,54.032,50.306
10min,FGNet,alpine,42.04,02DEC2021:11:10:00,45.6,45.6,46.1,31.5,57,27.93,34.5434,408,1.5,247.9,2.8,0,0.00,0.00,0.00,56.606,54.32
10min,FGNet,alpine,42.04,02DEC2021:11:20:00,47.0,47.1,47.8,31.6,55,27.93,34.5146,418,0.7,187.2,2.1,0,0.00,0.00,0.00,58.91,53.456
10min,FGNet,alpine,42.04,02DEC2021:11:30:00,48.4,48.1,48.7,31.6,52,27.93,34.52,427,1.2,218.9,3.1,0,0.00,0.00,0.00,60.674,54.374
10min,FGNet,alpine,42.04,02DEC2021:11:40:00,49.1,48.5,49.2,31.7,51,27.93,34.4714,434,1.3,259.7,3.4,0,0.00,0.00,0.00,61.43,52.52
10min,FGNet,alpine,42.04,02DEC2021:11:50:00,49.7,49.6,50.3,31.6,49,27.93,34.4876,439,1.2,266.2,3.9,0,0.00,0.00,0.00,56.588,50.54
10min,FGNet,alpine,42.04,02DEC2021:12:00:00,50.2,49.9,50.7,31.1,48,27.94,34.484,443,2.1,232.3,4.6,0,0.00,0.00,0.00,53.708,51.422
10min,FGNet,alpine,42.04,02DEC2021:12:10:00,50.9,51.1,51.5,31.3,47,27.93,34.5074,445,1.5,251.8,3.7,0,0.00,0.00,0.00,59.108,56.606
10min,FGNet,alpine,42.04,02DEC2021:12:20:00,51.7,52.2,52.4,31.5,46,27.93,34.538,446,1.6,243.8,3.1,0,0.00,0.00,0.00,62.438,57.596
10min,FGNet,alpine,42.04,02DEC2021:12:30:00,51.7,52.2,52.5,31.5,46,27.93,34.592,445,2.8,248.7,4.7,0,0.00,0.00,0.00,61.862,56.354
10min,FGNet,alpine,42.04,02DEC2021:12:40:00,52.2,52.8,53.0,31.3,45,27.92,34.6424,442,2.4,233.4,4.6,0,0.00,0.00,0.00,64.994,55.076
10min,FGNet,alpine,42.04,02DEC2021:12:50:00,52.5,53.2,53.3,31.0,44,27.93,34.709,439,3.0,236.9,5.5,0,0.00,0.00,0.00,64.058,55.31
10min,FGNet,alpine,42.04,02DEC2021:13:00:00,53.0,53.4,53.6,30.4,42,27.92,34.7864,434,3.1,219.2,5.0,0,0.00,0.00,0.00,64.148,55.778
10min,FGNet,alpine,42.04,02DEC2021:13:10:00,52.6,53.1,53.7,30.0,42,27.92,34.826,428,1.8,202.3,3.1,0,0.00,0.00,0.00,63.212,60.62
10min,FGNet,alpine,42.04,02DEC2021:13:20:00,52.6,53.3,53.9,29.9,42,27.93,34.916,420,2.6,292.6,5.0,0,0.00,0.00,0.00,58.244,54.608
10min,FGNet,alpine,42.04,02DEC2021:13:30:00,52.8,53.4,53.8,30.2,42,27.92,35.06,410,2.1,293.5,3.5,0,0.00,0.00,0.00,65.696,54.914
10min,FGNet,alpine,42.04,02DEC2021:13:40:00,53.4,55.0,55.7,30.6,41,27.93,35.2004,400,1.5,246,4.9,0,0.00,0.00,0.00,67.262,59.324
10min,FGNet,alpine,42.04,02DEC2021:13:50:00,54.0,55.4,55.8,30.5,40,27.92,35.303,388,2.3,254.1,4.6,0,0.00,0.00,0.00,73.076,65.354
10min,FGNet,alpine,42.04,02DEC2021:14:00:00,54.3,55.5,55.6,30.2,39,27.91,35.4776,374,2.8,284.7,4.9,0,0.00,0.00,0.00,71.186,63.104
10min,FGNet,alpine,42.04,02DEC2021:14:10:00,54.7,56.1,56.1,30.2,39,27.93,35.5694,360,2.3,251.8,4.3,0,0.00,0.00,0.00,70.646,61.862
10min,FGNet,alpine,42.04,02DEC2021:14:20:00,55.0,56.2,56.0,30.4,39,27.92,35.7224,343,2.1,222.1,3.4,0,0.00,0.00,0.00,72.86,67.406
10min,FGNet,alpine,42.04,02DEC2021:14:30:00,55.0,55.7,55.7,30.7,39,27.92,35.8646,327,2.0,277.5,4.0,0,0.00,0.00,0.00,72.806,64.346
10min,FGNet,alpine,42.04,02DEC2021:14:40:00,55.5,56.3,56.2,30.8,39,27.9,36.005,309,1.5,277,3.2,0,0.00,0.00,0.00,71.438,62.744
10min,FGNet,alpine,42.04,02DEC2021:14:50:00,55.9,56.6,56.6,30.9,38,27.91,36.2264,290,1.6,265.6,2.5,0,0.00,0.00,0.00,72.608,66.308
10min,FGNet,alpine,42.04,02DEC2021:15:00:00,56.7,57.5,57.3,31.0,38,27.91,36.329,271,0.6,254.9,2.2,0,0.00,0.00,0.00,74.12,66.794
10min,FGNet,alpine,42.04,02DEC2021:15:10:00,57.0,57.2,57.2,31.2,37,27.92,36.5504,251,1.9,270.1,3.4,0,0.00,0.00,0.00,70.916,64.364
10min,FGNet,alpine,42.04,02DEC2021:15:20:00,57.0,57.0,56.9,31.0,37,27.91,36.743,229,2.3,247.3,4.3,0,0.00,0.00,0.00,71.942,65.642
10min,FGNet,alpine,42.04,02DEC2021:15:30:00,57.2,56.8,56.9,31.3,37,27.91,36.9626,208,3.3,239,5.6,0,0.00,0.00,0.00,66.668,61.7
10min,FGNet,alpine,42.04,02DEC2021:15:40:00,56.4,55.9,56.1,31.2,38,27.91,37.103,184,3.8,243.9,5.9,0,0.00,0.00,0.00,63.986,59.576
10min,FGNet,alpine,42.04,02DEC2021:15:50:00,56.0,55.4,55.3,30.7,38,27.91,37.4036,161,3.1,218.6,5.2,0,0.00,0.00,0.00,65.75,61.844
10min,FGNet,alpine,42.04,02DEC2021:16:00:00,55.6,55.4,55.2,30.5,38,27.9,37.7996,139,2.7,191.7,4.8,0,0.00,0.00,0.00,64.742,62.78
10min,FGNet,alpine,42.04,02DEC2021:16:10:00,55.2,55.0,54.6,30.6,39,27.9,38.048,117,2.8,182.1,4.4,0,0.00,0.00,0.00,63.932,63.194
10min,FGNet,alpine,42.04,02DEC2021:16:20:00,54.9,54.6,53.9,30.5,39,27.9,38.111,94,3.0,189.1,4.5,0,0.00,0.00,0.00,59.396,58.532
10min,FGNet,alpine,42.04,02DEC2021:16:30:00,54.3,53.6,53.4,30.5,40,27.89,38.2514,73,2.9,166,4.9,0,0.00,0.00,0.00,57.902,59.342
10min,FGNet,alpine,42.04,02DEC2021:16:40:00,54.0,53.0,52.7,30.6,41,27.89,38.0624,53,1.8,148.7,3.4,0,0.00,0.00,0.00,55.13,56.336
10min,FGNet,alpine,42.04,02DEC2021:16:50:00,53.2,51.9,51.5,32.3,45,27.89,38.4044,28,2.9,92.5,5.7,0,0.00,0.00,0.00,49.406,50.738
10min,FGNet,alpine,42.04,02DEC2021:17:00:00,51.9,50.3,50.1,33.2,49,27.89,38.5826,8,1.4,192.4,3.6,0,0.00,0.00,0.00,46.76,49.046
10min,FGNet,alpine,42.04,02DEC2021:17:10:00,50.9,49.0,48.5,33.3,51,27.89,38.7266,3,1.1,55.45,2.8,0,0.00,0.00,0.00,44.537,45.5648
10min,FGNet,alpine,42.04,02DEC2021:17:20:00,50.1,47.3,46.8,33.3,52,27.89,38.7644,1,0.5,46.68,1.3,0,0.00,0.00,0.00,41.9882,43.0646
10min,FGNet,alpine,42.04,02DEC2021:17:30:00,48.5,44.6,44.5,33.1,55,27.89,38.7986,0,0.0,41.44,0.0,0,0.00,0.00,0.00,39.713,40.6022
10min,FGNet,alpine,42.04,02DEC2021:17:40:00,46.3,43.1,43.0,32.9,59,27.89,38.7734,0,0.3,41.57,0.8,0,0.00,0.00,0.00,37.9598,39.2216
10min,FGNet,alpine,42.04,02DEC2021:17:50:00,44.4,42.2,42.0,32.1,62,27.88,38.8724,0,2.2,64.96,3.6,0,0.00,0.00,0.00,39.5384,41.1008
10min,FGNet,alpine,42.04,02DEC2021:18:00:00,43.5,41.6,40.7,31.4,62,27.88,38.831,0,3.0,67.8,4.0,0,0.00,0.00,0.00,37.6916,39.7004
10min,FGNet,alpine,42.04,02DEC2021:18:10:00,42.4,40.3,39.5,31.2,64,27.89,39.0686,0,2.0,70.52,2.9,0,0.00,0.00,0.00,37.436,38.5376
10min,FGNet,alpine,42.04,02DEC2021:18:20:00,42.0,39.7,39.4,31.0,65,27.89,38.966,0,1.1,70.75,2.7,0,0.00,0.00,0.00,35.4884,36.4676
10min,FGNet,alpine,42.04,02DEC2021:18:30:00,41.4,39.3,39.0,30.9,66,27.89,38.9534,0,1.4,88.1,2.2,0,0.00,0.00,0.00,34.8332,36.185
10min,FGNet,alpine,42.04,02DEC2021:18:40:00,40.4,38.2,37.9,30.5,68,27.88,38.8544,0,1.6,70.4,2.7,0,0.00,0.00,0.00,34.2464,36.0302
10min,FGNet,alpine,42.04,02DEC2021:18:50:00,39.9,37.7,37.3,30.4,69,27.88,39.128,0,0.5,76.56,1.9,0,0.00,0.00,0.00,33.7604,36.5036
10min,FGNet,alpine,42.04,02DEC2021:19:00:00,39.4,37.2,37.0,30.3,69,27.88,39.0434,0,0.1,76.98,1.0,0,0.00,0.00,0.00,33.9026,34.6856
10min,FGNet,alpine,42.04,02DEC2021:19:10:00,39.3,37.2,36.9,30.4,70,27.88,38.9786,0,1.3,80.5,2.6,0,0.00,0.00,0.00,33.062,34.2356
10min,FGNet,alpine,42.04,02DEC2021:19:20:00,38.7,36.7,36.3,30.1,71,27.88,38.9714,0,0.7,74.31,1.6,0,0.00,0.00,0.00,34.1024,34.8656
10min,FGNet,alpine,42.04,02DEC2021:19:30:00,38.5,36.7,36.3,30.3,72,27.88,38.9444,0,2.6,72.76,4.0,0,0.00,0.00,0.00,33.8504,35.339
10min,FGNet,alpine,42.04,02DEC2021:19:40:00,38.6,36.4,36.1,30.3,72,27.88,38.867,0,1.9,78.17,3.5,0,0.00,0.00,0.00,33.8144,34.6964
10min,FGNet,alpine,42.04,02DEC2021:19:50:00,38.5,36.2,35.9,30.3,72,27.88,38.948,0,2.0,67.06,3.3,0,0.00,0.00,0.00,32.1134,34.7774
10min,FGNet,alpine,42.04,02DEC2021:20:00:00,37.9,35.8,35.5,30.2,73,27.88,38.831,0,0.8,106.4,1.7,0,0.00,0.00,0.00,32.603,33.4652
10min,FGNet,alpine,42.04,02DEC2021:20:10:00,37.7,35.4,35.1,30.2,74,27.88,38.6546,0,1.9,84.9,2.9,0,0.00,0.00,0.00,32.477,34.3472
10min,FGNet,alpine,42.04,02DEC2021:20:20:00,37.1,34.8,34.5,29.9,75,27.87,38.8634,0,1.3,69.34,2.4,0,0.00,0.00,0.00,31.3106,32.9936
10min,FGNet,alpine,42.04,02DEC2021:20:30:00,36.9,34.7,34.3,30.0,76,27.87,38.7806,0,0.8,76.37,2.0,0,0.00,0.00,0.00,31.6238,33.0728
10min,FGNet,alpine,42.04,02DEC2021:20:40:00,36.7,34.1,33.8,29.8,76,27.88,38.7734,0,1.4,79.96,2.8,0,0.00,0.00,0.00,30.3908,31.361
10min,FGNet,alpine,42.04,02DEC2021:20:50:00,36.4,34.6,34.0,29.7,76,27.87,38.723,0,1.7,69,2.7,0,0.00,0.00,0.00,32.3492,34.0322
10min,FGNet,alpine,42.04,02DEC2021:21:00:00,36.8,35.2,34.8,29.7,75,27.87,38.6834,0,1.8,62.58,3.1,0,0.00,0.00,0.00,31.4492,32.8784
10min,FGNet,alpine,42.04,02DEC2021:21:10:00,36.2,34.4,34.0,29.3,76,27.87,38.5484,0,1.2,132.9,2.5,0,0.00,0.00,0.00,29.9192,32.1152
10min,FGNet,alpine,42.04,02DEC2021:21:20:00,35.6,33.7,33.5,29.3,77,27.87,38.507,0,0.9,120.2,2.3,0,0.00,0.00,0.00,31.0172,32.0954
10min,FGNet,alpine,42.04,02DEC2021:21:30:00,35.8,33.9,33.5,29.3,77,27.86,38.381,0,1.8,85.1,2.6,0,0.00,0.00,0.00,30.3908,32.0162
10min,FGNet,alpine,42.04,02DEC2021:21:40:00,35.4,33.4,33.1,29.1,77,27.87,38.3216,0,1.3,80.3,2.0,0,0.00,0.00,0.00,29.1542,30.4682
10min,FGNet,alpine,42.04,02DEC2021:21:50:00,35.1,32.7,32.4,29.0,78,27.86,38.3594,0,0.8,91.1,1.6,0,0.00,0.00,0.00,28.9382,30.3512
10min,FGNet,alpine,42.04,02DEC2021:22:00:00,35.0,32.8,32.2,29.1,79,27.86,38.4044,0,1.0,72.7,2.3,0,0.00,0.00,0.00,29.057,30.8426
10min,FGNet,alpine,42.04,02DEC2021:22:10:00,34.9,32.7,32.5,29.1,79,27.86,38.5484,0,1.5,58.59,3.6,0,0.00,0.00,0.00,30.8228,31.8218
10min,FGNet,alpine,42.04,02DEC2021:22:20:00,35.2,33.1,32.4,29.2,78,27.86,38.3936,0,2.4,70.9,4.3,0,0.00,0.00,0.00,29.237,30.9812
10min,FGNet,alpine,42.04,02DEC2021:22:30:00,34.9,32.8,32.3,29.0,79,27.87,38.273,0,0.6,72.52,2.0,0,0.00,0.00,0.00,29.5538,31.2782
10min,FGNet,alpine,42.04,02DEC2021:22:40:00,34.8,32.6,32.3,29.1,80,27.87,38.2514,0,1.7,58.57,2.9,0,0.00,0.00,0.00,30.3494,32.2394
10min,FGNet,alpine,42.04,02DEC2021:22:50:00,34.7,32.9,32.3,29.1,80,27.87,38.0786,0,2.3,72.35,3.0,0,0.00,0.00,0.00,29.4854,30.3962
10min,FGNet,alpine,42.04,02DEC2021:23:00:00,34.4,31.9,31.6,28.8,80,27.87,37.9364,0,1.2,76.89,2.1,0,0.00,0.00,0.00,28.535,29.4764
10min,FGNet,alpine,42.04,02DEC2021:23:10:00,34.0,31.7,31.4,28.7,81,27.86,38.0786,0,1.7,73.27,2.9,0,0.00,0.00,0.00,29.399,31.1846
10min,FGNet,alpine,42.04,02DEC2021:23:20:00,34.1,32.3,31.7,28.7,80,27.86,37.9364,0,1.6,73.5,2.7,0,0.00,0.00,0.00,29.2244,30.4988
10min,FGNet,alpine,42.04,02DEC2021:23:30:00,33.8,32.1,31.6,28.5,81,27.87,37.7834,0,1.1,65.57,2.1,0,0.00,0.00,0.00,29.6366,30.5582
10min,FGNet,alpine,42.04,02DEC2021:23:40:00,33.9,32.1,31.5,28.7,81,27.87,37.6844,0,1.5,79.01,2.3,0,0.00,0.00,0.00,28.9886,30.3422
10min,FGNet,alpine,42.04,02DEC2021:23:50:00,33.6,31.7,31.1,28.4,81,27.86,37.706,0,0.6,71.85,1.6,0,0.00,0.00,0.00,28.8302,29.7734
10min,FGNet,genola,42.05,02DEC2021:00:00:00,37.7,36.3,34.2,27.2,65,14.48,42.5408,0,1.3,92.8,2.0,0,0.00,0.00,0.00,33.4346,35.1752
10min,FGNet,genola,42.05,02DEC2021:00:10:00,38.0,35.5,33.8,26.6,63,14.44,42.5264,0,0.4,193.4,1.6,0,0.00,0.00,0.00,28.6592,31.2206
10min,FGNet,genola,42.05,02DEC2021:00:20:00,34.3,32.2,31.5,25.7,71,14.43,42.5138,0,1.0,152.8,1.6,0,0.00,0.00,0.00,25.8494,28.661
10min,FGNet,genola,42.05,02DEC2021:00:30:00,32.2,31.0,30.3,25.6,76,14.45,42.5066,0,0.5,124.6,1.4,0,0.00,0.00,0.00,27.4802,28.508
10min,FGNet,genola,42.05,02DEC2021:00:40:00,31.4,30.4,29.8,25.1,77,14.48,42.4868,0,0.1,290.6,0.9,0,0.00,0.00,0.00,26.4866,27.6746
