#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,13JUN2021:00:00:00,48.2,48.3,0,0
10min,FGNet,WSatellite,12.22,13JUN2021:00:10:00,47.8,48.0,0,0
10min,FGNet,WSatellite,12.22,13JUN2021:00:20:00,47.5,47.6,0,1
10min,FGNet,WSatellite,12.22,13JUN2021:00:30:00,47.3,47.2,0,0
10min,FGNet,WSatellite,12.22,13JUN2021:00:40:00,46.8,47.0,0,1
10min,FGNet,WSatellite,12.22,13JUN2021:00:50:00,46.4,46.7,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:01:00:00,46.1,46.4,1,2
10min,FGNet,WSatellite,12.22,13JUN2021:01:10:00,46.1,45.9,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:01:20:00,46.0,46.0,0,1
10min,FGNet,WSatellite,12.22,13JUN2021:01:30:00,45.8,46.1,0,0
10min,FGNet,WSatellite,12.22,13JUN2021:01:40:00,45.3,45.6,0,1
10min,FGNet,WSatellite,12.22,13JUN2021:01:50:00,44.6,44.7,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:02:00:00,44.8,44.6,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:02:10:00,44.7,44.6,0,0
10min,FGNet,WSatellite,12.22,13JUN2021:02:20:00,45.0,45.2,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:02:30:00,44.5,44.5,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:02:40:00,44.9,44.8,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:02:50:00,45.3,45.0,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:03:00:00,45.3,45.4,0,1
10min,FGNet,WSatellite,12.22,13JUN2021:03:10:00,44.4,44.8,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:03:20:00,44.6,44.4,1,3
10min,FGNet,WSatellite,12.22,13JUN2021:03:30:00,47.6,46.6,1,2
10min,FGNet,WSatellite,12.22,13JUN2021:03:40:00,57.2,52.5,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:03:50:00,60.6,59.5,3,4
10min,FGNet,WSatellite,12.22,13JUN2021:04:00:00,58.6,60.3,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:04:10:00,54.4,56.6,2,3
10min,FGNet,WSatellite,12.22,13JUN2021:04:20:00,50.8,52.0,1,3
10min,FGNet,WSatellite,12.22,13JUN2021:04:30:00,48.2,49.4,1,3
10min,FGNet,WSatellite,12.22,13JUN2021:04:40:00,46.8,47.6,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:04:50:00,45.8,46.4,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:05:00:00,44.5,45.1,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:05:10:00,43.5,44.0,1,2
10min,FGNet,WSatellite,12.22,13JUN2021:05:20:00,43.7,43.4,1,2
10min,FGNet,WSatellite,12.22,13JUN2021:05:30:00,44.4,44.1,1,2
10min,FGNet,WSatellite,12.22,13JUN2021:05:40:00,46.2,45.3,1,2
10min,FGNet,WSatellite,12.22,13JUN2021:05:50:00,47.0,46.6,0,1
10min,FGNet,WSatellite,12.22,13JUN2021:06:00:00,48.7,47.6,0,0
10min,FGNet,WSatellite,12.22,13JUN2021:06:10:00,51.3,50.0,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:06:20:00,53.8,52.6,0,2
10min,FGNet,WSatellite,12.22,13JUN2021:06:30:00,57.7,55.7,0,1
10min,FGNet,WSatellite,12.22,13JUN2021:06:40:00,62.4,60.5,0,1
10min,FGNet,WSatellite,12.22,13JUN2021:06:50:00,65.2,63.7,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:07:00:00,66.0,66.2,2,3
10min,FGNet,WSatellite,12.22,13JUN2021:07:10:00,66.6,66.1,2,4
10min,FGNet,WSatellite,12.22,13JUN2021:07:20:00,67.3,67.0,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:07:30:00,68.7,68.0,3,5
10min,FGNet,WSatellite,12.22,13JUN2021:07:40:00,69.7,69.2,3,6
10min,FGNet,WSatellite,12.22,13JUN2021:07:50:00,71.3,70.7,3,4
