#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,28OCT2021:00:00:00,34.4,35.3,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:00:10:00,34.3,34.1,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:00:20:00,35.0,34.7,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:00:30:00,37.7,36.5,2,3
10min,FGNet,WSatellite,12.22,28OCT2021:00:40:00,41.5,40.2,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:00:50:00,39.1,40.1,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:01:00:00,39.4,38.9,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:01:10:00,38.9,38.6,1,2
10min,FGNet,WSatellite,12.22,28OCT2021:01:20:00,38.0,38.2,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:01:30:00,42.7,39.7,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:01:40:00,45.4,44.5,4,7
10min,FGNet,WSatellite,12.22,28OCT2021:01:50:00,45.5,45.8,4,7
10min,FGNet,WSatellite,12.22,28OCT2021:02:00:00,45.2,45.6,4,8
10min,FGNet,WSatellite,12.22,28OCT2021:02:10:00,44.5,44.6,4,7
10min,FGNet,WSatellite,12.22,28OCT2021:02:20:00,44.5,44.2,4,8
10min,FGNet,WSatellite,12.22,28OCT2021:02:30:00,43.9,44.1,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:02:40:00,42.1,43.1,1,2
10min,FGNet,WSatellite,12.22,28OCT2021:02:50:00,41.5,41.9,1,4
10min,FGNet,WSatellite,12.22,28OCT2021:03:00:00,40.4,40.8,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:03:10:00,39.4,40.2,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:03:20:00,39.2,39.2,1,2
10min,FGNet,WSatellite,12.22,28OCT2021:03:30:00,38.1,38.8,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:03:40:00,37.7,37.8,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:03:50:00,37.5,37.6,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:04:00:00,37.8,37.6,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:04:10:00,38.3,38.1,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:04:20:00,39.3,38.8,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:04:30:00,40.5,40.2,0,4
10min,FGNet,WSatellite,12.22,28OCT2021:04:40:00,43.0,41.7,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:04:50:00,42.2,43.2,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:05:00:00,41.6,41.3,1,4
10min,FGNet,WSatellite,12.22,28OCT2021:05:10:00,43.2,43.2,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:05:20:00,41.8,42.2,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:05:30:00,43.6,43.3,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:05:40:00,44.0,43.7,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:05:50:00,43.3,43.6,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:06:00:00,42.9,43.2,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:06:10:00,41.6,42.2,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:06:20:00,41.2,41.3,1,2
10min,FGNet,WSatellite,12.22,28OCT2021:06:30:00,40.9,41.1,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:06:40:00,43.1,41.6,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:06:50:00,43.7,43.6,3,6
10min,FGNet,WSatellite,12.22,28OCT2021:07:00:00,44.2,44.0,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:07:10:00,43.6,43.9,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:07:20:00,43.8,43.7,1,2
10min,FGNet,WSatellite,12.22,28OCT2021:07:30:00,44.6,44.0,1,4
10min,FGNet,WSatellite,12.22,28OCT2021:07:40:00,45.4,45.2,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:07:50:00,45.0,45.4,1,2
10min,FGNet,WSatellite,12.22,28OCT2021:08:00:00,44.8,44.9,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:08:10:00,44.5,44.6,1,2
10min,FGNet,WSatellite,12.22,28OCT2021:08:20:00,44.6,44.5,1,2
10min,FGNet,WSatellite,12.22,28OCT2021:08:30:00,44.9,44.7,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:08:40:00,46.2,45.6,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:08:50:00,47.0,46.7,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:09:00:00,47.4,47.2,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:09:10:00,47.6,47.6,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:09:20:00,47.9,47.7,3,4
10min,FGNet,WSatellite,12.22,28OCT2021:09:30:00,48.2,47.9,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:09:40:00,49.0,48.5,3,4
10min,FGNet,WSatellite,12.22,28OCT2021:09:50:00,49.5,49.3,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:10:00:00,50.4,50.1,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:10:10:00,50.5,50.5,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:10:20:00,51.0,50.8,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:10:30:00,51.3,51.2,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:10:40:00,51.8,51.8,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:10:50:00,52.7,52.3,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:11:00:00,53.2,53.0,2,3
10min,FGNet,WSatellite,12.22,28OCT2021:11:10:00,53.6,53.5,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:11:20:00,55.7,54.5,1,2
10min,FGNet,WSatellite,12.22,28OCT2021:11:30:00,56.6,56.1,2,3
10min,FGNet,WSatellite,12.22,28OCT2021:11:40:00,57.8,56.8,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:11:50:00,58.2,58.3,3,6
10min,FGNet,WSatellite,12.22,28OCT2021:12:00:00,59.3,59.4,3,6
10min,FGNet,WSatellite,12.22,28OCT2021:12:10:00,59.5,59.2,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:12:20:00,60.0,59.6,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:12:30:00,60.3,60.0,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:12:40:00,59.9,59.8,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:12:50:00,60.3,60.1,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:13:00:00,60.8,60.7,2,6
10min,FGNet,WSatellite,12.22,28OCT2021:13:10:00,57.7,59.1,3,6
10min,FGNet,WSatellite,12.22,28OCT2021:13:20:00,59.6,59.2,3,6
10min,FGNet,WSatellite,12.22,28OCT2021:13:30:00,60.3,59.7,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:13:40:00,60.9,60.3,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:13:50:00,61.3,61.2,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:14:00:00,61.3,61.0,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:14:10:00,61.2,61.2,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:14:20:00,61.1,61.0,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:14:30:00,60.6,61.1,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:14:40:00,61.1,61.3,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:14:50:00,61.3,61.6,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:15:00:00,60.9,61.1,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:15:10:00,61.0,61.1,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:15:20:00,60.4,61.0,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:15:30:00,59.2,59.8,2,4
10min,FGNet,WSatellite,12.22,28OCT2021:15:40:00,58.3,58.7,2,5
10min,FGNet,WSatellite,12.22,28OCT2021:15:50:00,57.8,58.0,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:16:00:00,57.4,57.5,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:16:10:00,56.7,57.1,3,5
10min,FGNet,WSatellite,12.22,28OCT2021:16:20:00,56.1,56.4,2,3
10min,FGNet,WSatellite,12.22,28OCT2021:16:30:00,55.3,55.8,2,3
10min,FGNet,WSatellite,12.22,28OCT2021:16:40:00,54.1,54.6,1,3
10min,FGNet,WSatellite,12.22,28OCT2021:16:50:00,52.7,53.6,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:17:00:00,49.1,50.7,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:17:10:00,47.3,48.1,0,2
10min,FGNet,WSatellite,12.22,28OCT2021:17:20:00,45.0,46.3,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:17:30:00,43.3,44.1,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:17:40:00,41.7,42.4,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:17:50:00,40.5,41.1,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:18:00:00,39.4,40.0,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:18:10:00,39.1,39.3,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:18:20:00,38.5,38.8,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:18:30:00,37.8,38.1,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:18:40:00,37.2,37.5,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:18:50:00,36.8,37.0,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:19:00:00,36.8,36.7,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:19:10:00,36.4,36.6,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:19:20:00,36.1,36.2,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:19:30:00,35.7,35.9,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:19:40:00,35.4,35.5,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:19:50:00,34.8,35.1,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:20:00:00,34.6,34.6,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:20:10:00,34.4,34.6,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:20:20:00,34.3,34.2,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:20:30:00,34.1,34.0,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:20:40:00,33.8,34.0,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:20:50:00,33.3,33.6,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:21:00:00,33.2,33.2,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:21:10:00,33.1,33.3,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:21:20:00,32.8,33.0,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:21:30:00,32.5,32.6,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:21:40:00,32.4,32.6,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:21:50:00,32.5,32.4,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:22:00:00,32.4,32.5,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:22:10:00,32.5,32.4,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:22:20:00,32.4,32.6,0,1
10min,FGNet,WSatellite,12.22,28OCT2021:22:30:00,32.1,32.3,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:22:40:00,32.2,32.1,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:22:50:00,32.5,32.4,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:23:00:00,31.9,32.3,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:23:10:00,31.6,31.8,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:23:20:00,31.2,31.4,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:23:30:00,30.8,31.0,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:23:40:00,30.6,30.8,0,0
10min,FGNet,WSatellite,12.22,28OCT2021:23:50:00,31.1,30.9,0,0
