#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,18JUN2021:00:00:00,58.4,58.4,0,0
10min,FGNet,WSatellite,12.22,18JUN2021:00:10:00,59.2,58.8,0,0
10min,FGNet,WSatellite,12.22,18JUN2021:00:20:00,60.4,59.8,0,0
10min,FGNet,WSatellite,12.22,18JUN2021:00:30:00,60.8,60.7,0,0
10min,FGNet,WSatellite,12.22,18JUN2021:00:40:00,61.7,61.2,0,2
10min,FGNet,WSatellite,12.22,18JUN2021:00:50:00,63.2,62.1,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:01:00:00,65.3,65.2,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:01:10:00,65.6,65.9,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:01:20:00,66.9,66.2,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:01:30:00,68.0,67.3,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:01:40:00,68.3,68.2,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:01:50:00,66.8,67.8,0,2
10min,FGNet,WSatellite,12.22,18JUN2021:02:00:00,69.3,68.7,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:02:10:00,69.2,69.3,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:02:20:00,67.9,68.8,1,4
10min,FGNet,WSatellite,12.22,18JUN2021:02:30:00,68.3,68.0,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:02:40:00,67.8,68.3,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:02:50:00,67.8,68.2,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:03:00:00,66.5,66.9,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:03:10:00,66.4,66.7,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:03:20:00,65.4,65.8,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:03:30:00,65.6,65.7,0,2
10min,FGNet,WSatellite,12.22,18JUN2021:03:40:00,66.8,65.8,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:03:50:00,66.3,66.9,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:04:00:00,67.6,66.3,2,5
10min,FGNet,WSatellite,12.22,18JUN2021:04:10:00,66.6,67.2,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:04:20:00,64.6,65.6,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:04:30:00,66.9,64.7,1,4
10min,FGNet,WSatellite,12.22,18JUN2021:04:40:00,68.7,67.7,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:04:50:00,70.6,70.1,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:05:00:00,70.1,70.7,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:05:10:00,71.0,70.1,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:05:20:00,71.2,71.6,2,5
10min,FGNet,WSatellite,12.22,18JUN2021:05:30:00,69.8,70.4,2,2
10min,FGNet,WSatellite,12.22,18JUN2021:05:40:00,72.8,71.5,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:05:50:00,70.6,72.0,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:06:00:00,68.8,69.4,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:06:10:00,67.7,68.3,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:06:20:00,66.4,67.0,0,2
10min,FGNet,WSatellite,12.22,18JUN2021:06:30:00,66.2,66.1,2,2
10min,FGNet,WSatellite,12.22,18JUN2021:06:40:00,67.3,66.6,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:06:50:00,68.2,67.8,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:07:00:00,69.2,68.7,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:07:10:00,70.2,69.7,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:07:20:00,70.5,70.5,0,1
10min,FGNet,WSatellite,12.22,18JUN2021:07:30:00,71.4,70.8,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:07:40:00,73.3,72.6,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:07:50:00,73.3,73.7,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:08:00:00,73.2,73.3,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:08:10:00,73.9,73.3,0,1
10min,FGNet,WSatellite,12.22,18JUN2021:08:20:00,76.1,75.0,0,1
10min,FGNet,WSatellite,12.22,18JUN2021:08:30:00,75.6,76.4,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:08:40:00,74.4,74.3,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:08:50:00,75.4,75.0,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:09:00:00,77.8,76.0,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:09:10:00,79.8,79.1,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:09:20:00,78.5,78.3,4,6
10min,FGNet,WSatellite,12.22,18JUN2021:09:30:00,78.5,78.7,4,6
10min,FGNet,WSatellite,12.22,18JUN2021:09:40:00,80.9,80.1,3,6
10min,FGNet,WSatellite,12.22,18JUN2021:09:50:00,82.1,81.5,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:10:00:00,83.9,83.0,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:10:10:00,84.0,84.0,2,5
10min,FGNet,WSatellite,12.22,18JUN2021:10:20:00,86.3,85.5,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:10:30:00,88.0,87.7,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:10:40:00,87.9,87.4,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:10:50:00,88.2,88.4,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:11:00:00,89.4,88.6,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:11:10:00,90.7,90.3,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:11:20:00,91.4,91.2,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:11:30:00,92.1,91.7,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:11:40:00,92.9,92.4,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:11:50:00,92.4,92.2,2,5
10min,FGNet,WSatellite,12.22,18JUN2021:12:00:00,92.3,92.7,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:12:10:00,91.0,91.8,3,6
10min,FGNet,WSatellite,12.22,18JUN2021:12:20:00,89.3,89.8,5,9
10min,FGNet,WSatellite,12.22,18JUN2021:12:30:00,89.4,89.7,4,7
10min,FGNet,WSatellite,12.22,18JUN2021:12:40:00,88.6,89.1,5,8
10min,FGNet,WSatellite,12.22,18JUN2021:12:50:00,89.3,88.9,5,8
10min,FGNet,WSatellite,12.22,18JUN2021:13:00:00,89.3,89.3,5,8
10min,FGNet,WSatellite,12.22,18JUN2021:13:10:00,90.7,90.0,4,6
10min,FGNet,WSatellite,12.22,18JUN2021:13:20:00,90.7,90.7,4,7
10min,FGNet,WSatellite,12.22,18JUN2021:13:30:00,91.5,91.0,4,6
10min,FGNet,WSatellite,12.22,18JUN2021:13:40:00,91.2,91.6,4,6
10min,FGNet,WSatellite,12.22,18JUN2021:13:50:00,91.1,91.2,4,6
10min,FGNet,WSatellite,12.22,18JUN2021:14:00:00,92.3,91.6,4,6
10min,FGNet,WSatellite,12.22,18JUN2021:14:10:00,93.1,92.8,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:14:20:00,93.2,93.2,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:14:30:00,93.7,93.5,3,6
10min,FGNet,WSatellite,12.22,18JUN2021:14:40:00,93.6,93.6,4,7
10min,FGNet,WSatellite,12.22,18JUN2021:14:50:00,93.2,93.4,4,6
10min,FGNet,WSatellite,12.22,18JUN2021:15:00:00,93.9,93.4,4,5
10min,FGNet,WSatellite,12.22,18JUN2021:15:10:00,94.2,94.0,4,7
10min,FGNet,WSatellite,12.22,18JUN2021:15:20:00,94.1,94.2,3,6
10min,FGNet,WSatellite,12.22,18JUN2021:15:30:00,94.5,94.3,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:15:40:00,94.4,94.2,3,7
10min,FGNet,WSatellite,12.22,18JUN2021:15:50:00,94.6,94.4,3,6
10min,FGNet,WSatellite,12.22,18JUN2021:16:00:00,90.5,92.0,3,6
10min,FGNet,WSatellite,12.22,18JUN2021:16:10:00,93.4,92.2,3,6
10min,FGNet,WSatellite,12.22,18JUN2021:16:20:00,89.9,92.3,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:16:30:00,90.0,89.6,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:16:40:00,92.2,90.9,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:16:50:00,89.4,90.5,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:17:00:00,90.6,90.0,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:17:10:00,87.0,88.9,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:17:20:00,85.7,86.0,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:17:30:00,84.6,85.5,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:17:40:00,88.8,86.4,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:17:50:00,88.2,88.5,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:18:00:00,88.3,88.4,3,4
10min,FGNet,WSatellite,12.22,18JUN2021:18:10:00,86.6,87.8,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:18:20:00,85.1,85.5,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:18:30:00,85.2,85.6,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:18:40:00,85.1,85.1,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:18:50:00,84.1,84.5,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:19:00:00,83.5,83.7,3,6
10min,FGNet,WSatellite,12.22,18JUN2021:19:10:00,83.2,83.3,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:19:20:00,85.3,84.7,4,8
10min,FGNet,WSatellite,12.22,18JUN2021:19:30:00,84.7,85.3,4,6
10min,FGNet,WSatellite,12.22,18JUN2021:19:40:00,84.3,84.7,4,8
10min,FGNet,WSatellite,12.22,18JUN2021:19:50:00,83.2,83.6,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:20:00:00,79.2,81.8,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:20:10:00,75.9,77.2,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:20:20:00,78.7,76.3,3,5
10min,FGNet,WSatellite,12.22,18JUN2021:20:30:00,77.4,78.9,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:20:40:00,76.6,77.1,2,3
10min,FGNet,WSatellite,12.22,18JUN2021:20:50:00,73.2,74.8,0,1
10min,FGNet,WSatellite,12.22,18JUN2021:21:00:00,70.9,71.8,0,2
10min,FGNet,WSatellite,12.22,18JUN2021:21:10:00,70.4,70.6,0,1
10min,FGNet,WSatellite,12.22,18JUN2021:21:20:00,70.7,70.5,0,2
10min,FGNet,WSatellite,12.22,18JUN2021:21:30:00,70.6,70.8,0,2
10min,FGNet,WSatellite,12.22,18JUN2021:21:40:00,69.7,70.2,0,0
10min,FGNet,WSatellite,12.22,18JUN2021:21:50:00,69.4,69.4,0,1
10min,FGNet,WSatellite,12.22,18JUN2021:22:00:00,71.0,70.0,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:22:10:00,71.2,71.2,0,2
10min,FGNet,WSatellite,12.22,18JUN2021:22:20:00,70.1,70.6,0,1
10min,FGNet,WSatellite,12.22,18JUN2021:22:30:00,69.4,69.7,0,1
10min,FGNet,WSatellite,12.22,18JUN2021:22:40:00,69.3,69.2,0,2
10min,FGNet,WSatellite,12.22,18JUN2021:22:50:00,75.9,71.2,2,5
10min,FGNet,WSatellite,12.22,18JUN2021:23:00:00,76.2,76.7,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:23:10:00,72.2,74.4,1,3
10min,FGNet,WSatellite,12.22,18JUN2021:23:20:00,72.1,72.5,2,4
10min,FGNet,WSatellite,12.22,18JUN2021:23:30:00,66.9,69.5,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:23:40:00,65.3,66.0,1,2
10min,FGNet,WSatellite,12.22,18JUN2021:23:50:00,63.5,64.3,1,2
