#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,03APR2021:00:00:00,37.6,37.2,1,2
10min,FGNet,WSatellite,12.22,03APR2021:00:10:00,37.6,37.4,1,2
10min,FGNet,WSatellite,12.22,03APR2021:00:20:00,40.9,38.6,2,4
10min,FGNet,WSatellite,12.22,03APR2021:00:30:00,42.7,42.5,2,3
10min,FGNet,WSatellite,12.22,03APR2021:00:40:00,43.3,42.3,2,3
10min,FGNet,WSatellite,12.22,03APR2021:00:50:00,52.0,47.0,3,5
10min,FGNet,WSatellite,12.22,03APR2021:01:00:00,52.0,52.3,4,5
10min,FGNet,WSatellite,12.22,03APR2021:01:10:00,51.1,51.5,4,6
10min,FGNet,WSatellite,12.22,03APR2021:01:20:00,44.5,47.0,2,3
10min,FGNet,WSatellite,12.22,03APR2021:01:30:00,44.4,43.6,1,4
10min,FGNet,WSatellite,12.22,03APR2021:01:40:00,42.0,43.5,2,4
10min,FGNet,WSatellite,12.22,03APR2021:01:50:00,41.7,40.9,2,4
10min,FGNet,WSatellite,12.22,03APR2021:02:00:00,43.8,42.9,2,3
10min,FGNet,WSatellite,12.22,03APR2021:02:10:00,37.8,39.9,1,3
10min,FGNet,WSatellite,12.22,03APR2021:02:20:00,36.7,37.2,1,2
10min,FGNet,WSatellite,12.22,03APR2021:02:30:00,36.0,36.2,1,2
10min,FGNet,WSatellite,12.22,03APR2021:02:40:00,35.8,36.1,1,3
10min,FGNet,WSatellite,12.22,03APR2021:02:50:00,35.4,35.6,1,2
10min,FGNet,WSatellite,12.22,03APR2021:03:00:00,35.4,35.5,0,2
10min,FGNet,WSatellite,12.22,03APR2021:03:10:00,36.4,35.9,1,2
10min,FGNet,WSatellite,12.22,03APR2021:03:20:00,36.5,36.4,0,2
10min,FGNet,WSatellite,12.22,03APR2021:03:30:00,36.2,35.7,1,3
10min,FGNet,WSatellite,12.22,03APR2021:03:40:00,35.3,35.9,1,2
10min,FGNet,WSatellite,12.22,03APR2021:03:50:00,34.6,34.8,1,3
10min,FGNet,WSatellite,12.22,03APR2021:04:00:00,38.3,36.1,3,4
10min,FGNet,WSatellite,12.22,03APR2021:04:10:00,34.6,36.4,1,3
10min,FGNet,WSatellite,12.22,03APR2021:04:20:00,33.9,34.2,1,2
10min,FGNet,WSatellite,12.22,03APR2021:04:30:00,33.9,34.1,2,3
10min,FGNet,WSatellite,12.22,03APR2021:04:40:00,33.1,33.7,1,3
10min,FGNet,WSatellite,12.22,03APR2021:04:50:00,32.4,32.2,1,2
10min,FGNet,WSatellite,12.22,03APR2021:05:00:00,31.9,32.2,1,2
10min,FGNet,WSatellite,12.22,03APR2021:05:10:00,31.9,32.1,1,3
10min,FGNet,WSatellite,12.22,03APR2021:05:20:00,31.7,32.0,1,2
10min,FGNet,WSatellite,12.22,03APR2021:05:30:00,33.3,32.0,1,3
10min,FGNet,WSatellite,12.22,03APR2021:05:40:00,36.1,35.4,1,3
10min,FGNet,WSatellite,12.22,03APR2021:05:50:00,35.4,36.0,1,3
10min,FGNet,WSatellite,12.22,03APR2021:06:00:00,35.8,34.8,1,3
10min,FGNet,WSatellite,12.22,03APR2021:06:10:00,34.9,35.1,2,4
10min,FGNet,WSatellite,12.22,03APR2021:06:20:00,33.7,34.4,1,2
10min,FGNet,WSatellite,12.22,03APR2021:06:30:00,33.4,33.6,1,2
10min,FGNet,WSatellite,12.22,03APR2021:06:40:00,34.8,34.0,1,2
10min,FGNet,WSatellite,12.22,03APR2021:06:50:00,39.3,36.1,1,3
10min,FGNet,WSatellite,12.22,03APR2021:07:00:00,44.4,41.7,2,4
10min,FGNet,WSatellite,12.22,03APR2021:07:10:00,45.9,45.5,1,4
10min,FGNet,WSatellite,12.22,03APR2021:07:20:00,44.5,45.5,2,4
10min,FGNet,WSatellite,12.22,03APR2021:07:30:00,46.7,45.7,1,3
10min,FGNet,WSatellite,12.22,03APR2021:07:40:00,48.8,47.5,2,3
10min,FGNet,WSatellite,12.22,03APR2021:07:50:00,53.5,50.6,1,2
10min,FGNet,WSatellite,12.22,03APR2021:08:00:00,54.0,54.0,2,5
10min,FGNet,WSatellite,12.22,03APR2021:08:10:00,55.6,54.7,2,3
10min,FGNet,WSatellite,12.22,03APR2021:08:20:00,57.0,56.5,2,5
10min,FGNet,WSatellite,12.22,03APR2021:08:30:00,58.5,58.1,2,3
10min,FGNet,WSatellite,12.22,03APR2021:08:40:00,58.5,58.4,3,5
10min,FGNet,WSatellite,12.22,03APR2021:08:50:00,56.7,57.1,4,6
10min,FGNet,WSatellite,12.22,03APR2021:09:00:00,57.8,57.1,4,5
10min,FGNet,WSatellite,12.22,03APR2021:09:10:00,59.5,58.8,2,4
10min,FGNet,WSatellite,12.22,03APR2021:09:20:00,59.4,59.4,3,4
10min,FGNet,WSatellite,12.22,03APR2021:09:30:00,61.7,60.6,2,4
10min,FGNet,WSatellite,12.22,03APR2021:09:40:00,62.7,62.0,3,5
10min,FGNet,WSatellite,12.22,03APR2021:09:50:00,65.1,63.9,3,5
10min,FGNet,WSatellite,12.22,03APR2021:10:00:00,65.8,65.7,3,4
10min,FGNet,WSatellite,12.22,03APR2021:10:10:00,66.7,67.0,3,5
10min,FGNet,WSatellite,12.22,03APR2021:10:20:00,67.8,66.9,2,4
10min,FGNet,WSatellite,12.22,03APR2021:10:30:00,67.8,67.8,3,5
10min,FGNet,WSatellite,12.22,03APR2021:10:40:00,68.3,68.6,3,4
10min,FGNet,WSatellite,12.22,03APR2021:10:50:00,70.0,69.3,3,6
10min,FGNet,WSatellite,12.22,03APR2021:11:00:00,70.0,70.2,4,6
10min,FGNet,WSatellite,12.22,03APR2021:11:10:00,71.0,70.9,4,6
10min,FGNet,WSatellite,12.22,03APR2021:11:20:00,72.2,71.4,3,5
10min,FGNet,WSatellite,12.22,03APR2021:11:30:00,71.8,72.2,4,7
10min,FGNet,WSatellite,12.22,03APR2021:11:40:00,73.6,72.8,4,8
10min,FGNet,WSatellite,12.22,03APR2021:11:50:00,73.6,73.4,5,7
10min,FGNet,WSatellite,12.22,03APR2021:12:00:00,74.1,74.1,5,8
10min,FGNet,WSatellite,12.22,03APR2021:12:10:00,73.2,73.8,4,7
10min,FGNet,WSatellite,12.22,03APR2021:12:20:00,76.2,74.6,3,5
10min,FGNet,WSatellite,12.22,03APR2021:12:30:00,75.4,75.7,4,8
10min,FGNet,WSatellite,12.22,03APR2021:12:40:00,75.3,75.2,4,8
10min,FGNet,WSatellite,12.22,03APR2021:12:50:00,76.9,76.2,4,8
10min,FGNet,WSatellite,12.22,03APR2021:13:00:00,78.6,77.8,4,6
10min,FGNet,WSatellite,12.22,03APR2021:13:10:00,77.6,78.7,4,7
10min,FGNet,WSatellite,12.22,03APR2021:13:20:00,75.7,76.2,4,8
10min,FGNet,WSatellite,12.22,03APR2021:13:30:00,75.9,75.5,4,6
10min,FGNet,WSatellite,12.22,03APR2021:13:40:00,76.7,75.9,4,7
10min,FGNet,WSatellite,12.22,03APR2021:13:50:00,78.1,77.0,4,7
10min,FGNet,WSatellite,12.22,03APR2021:14:00:00,77.1,77.3,4,5
10min,FGNet,WSatellite,12.22,03APR2021:14:10:00,78.6,77.7,4,7
10min,FGNet,WSatellite,12.22,03APR2021:14:20:00,78.2,78.2,4,6
10min,FGNet,WSatellite,12.22,03APR2021:14:30:00,78.5,79.0,3,4
10min,FGNet,WSatellite,12.22,03APR2021:14:40:00,77.4,78.6,5,8
10min,FGNet,WSatellite,12.22,03APR2021:14:50:00,79.3,77.4,5,9
10min,FGNet,WSatellite,12.22,03APR2021:15:00:00,77.8,79.1,4,8
10min,FGNet,WSatellite,12.22,03APR2021:15:10:00,78.5,77.8,4,7
10min,FGNet,WSatellite,12.22,03APR2021:15:20:00,78.8,78.6,6,10
10min,FGNet,WSatellite,12.22,03APR2021:15:30:00,76.8,78.0,7,13
10min,FGNet,WSatellite,12.22,03APR2021:15:40:00,77.8,76.8,6,9
10min,FGNet,WSatellite,12.22,03APR2021:15:50:00,78.4,78.9,6,9
10min,FGNet,WSatellite,12.22,03APR2021:16:00:00,77.8,77.3,4,8
10min,FGNet,WSatellite,12.22,03APR2021:16:10:00,78.5,79.4,4,7
10min,FGNet,WSatellite,12.22,03APR2021:16:20:00,78.8,78.2,5,9
10min,FGNet,WSatellite,12.22,03APR2021:16:30:00,79.4,79.6,4,7
10min,FGNet,WSatellite,12.22,03APR2021:16:40:00,77.9,78.4,7,11
10min,FGNet,WSatellite,12.22,03APR2021:16:50:00,78.4,78.2,7,10
10min,FGNet,WSatellite,12.22,03APR2021:17:00:00,78.3,78.4,6,9
10min,FGNet,WSatellite,12.22,03APR2021:17:10:00,78.1,78.4,5,9
10min,FGNet,WSatellite,12.22,03APR2021:17:20:00,78.1,78.2,5,8
10min,FGNet,WSatellite,12.22,03APR2021:17:30:00,78.1,78.2,3,5
10min,FGNet,WSatellite,12.22,03APR2021:17:40:00,78.1,77.8,4,7
10min,FGNet,WSatellite,12.22,03APR2021:17:50:00,77.9,78.0,2,4
10min,FGNet,WSatellite,12.22,03APR2021:18:00:00,77.3,78.0,2,4
10min,FGNet,WSatellite,12.22,03APR2021:18:10:00,76.8,76.8,3,4
10min,FGNet,WSatellite,12.22,03APR2021:18:20:00,74.4,76.2,2,3
10min,FGNet,WSatellite,12.22,03APR2021:18:30:00,69.3,71.0,3,4
10min,FGNet,WSatellite,12.22,03APR2021:18:40:00,64.4,67.3,2,3
10min,FGNet,WSatellite,12.22,03APR2021:18:50:00,60.6,62.2,0,1
10min,FGNet,WSatellite,12.22,03APR2021:19:00:00,58.1,59.3,0,2
10min,FGNet,WSatellite,12.22,03APR2021:19:10:00,55.7,56.8,1,3
10min,FGNet,WSatellite,12.22,03APR2021:19:20:00,55.9,56.0,2,3
10min,FGNet,WSatellite,12.22,03APR2021:19:30:00,54.1,55.2,1,2
10min,FGNet,WSatellite,12.22,03APR2021:19:40:00,52.2,53.1,0,1
10min,FGNet,WSatellite,12.22,03APR2021:19:50:00,51.9,52.0,1,2
10min,FGNet,WSatellite,12.22,03APR2021:20:00:00,54.1,52.4,2,5
10min,FGNet,WSatellite,12.22,03APR2021:20:10:00,58.3,56.4,2,4
10min,FGNet,WSatellite,12.22,03APR2021:20:20:00,57.4,57.5,2,3
10min,FGNet,WSatellite,12.22,03APR2021:20:30:00,58.4,58.2,3,3
10min,FGNet,WSatellite,12.22,03APR2021:20:40:00,55.6,57.5,1,3
10min,FGNet,WSatellite,12.22,03APR2021:20:50:00,50.2,52.4,0,1
10min,FGNet,WSatellite,12.22,03APR2021:21:00:00,49.6,49.9,1,2
10min,FGNet,WSatellite,12.22,03APR2021:21:10:00,47.4,48.2,1,2
10min,FGNet,WSatellite,12.22,03APR2021:21:20:00,47.1,47.4,1,2
10min,FGNet,WSatellite,12.22,03APR2021:21:30:00,47.6,47.6,1,2
10min,FGNet,WSatellite,12.22,03APR2021:21:40:00,47.1,47.3,1,2
10min,FGNet,WSatellite,12.22,03APR2021:21:50:00,46.5,46.7,1,2
10min,FGNet,WSatellite,12.22,03APR2021:22:00:00,46.3,46.4,1,2
10min,FGNet,WSatellite,12.22,03APR2021:22:10:00,46.8,46.5,2,2
10min,FGNet,WSatellite,12.22,03APR2021:22:20:00,46.4,46.9,1,2
10min,FGNet,WSatellite,12.22,03APR2021:22:30:00,45.5,45.9,0,0
10min,FGNet,WSatellite,12.22,03APR2021:22:40:00,45.2,45.1,1,2
10min,FGNet,WSatellite,12.22,03APR2021:22:50:00,46.2,45.5,2,3
10min,FGNet,WSatellite,12.22,03APR2021:23:00:00,58.7,53.9,5,8
10min,FGNet,WSatellite,12.22,03APR2021:23:10:00,56.5,58.1,4,9
10min,FGNet,WSatellite,12.22,03APR2021:23:20:00,57.1,56.3,3,5
10min,FGNet,WSatellite,12.22,03APR2021:23:30:00,56.3,56.1,3,5
10min,FGNet,WSatellite,12.22,03APR2021:23:40:00,60.2,56.9,5,10
10min,FGNet,WSatellite,12.22,03APR2021:23:50:00,59.0,59.3,6,9
