#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,22MAR2021:00:00:00,24.6,24.8,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:00:10:00,26.1,24.9,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:00:20:00,24.5,25.6,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:00:30:00,24.0,23.8,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:00:40:00,22.8,23.1,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:00:50:00,23.0,22.7,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:01:00:00,22.2,22.6,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:01:10:00,22.0,22.4,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:01:20:00,21.1,21.4,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:01:30:00,20.7,20.8,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:01:40:00,20.3,20.5,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:01:50:00,19.9,20.1,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:02:00:00,21.0,20.4,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:02:10:00,23.7,22.2,0,2
10min,FGNet,WSatellite,12.22,22MAR2021:02:20:00,23.9,24.2,1,3
10min,FGNet,WSatellite,12.22,22MAR2021:02:30:00,27.2,26.4,3,5
10min,FGNet,WSatellite,12.22,22MAR2021:02:40:00,26.7,27.2,2,4
10min,FGNet,WSatellite,12.22,22MAR2021:02:50:00,27.5,27.2,0,1
10min,FGNet,WSatellite,12.22,22MAR2021:03:00:00,25.8,26.8,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:03:10:00,25.3,25.4,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:03:20:00,23.1,24.1,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:03:30:00,25.2,23.4,1,4
10min,FGNet,WSatellite,12.22,22MAR2021:03:40:00,25.7,25.6,3,4
10min,FGNet,WSatellite,12.22,22MAR2021:03:50:00,25.5,25.6,2,5
10min,FGNet,WSatellite,12.22,22MAR2021:04:00:00,25.8,25.6,2,4
10min,FGNet,WSatellite,12.22,22MAR2021:04:10:00,26.3,26.0,2,5
10min,FGNet,WSatellite,12.22,22MAR2021:04:20:00,24.8,25.3,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:04:30:00,24.9,24.1,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:04:40:00,27.2,26.2,3,5
10min,FGNet,WSatellite,12.22,22MAR2021:04:50:00,25.5,26.2,1,3
10min,FGNet,WSatellite,12.22,22MAR2021:05:00:00,25.7,25.6,1,4
10min,FGNet,WSatellite,12.22,22MAR2021:05:10:00,25.1,25.6,2,5
10min,FGNet,WSatellite,12.22,22MAR2021:05:20:00,25.5,25.0,2,5
10min,FGNet,WSatellite,12.22,22MAR2021:05:30:00,26.8,25.9,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:05:40:00,26.8,27.0,3,7
10min,FGNet,WSatellite,12.22,22MAR2021:05:50:00,25.4,26.0,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:06:00:00,23.4,24.4,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:06:10:00,21.2,22.2,0,2
10min,FGNet,WSatellite,12.22,22MAR2021:06:20:00,24.6,23.0,2,4
10min,FGNet,WSatellite,12.22,22MAR2021:06:30:00,24.9,24.4,2,6
10min,FGNet,WSatellite,12.22,22MAR2021:06:40:00,24.9,24.9,4,6
10min,FGNet,WSatellite,12.22,22MAR2021:06:50:00,25.5,25.1,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:07:00:00,25.9,25.7,5,6
10min,FGNet,WSatellite,12.22,22MAR2021:07:10:00,27.0,26.5,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:07:20:00,27.7,27.4,5,8
10min,FGNet,WSatellite,12.22,22MAR2021:07:30:00,28.1,28.0,6,9
10min,FGNet,WSatellite,12.22,22MAR2021:07:40:00,28.1,28.2,6,9
10min,FGNet,WSatellite,12.22,22MAR2021:07:50:00,28.0,28.0,7,10
10min,FGNet,WSatellite,12.22,22MAR2021:08:00:00,28.4,28.1,6,9
10min,FGNet,WSatellite,12.22,22MAR2021:08:10:00,29.7,29.1,5,9
10min,FGNet,WSatellite,12.22,22MAR2021:08:20:00,30.3,29.9,5,7
10min,FGNet,WSatellite,12.22,22MAR2021:08:30:00,30.1,30.3,6,9
10min,FGNet,WSatellite,12.22,22MAR2021:08:40:00,30.4,30.4,7,10
10min,FGNet,WSatellite,12.22,22MAR2021:08:50:00,31.6,31.0,6,9
10min,FGNet,WSatellite,12.22,22MAR2021:09:00:00,31.5,31.5,6,9
10min,FGNet,WSatellite,12.22,22MAR2021:09:10:00,31.4,30.9,7,11
10min,FGNet,WSatellite,12.22,22MAR2021:09:20:00,32.6,31.9,5,7
10min,FGNet,WSatellite,12.22,22MAR2021:09:30:00,33.7,33.4,4,6
10min,FGNet,WSatellite,12.22,22MAR2021:09:40:00,34.5,33.8,3,5
10min,FGNet,WSatellite,12.22,22MAR2021:09:50:00,36.1,35.3,1,4
10min,FGNet,WSatellite,12.22,22MAR2021:10:00:00,36.2,36.3,1,4
10min,FGNet,WSatellite,12.22,22MAR2021:10:10:00,36.5,36.3,2,3
10min,FGNet,WSatellite,12.22,22MAR2021:10:20:00,37.4,36.5,2,4
10min,FGNet,WSatellite,12.22,22MAR2021:10:30:00,37.8,37.5,1,4
10min,FGNet,WSatellite,12.22,22MAR2021:10:40:00,37.2,37.2,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:10:50:00,37.9,37.5,3,6
10min,FGNet,WSatellite,12.22,22MAR2021:11:00:00,37.9,38.0,4,8
10min,FGNet,WSatellite,12.22,22MAR2021:11:10:00,37.9,37.9,6,8
10min,FGNet,WSatellite,12.22,22MAR2021:11:20:00,38.4,38.6,5,7
10min,FGNet,WSatellite,12.22,22MAR2021:11:30:00,39.5,39.0,5,8
10min,FGNet,WSatellite,12.22,22MAR2021:11:40:00,40.3,39.7,4,8
10min,FGNet,WSatellite,12.22,22MAR2021:11:50:00,40.5,40.3,4,6
10min,FGNet,WSatellite,12.22,22MAR2021:12:00:00,39.9,40.4,4,6
10min,FGNet,WSatellite,12.22,22MAR2021:12:10:00,41.6,41.3,4,6
10min,FGNet,WSatellite,12.22,22MAR2021:12:20:00,40.9,40.9,5,7
10min,FGNet,WSatellite,12.22,22MAR2021:12:30:00,41.6,41.5,3,7
10min,FGNet,WSatellite,12.22,22MAR2021:12:40:00,41.7,42.2,3,7
10min,FGNet,WSatellite,12.22,22MAR2021:12:50:00,41.8,41.9,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:13:00:00,41.8,41.9,3,7
10min,FGNet,WSatellite,12.22,22MAR2021:13:10:00,41.8,42.0,3,6
10min,FGNet,WSatellite,12.22,22MAR2021:13:20:00,42.5,42.0,2,5
10min,FGNet,WSatellite,12.22,22MAR2021:13:30:00,42.8,42.7,2,5
10min,FGNet,WSatellite,12.22,22MAR2021:13:40:00,43.0,42.8,3,5
10min,FGNet,WSatellite,12.22,22MAR2021:13:50:00,43.8,43.5,2,4
10min,FGNet,WSatellite,12.22,22MAR2021:14:00:00,43.2,43.8,2,5
10min,FGNet,WSatellite,12.22,22MAR2021:14:10:00,42.7,43.0,2,5
10min,FGNet,WSatellite,12.22,22MAR2021:14:20:00,42.9,42.9,2,6
10min,FGNet,WSatellite,12.22,22MAR2021:14:30:00,43.1,42.8,3,6
10min,FGNet,WSatellite,12.22,22MAR2021:14:40:00,42.0,42.5,5,9
10min,FGNet,WSatellite,12.22,22MAR2021:14:50:00,41.4,41.6,7,10
10min,FGNet,WSatellite,12.22,22MAR2021:15:00:00,41.5,41.4,6,10
10min,FGNet,WSatellite,12.22,22MAR2021:15:10:00,42.4,42.5,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:15:20:00,41.9,42.6,4,6
10min,FGNet,WSatellite,12.22,22MAR2021:15:30:00,42.5,42.2,3,6
10min,FGNet,WSatellite,12.22,22MAR2021:15:40:00,41.6,41.9,5,7
10min,FGNet,WSatellite,12.22,22MAR2021:15:50:00,41.5,41.4,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:16:00:00,41.5,41.3,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:16:10:00,41.2,41.1,4,6
10min,FGNet,WSatellite,12.22,22MAR2021:16:20:00,41.5,41.3,5,7
10min,FGNet,WSatellite,12.22,22MAR2021:16:30:00,42.5,41.9,4,6
10min,FGNet,WSatellite,12.22,22MAR2021:16:40:00,41.3,42.0,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:16:50:00,41.7,41.5,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:17:00:00,40.7,41.4,4,7
10min,FGNet,WSatellite,12.22,22MAR2021:17:10:00,40.3,40.5,3,7
10min,FGNet,WSatellite,12.22,22MAR2021:17:20:00,40.3,40.3,3,5
10min,FGNet,WSatellite,12.22,22MAR2021:17:30:00,39.9,40.1,3,6
10min,FGNet,WSatellite,12.22,22MAR2021:17:40:00,39.5,39.6,3,6
10min,FGNet,WSatellite,12.22,22MAR2021:17:50:00,39.2,39.3,3,5
10min,FGNet,WSatellite,12.22,22MAR2021:18:00:00,39.2,39.2,3,4
10min,FGNet,WSatellite,12.22,22MAR2021:18:10:00,39.2,39.2,1,4
10min,FGNet,WSatellite,12.22,22MAR2021:18:20:00,39.1,39.1,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:18:30:00,39.1,39.1,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:18:40:00,38.9,39.0,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:18:50:00,38.3,38.6,3,5
10min,FGNet,WSatellite,12.22,22MAR2021:19:00:00,38.4,38.3,2,5
10min,FGNet,WSatellite,12.22,22MAR2021:19:10:00,37.7,38.2,2,4
10min,FGNet,WSatellite,12.22,22MAR2021:19:20:00,37.1,37.4,1,3
10min,FGNet,WSatellite,12.22,22MAR2021:19:30:00,37.0,37.1,0,3
10min,FGNet,WSatellite,12.22,22MAR2021:19:40:00,36.8,36.8,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:19:50:00,36.8,36.7,0,2
10min,FGNet,WSatellite,12.22,22MAR2021:20:00:00,37.0,36.9,1,3
10min,FGNet,WSatellite,12.22,22MAR2021:20:10:00,37.1,37.1,2,3
10min,FGNet,WSatellite,12.22,22MAR2021:20:20:00,37.0,37.1,3,5
10min,FGNet,WSatellite,12.22,22MAR2021:20:30:00,36.5,36.7,2,4
10min,FGNet,WSatellite,12.22,22MAR2021:20:40:00,36.1,36.3,3,5
10min,FGNet,WSatellite,12.22,22MAR2021:20:50:00,35.7,35.9,3,4
10min,FGNet,WSatellite,12.22,22MAR2021:21:00:00,35.4,35.5,2,4
10min,FGNet,WSatellite,12.22,22MAR2021:21:10:00,35.0,35.2,2,4
10min,FGNet,WSatellite,12.22,22MAR2021:21:20:00,34.4,34.7,0,2
10min,FGNet,WSatellite,12.22,22MAR2021:21:30:00,33.8,34.0,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:21:40:00,33.3,33.6,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:21:50:00,33.0,33.1,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:22:00:00,32.1,32.7,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:22:10:00,31.2,31.3,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:22:20:00,32.0,31.2,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:22:30:00,31.8,31.9,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:22:40:00,32.6,32.2,1,4
10min,FGNet,WSatellite,12.22,22MAR2021:22:50:00,33.0,32.9,1,4
10min,FGNet,WSatellite,12.22,22MAR2021:23:00:00,32.9,33.0,1,3
10min,FGNet,WSatellite,12.22,22MAR2021:23:10:00,33.2,33.1,0,4
10min,FGNet,WSatellite,12.22,22MAR2021:23:20:00,33.4,33.3,1,4
10min,FGNet,WSatellite,12.22,22MAR2021:23:30:00,33.4,33.3,0,3
10min,FGNet,WSatellite,12.22,22MAR2021:23:40:00,33.0,33.1,0,0
10min,FGNet,WSatellite,12.22,22MAR2021:23:50:00,32.2,32.7,0,0
