#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,05APR2021:01:00:00,49.4,47.1,46.2,22.2,34,25.66,50.846,0,2.5,91.4,3.9,0,0.00,0.00,0.00,42.7172,43.8152
10min,FGNet,alpine,42.04,05APR2021:01:10:00,48.3,45.5,44.6,22.7,36,25.67,50.756,0,0.9,115.3,2.7,0,0.00,0.00,0.00,41.4626,44.9402
10min,FGNet,alpine,42.04,05APR2021:01:20:00,47.7,45.5,44.8,22.7,37,25.67,50.684,0,1.3,62.94,3.1,0,0.00,0.00,0.00,43.1942,45.4028
10min,FGNet,alpine,42.04,05APR2021:01:30:00,48.6,46.2,45.3,22.2,35,25.67,50.612,0,2.5,95.1,4.3,0,0.00,0.00,0.00,43.007,45.4658
10min,FGNet,alpine,42.04,05APR2021:01:40:00,48.4,46.5,45.9,22.2,35,25.67,50.522,0,4.8,71.92,5.6,0,0.00,0.00,0.00,44.744,46.418
10min,FGNet,alpine,42.04,05APR2021:01:50:00,47.9,45.2,44.7,22.3,36,25.65,50.468,0,1.7,93.7,5.2,0,0.00,0.00,0.00,39.4394,42.8018
10min,FGNet,alpine,42.04,05APR2021:02:00:00,47.1,44.8,44.2,22.1,37,25.67,50.378,0,1.1,79.73,3.7,0,0.00,0.00,0.00,41.45,43.8422
10min,FGNet,alpine,42.04,05APR2021:02:10:00,47.4,45.6,44.8,22.1,37,25.64,50.288,0,1.9,48.96,3.0,0,0.00,0.00,0.00,42.584,44.3642
10min,FGNet,alpine,42.04,05APR2021:02:20:00,47.1,44.6,43.9,22.6,38,25.63,50.198,0,1.8,112.3,3.8,0,0.00,0.00,0.00,39.8264,41.45
10min,FGNet,alpine,42.04,05APR2021:02:30:00,45.7,43.4,42.7,23.1,41,25.67,50.144,0,0.4,114.2,1.6,0,0.00,0.00,0.00,40.3214,42.6344
10min,FGNet,alpine,42.04,05APR2021:02:40:00,45.5,43.6,43.0,23.2,41,25.66,50.072,0,1.0,65.82,2.0,0,0.00,0.00,0.00,39.2738,42.4256
10min,FGNet,alpine,42.04,05APR2021:02:50:00,45.3,42.9,42.1,23.3,41,25.65,50.018,0,1.8,66.1,3.4,0,0.00,0.00,0.00,39.965,42.485
10min,FGNet,alpine,42.04,05APR2021:03:00:00,46.1,43.9,42.9,22.7,39,25.7,49.982,0,2.0,75.76,3.8,0,0.00,0.00,0.00,39.4952,41.5742
10min,FGNet,alpine,42.04,05APR2021:03:10:00,45.8,43.1,42.1,23.1,40,25.69,49.838,0,2.0,153.5,3.7,0,0.00,0.00,0.00,40.9982,42.4292
10min,FGNet,alpine,42.04,05APR2021:03:20:00,46.2,43.8,42.8,23.2,40,25.66,49.784,0,2.0,76.26,3.9,0,0.00,0.00,0.00,42.116,44.0348
10min,FGNet,alpine,42.04,05APR2021:03:30:00,46.7,43.6,42.6,23.0,39,25.67,49.694,0,2.1,176.7,3.3,0,0.00,0.00,0.00,39.7976,42.5444
10min,FGNet,alpine,42.04,05APR2021:03:40:00,46.7,44.5,43.8,23.0,39,25.65,49.604,0,1.3,91.5,3.0,0,0.00,0.00,0.00,40.5284,43.214
10min,FGNet,alpine,42.04,05APR2021:03:50:00,46.0,43.8,43.4,23.4,41,25.68,49.55,0,0.7,62.93,2.3,0,0.00,0.00,0.00,41.5202,43.412
10min,FGNet,alpine,42.04,05APR2021:04:00:00,46.0,44.6,44.1,23.6,41,25.68,49.46,0,1.8,64.67,2.5,0,0.00,0.00,0.00,41.7794,43.5236
10min,FGNet,alpine,42.04,05APR2021:04:10:00,46.3,44.5,43.9,23.5,40,25.68,49.352,0,1.5,70.49,3.1,0,0.00,0.00,0.00,41.819,43.0952
10min,FGNet,alpine,42.04,05APR2021:04:20:00,46.4,44.5,43.6,23.5,40,25.65,49.316,0,1.5,87.2,3.2,0,0.00,0.00,0.00,41.7596,43.9754
10min,FGNet,alpine,42.04,05APR2021:04:30:00,46.2,43.7,42.9,24.2,42,25.64,49.244,0,0.8,134.9,1.6,0,0.00,0.00,0.00,40.6292,41.7614
10min,FGNet,alpine,42.04,05APR2021:04:40:00,46.1,43.6,42.7,23.9,41,25.65,49.154,0,1.7,60.7,3.4,0,0.00,0.00,0.00,38.9498,41.4428
10min,FGNet,alpine,42.04,05APR2021:04:50:00,45.7,43.4,42.8,24.0,42,25.67,49.118,0,1.3,69.26,2.4,0,0.00,0.00,0.00,39.8786,42.8756
10min,FGNet,alpine,42.04,05APR2021:05:00:00,46.1,43.4,42.5,23.6,41,25.64,49.046,0,2.4,61.76,3.6,0,0.00,0.00,0.00,39.9182,42.7964
10min,FGNet,alpine,42.04,05APR2021:05:10:00,45.7,42.8,42.1,23.5,41,25.65,48.992,0,1.0,162.3,3.3,0,0.00,0.00,0.00,39.3242,42.1196
10min,FGNet,alpine,42.04,05APR2021:05:20:00,45.8,43.6,42.9,22.9,40,25.66,48.884,0,1.2,77.55,2.4,0,0.00,0.00,0.00,38.399,40.5014
10min,FGNet,alpine,42.04,05APR2021:05:30:00,45.1,42.2,41.5,23.4,42,25.65,48.812,0,1.7,105.8,2.5,0,0.00,0.00,0.00,39.6212,42.2186
10min,FGNet,alpine,42.04,05APR2021:05:40:00,45.0,42.0,41.1,23.2,42,25.63,48.74,0,1.5,66.36,3.0,0,0.00,0.00,0.00,36.3344,39.1478
10min,FGNet,alpine,42.04,05APR2021:05:50:00,43.7,41.7,41.1,23.5,44,25.62,48.686,0,1.6,50.51,3.2,0,0.00,0.00,0.00,38.4188,40.5104
10min,FGNet,alpine,42.04,05APR2021:06:00:00,44.5,42.5,41.5,23.2,43,25.63,48.596,0,4.1,78.8,5.2,0,0.00,0.00,0.00,39.9578,42.1394
10min,FGNet,alpine,42.04,05APR2021:06:10:00,44.4,42.1,41.3,23.2,43,25.61,48.488,0,2.5,75.66,4.1,0,0.00,0.00,0.00,37.2776,39.5042
10min,FGNet,alpine,42.04,05APR2021:06:20:00,44.1,41.8,40.9,23.0,43,25.61,48.416,0,2.9,83,4.2,0,0.00,0.00,0.00,37.6142,39.6248
10min,FGNet,alpine,42.04,05APR2021:06:30:00,44.0,41.0,40.3,23.1,43,25.6,48.362,0,1.4,89.3,4.1,0,0.00,0.00,0.00,36.3992,38.4044
10min,FGNet,alpine,42.04,05APR2021:06:40:00,43.3,40.8,40.3,23.1,44,25.62,48.326,0,1.9,67.53,3.2,0,0.00,0.00,0.00,35.186,37.3046
10min,FGNet,alpine,42.04,05APR2021:06:50:00,42.3,40.4,39.8,23.5,47,25.58,48.254,0,0.6,120.8,1.7,0,0.00,0.00,0.00,37.229,40.1846
10min,FGNet,alpine,42.04,05APR2021:07:00:00,42.7,40.9,40.3,23.4,46,25.6,48.182,1,1.6,72.2,2.8,0,0.00,0.00,0.00,36.698,39.3566
10min,FGNet,alpine,42.04,05APR2021:07:10:00,42.6,40.8,40.2,23.2,46,25.6,48.146,4,1.8,56.2,2.9,0,0.00,0.00,0.00,37.9562,40.127
10min,FGNet,alpine,42.04,05APR2021:07:20:00,43.6,40.9,39.9,23.0,44,25.59,48.056,10,2.8,74.55,5.3,0,0.00,0.00,0.00,36.9734,38.0948
10min,FGNet,alpine,42.04,05APR2021:07:30:00,44.1,41.3,40.2,22.9,43,25.63,47.966,15,1.4,89.2,3.3,0,0.00,0.00,0.00,38.6456,39.8696
10min,FGNet,alpine,42.04,05APR2021:07:40:00,43.2,40.9,39.9,23.5,45,25.61,47.894,19,1.4,109.2,3.0,0,0.00,0.00,0.00,37.7402,39.2576
10min,FGNet,alpine,42.04,05APR2021:07:50:00,43.2,41.5,40.6,23.6,46,25.6,47.84,24,1.2,61.25,2.1,0,0.00,0.00,0.00,40.3646,42.0512
10min,FGNet,alpine,42.04,05APR2021:08:00:00,43.8,41.9,41.2,23.8,45,25.63,47.768,27,1.7,65.32,3.2,0,0.00,0.00,0.00,40.7804,42.2114
10min,FGNet,alpine,42.04,05APR2021:08:10:00,44.1,42.4,41.7,24.1,45,25.59,47.696,31,2.5,73.33,4.6,0,0.00,0.00,0.00,42.071,43.0484
10min,FGNet,alpine,42.04,05APR2021:08:20:00,44.4,41.6,40.6,24.5,45,25.57,47.588,34,2.5,84.5,4.2,0,0.00,0.00,0.00,40.7408,41.8334
10min,FGNet,alpine,42.04,05APR2021:08:30:00,45.3,42.7,41.8,24.3,43,25.61,47.516,37,3.7,73.77,5.0,0,0.00,0.00,0.00,42.2312,43.1294
10min,FGNet,alpine,42.04,05APR2021:08:40:00,45.5,43.5,42.7,25.0,44,25.6,47.462,41,3.6,72.24,5.3,0,0.00,0.00,0.00,42.5606,43.1294
10min,FGNet,alpine,42.04,05APR2021:08:50:00,45.5,44.5,43.5,25.1,44,25.62,47.426,182,2.5,87.4,4.3,0,0.00,0.00,0.00,60.728,53.366
10min,FGNet,alpine,42.04,05APR2021:09:00:00,48.1,48.5,47.7,25.7,41,25.64,47.372,306,2.1,89.6,3.2,0,0.00,0.00,0.00,66.38,57.47
10min,FGNet,alpine,42.04,05APR2021:09:10:00,51.8,53.3,52.8,26.8,38,25.58,47.3,340,1.1,133.8,3.2,0,0.00,0.00,0.00,75.812,67.226
10min,FGNet,alpine,42.04,05APR2021:09:20:00,55.6,57.3,57.3,23.8,29,25.61,47.246,375,1.6,154.8,4.8,0,0.00,0.00,0.00,84.65,68.198
10min,FGNet,alpine,42.04,05APR2021:09:30:00,58.9,60.7,60.5,22.8,25,25.59,47.174,410,0.3,118,1.3,0,0.00,0.00,0.00,89.42,69.926
10min,FGNet,alpine,42.04,05APR2021:09:40:00,61.4,62.3,61.5,21.3,21,25.59,47.12,443,0.3,111.3,1.5,0,0.00,0.00,0.00,90.608,71.762
10min,FGNet,alpine,42.04,05APR2021:09:50:00,61.8,61.3,61.1,18.3,18,25.58,47.048,476,0.9,197.7,2.9,0,0.00,0.00,0.00,88.664,69.872
10min,FGNet,alpine,42.04,05APR2021:10:00:00,61.7,61.8,61.7,18.4,19,25.56,46.976,507,2.1,225.3,5.2,0,0.00,0.00,0.00,83.138,68.846
10min,FGNet,alpine,42.04,05APR2021:10:10:00,62.1,61.9,61.7,18.2,18,25.58,46.94,537,2.8,231.9,4.7,0,0.00,0.00,0.00,89.906,73.454
10min,FGNet,alpine,42.04,05APR2021:10:20:00,62.3,62.3,62.2,16.8,17,25.54,46.904,566,2.0,271.8,3.5,0,0.00,0.00,0.00,88.124,72.158
10min,FGNet,alpine,42.04,05APR2021:10:30:00,63.6,64.3,64.1,18.9,18,25.54,46.868,595,0.7,248.3,3.4,0,0.00,0.00,0.00,93.65,73.598
10min,FGNet,alpine,42.04,05APR2021:10:40:00,64.2,63.8,63.5,19.4,18,25.54,46.832,622,4.7,223.6,8.4,0,0.00,0.00,0.00,82.832,72.14
10min,FGNet,alpine,42.04,05APR2021:10:50:00,63.4,63.4,63.2,20.7,19,25.52,46.76,649,4.3,193.5,7.6,0,0.00,0.00,0.00,87.044,75.614
10min,FGNet,alpine,42.04,05APR2021:11:00:00,63.8,63.8,63.6,24.2,22,25.54,46.742,673,3.7,214.3,7.2,0,0.00,0.00,0.00,87.026,73.274
10min,FGNet,alpine,42.04,05APR2021:11:10:00,64.0,64.2,64.1,23.4,21,25.52,46.742,696,4.4,219.6,8.5,0,0.00,0.00,0.00,91.148,78.53
10min,FGNet,alpine,42.04,05APR2021:11:20:00,64.4,64.7,64.7,22.2,20,25.52,46.724,720,4.8,227.8,9.4,0,0.00,0.00,0.00,94.748,79.502
10min,FGNet,alpine,42.04,05APR2021:11:30:00,65.2,65.4,65.3,18.8,17,25.51,46.706,741,3.5,234.9,6.5,0,0.00,0.00,0.00,95.18,77.216
10min,FGNet,alpine,42.04,05APR2021:11:40:00,65.7,66.0,65.9,20.0,17,25.48,46.778,760,4.0,229.2,7.1,0,0.00,0.00,0.00,98.978,79.952
10min,FGNet,alpine,42.04,05APR2021:11:50:00,66.3,66.4,66.4,19.0,16,25.49,46.796,779,5.8,219.5,9.8,0,0.00,0.00,0.00,92.534,76.694
10min,FGNet,alpine,42.04,05APR2021:12:00:00,66.3,66.8,66.7,20.3,17,25.48,46.832,795,4.7,221.9,10.7,0,0.00,0.00,0.00,90.626,75.002
10min,FGNet,alpine,42.04,05APR2021:12:10:00,66.3,66.5,66.7,21.0,18,25.48,46.814,809,6.2,237.7,10.0,0,0.00,0.00,0.00,91.994,76.802
10min,FGNet,alpine,42.04,05APR2021:12:20:00,67.1,67.4,67.6,22.0,18,25.47,46.922,823,4.2,216.4,9.4,0,0.00,0.00,0.00,92.588,74.354
10min,FGNet,alpine,42.04,05APR2021:12:30:00,67.0,67.1,67.6,21.8,18,25.46,46.94,833,4.7,234.4,9.4,0,0.00,0.00,0.00,92.786,78.098
10min,FGNet,alpine,42.04,05APR2021:12:40:00,67.8,67.8,68.3,21.2,17,25.46,47.012,844,5.1,207.5,8.5,0,0.00,0.00,0.00,93.056,78.314
10min,FGNet,alpine,42.04,05APR2021:12:50:00,68.1,68.1,68.6,20.4,16,25.42,47.138,855,5.2,181.5,11.4,0,0.00,0.00,0.00,97.016,81.734
10min,FGNet,alpine,42.04,05APR2021:13:00:00,67.8,67.5,68.2,19.6,16,25.39,47.246,862,4.6,173.1,10.2,0,0.00,0.00,0.00,89.528,76.478
10min,FGNet,alpine,42.04,05APR2021:13:10:00,68.3,68.0,68.7,20.5,16,25.39,47.318,868,5.8,179.9,10.7,0,0.00,0.00,0.00,84.65,74.408
10min,FGNet,alpine,42.04,05APR2021:13:20:00,68.5,68.8,69.4,21.9,17,25.42,47.39,824,5.8,164.7,12.5,0,0.00,0.00,0.00,85.604,76.496
10min,FGNet,alpine,42.04,05APR2021:13:30:00,68.8,68.8,69.5,20.8,16,25.37,47.498,872,5.3,172.9,9.6,0,0.00,0.00,0.00,96.566,77.648
10min,FGNet,alpine,42.04,05APR2021:13:40:00,69.1,69.2,69.8,21.0,16,25.36,47.624,876,5.4,190.1,11.5,0,0.00,0.00,0.00,91.958,77.882
10min,FGNet,alpine,42.04,05APR2021:13:50:00,69.4,69.7,70.4,20.9,16,25.38,47.786,879,5.4,195.4,11.9,0,0.00,0.00,0.00,92.084,78.926
10min,FGNet,alpine,42.04,05APR2021:14:00:00,69.2,69.0,69.8,19.7,15,25.35,47.912,882,5.5,182.1,10.6,0,0.00,0.00,0.00,102.146,79.484
10min,FGNet,alpine,42.04,05APR2021:14:10:00,69.3,69.5,70.3,19.6,15,25.36,48.056,895,5.8,239.6,11.4,0,0.00,0.00,0.00,102.182,79.88
10min,FGNet,alpine,42.04,05APR2021:14:20:00,69.2,69.5,70.4,20.1,15,25.32,48.2,906,2.9,174.6,6.1,0,0.00,0.00,0.00,107.69,87.08
10min,FGNet,alpine,42.04,05APR2021:14:30:00,70.0,71.1,71.9,21.5,16,25.33,48.308,972,7.4,273,11.2,0,0.00,0.00,0.00,90.14,79.322
10min,FGNet,alpine,42.04,05APR2021:14:40:00,70.3,71.3,72.1,20.8,15,25.34,48.47,1036,7.5,277.7,14.3,0,0.00,0.00,0.00,100.544,82.616
10min,FGNet,alpine,42.04,05APR2021:14:50:00,70.2,70.5,71.1,20.9,15,25.27,48.65,596,6.7,276.7,13.7,0,0.00,0.00,0.00,82.148,74.084
10min,FGNet,alpine,42.04,05APR2021:15:00:00,69.7,69.4,69.5,19.6,15,25.29,48.776,370,7.1,237.8,13.6,0,0.00,0.00,0.00,75.308,72.644
10min,FGNet,alpine,42.04,05APR2021:15:10:00,69.4,68.9,68.8,18.4,14,25.27,48.938,345,6.5,221.6,11.3,0,0.00,0.00,0.00,75.56,72.374
10min,FGNet,alpine,42.04,05APR2021:15:20:00,68.8,68.5,68.6,22.2,17,25.26,49.1,373,5.0,245.8,11.1,0,0.00,0.00,0.00,78.026,71.402
10min,FGNet,alpine,42.04,05APR2021:15:30:00,68.8,68.8,69.0,20.3,16,25.28,49.226,478,7.8,304.7,12.3,0,0.00,0.00,0.00,82.796,75.2
10min,FGNet,alpine,42.04,05APR2021:15:40:00,68.8,68.5,68.6,21.9,17,25.28,49.334,322,9.4,292.5,17.1,0,0.00,0.00,0.00,71.204,69.098
10min,FGNet,alpine,42.04,05APR2021:15:50:00,68.1,67.8,67.7,20.9,16,25.24,49.496,275,4.2,268.7,9.2,0,0.00,0.00,0.00,77.09,71.618
10min,FGNet,alpine,42.04,05APR2021:16:00:00,68.4,68.0,68.0,20.6,16,25.24,49.658,267,2.3,242.7,4.6,0,0.00,0.00,0.00,75.596,72.05
10min,FGNet,alpine,42.04,05APR2021:16:10:00,68.3,67.9,67.9,20.8,16,25.22,49.784,257,5.1,279.2,9.0,0,0.00,0.00,0.00,72.788,69.656
10min,FGNet,alpine,42.04,05APR2021:16:20:00,67.9,67.4,67.3,20.0,16,25.24,49.928,224,4.3,281.8,7.7,0,0.00,0.00,0.00,73.148,69.656
10min,FGNet,alpine,42.04,05APR2021:16:30:00,67.9,67.7,67.6,21.2,17,25.26,50.054,314,5.1,278.3,8.5,0,0.00,0.00,0.00,78.53,74.048
10min,FGNet,alpine,42.04,05APR2021:16:40:00,68.6,69.0,69.2,21.6,17,25.25,50.108,505,7.5,279.8,14.2,0,0.00,0.00,0.00,71.51,69.098
10min,FGNet,alpine,42.04,05APR2021:16:50:00,67.8,67.0,66.9,21.3,17,25.26,50.216,156,9.2,274.8,18.4,0,0.00,0.00,0.00,68.918,68.054
10min,FGNet,alpine,42.04,05APR2021:17:00:00,67.8,67.3,67.2,19.8,16,25.26,50.324,261,8.5,238.3,13.5,0,0.00,0.00,0.00,69.692,67.352
10min,FGNet,alpine,42.04,05APR2021:17:10:00,66.4,65.7,65.5,22.5,19,25.27,50.45,158,7.8,295.5,19.6,0,0.00,0.00,0.00,67.586,66.866
10min,FGNet,alpine,42.04,05APR2021:17:20:00,66.8,66.1,65.9,20.8,17,25.26,50.558,103,4.4,257.4,11.4,0,0.00,0.00,0.00,66.884,66.47
10min,FGNet,alpine,42.04,05APR2021:17:30:00,66.8,66.1,65.9,19.9,16,25.21,50.63,69,7.2,266.9,23.8,0,0.00,0.00,0.00,65.57,65.714
10min,FGNet,alpine,42.04,05APR2021:17:40:00,66.1,65.5,65.2,20.6,17,25.25,50.738,80,7.5,228.9,17.3,0,0.00,0.00,0.00,65.534,65.372
10min,FGNet,alpine,42.04,05APR2021:17:50:00,65.8,65.1,64.8,20.3,17,25.2,50.828,53,8.0,242.3,17.3,0,0.00,0.00,0.00,64.526,64.904
10min,FGNet,alpine,42.04,05APR2021:18:00:00,64.1,62.7,62.5,24.0,22,25.2,50.882,49,11.6,277.8,29.1,0,0.00,0.00,0.00,60.332,60.026
10min,FGNet,alpine,42.04,05APR2021:18:10:00,59.5,58.6,58.5,30.1,33,25.23,50.936,57,12.6,245.1,18.9,0,0.00,0.00,0.00,58.766,58.442
10min,FGNet,alpine,42.04,05APR2021:18:20:00,58.5,58.2,58.2,29.3,33,25.2,50.99,188,13.0,189.1,27.8,0,0.00,0.00,0.00,61.142,60.242
10min,FGNet,alpine,42.04,05APR2021:18:30:00,58.6,58.3,58.3,28.9,32,25.22,51.026,199,12.1,259.4,23.0,0,0.00,0.00,0.00,59.684,58.91
10min,FGNet,alpine,42.04,05APR2021:18:40:00,58.2,57.6,57.5,28.7,32,25.2,51.08,92,12.0,255.5,19.9,0,0.00,0.00,0.00,58.172,57.848
10min,FGNet,alpine,42.04,05APR2021:18:50:00,57.7,57.1,57.0,28.8,33,25.23,51.116,78,14.8,294.4,28.3,0,0.00,0.00,0.00,56.318,56.228
10min,FGNet,alpine,42.04,05APR2021:19:00:00,56.2,55.6,55.5,30.8,38,25.17,51.134,64,18.3,281.9,29.0,0,0.00,0.00,0.00,54.842,54.644
10min,FGNet,alpine,42.04,05APR2021:19:10:00,54.2,53.6,53.5,31.4,42,25.22,51.152,32,20.2,267.9,34.5,0,0.00,0.00,0.00,53.15,53.204
10min,FGNet,alpine,42.04,05APR2021:19:20:00,53.6,53.1,53.1,31.6,43,25.2,51.188,21,18.3,266.1,27.7,0,0.00,0.00,0.00,52.394,52.7
10min,FGNet,alpine,42.04,05APR2021:19:30:00,53.4,53.0,52.9,31.5,43,25.19,51.224,9,16.0,265.5,28.9,0,0.00,0.00,0.00,51.062,51.728
10min,FGNet,alpine,42.04,05APR2021:19:40:00,52.4,51.6,51.4,32.5,46,25.19,51.188,4,11.8,216.4,25.5,0,0.00,0.00,0.00,49.424,50.108
10min,FGNet,alpine,42.04,05APR2021:19:50:00,51.3,50.6,50.5,33.1,50,25.18,51.26,2,15.8,187,26.7,0,0.00,0.00,0.00,49.208,49.928
10min,FGNet,alpine,42.04,05APR2021:20:00:00,50.5,49.8,49.6,33.5,52,25.19,51.242,1,14.0,260.5,29.6,0,0.00,0.00,0.00,47.282,47.984
10min,FGNet,alpine,42.04,05APR2021:20:10:00,49.2,48.5,48.4,33.8,55,25.18,51.242,0,13.2,200.4,28.1,0,0.00,0.00,0.00,47.552,47.948
10min,FGNet,alpine,42.04,05APR2021:20:20:00,49.0,48.7,48.6,32.9,54,25.21,51.242,0,10.9,113.9,28.7,0,0.00,0.00,0.00,47.264,48.308
10min,FGNet,alpine,42.04,05APR2021:20:30:00,50.5,50.4,50.0,31.6,48,25.16,51.224,0,5.4,187.9,16.5,0,0.00,0.00,0.00,49.514,50.558
10min,FGNet,alpine,42.04,05APR2021:20:40:00,50.5,49.8,49.6,31.3,47,25.19,51.188,0,6.1,265.3,14.9,0,0.00,0.00,0.00,49.046,49.766
10min,FGNet,alpine,42.04,05APR2021:20:50:00,51.3,50.6,50.3,30.3,44,25.13,51.152,0,3.6,148.8,6.8,0,0.00,0.00,0.00,49.028,49.676
10min,FGNet,alpine,42.04,05APR2021:21:00:00,50.9,49.9,49.7,32.1,48,25.18,51.134,0,3.2,249.4,9.0,0,0.00,0.00,0.00,48.686,49.37
10min,FGNet,alpine,42.04,05APR2021:21:10:00,50.7,50.2,50.0,31.7,48,25.17,51.134,0,3.9,139,7.2,0,0.00,0.00,0.00,48.578,49.676
10min,FGNet,alpine,42.04,05APR2021:21:20:00,49.4,48.1,48.0,33.1,53,25.17,51.098,0,7.1,303.5,11.8,0,0.00,0.00,0.00,46.1066,46.742
10min,FGNet,alpine,42.04,05APR2021:21:30:00,47.7,47.0,46.9,34.1,59,25.16,51.062,0,4.4,193.1,8.0,0,0.00,0.00,0.00,45.6008,46.319
10min,FGNet,alpine,42.04,05APR2021:21:40:00,47.6,47.1,46.9,34.1,59,25.13,51.044,0,5.4,128,12.8,0,0.00,0.00,0.00,46.1462,46.67
10min,FGNet,alpine,42.04,05APR2021:21:50:00,47.3,46.8,46.7,34.2,60,25.13,51.008,0,6.3,258.3,14.8,0,0.00,0.00,0.00,45.6008,46.454
10min,FGNet,alpine,42.04,05APR2021:22:00:00,47.5,46.9,46.7,33.8,59,25.15,50.972,0,5.5,289.4,12.1,0,0.00,0.00,0.00,44.8952,46.0454
10min,FGNet,alpine,42.04,05APR2021:22:10:00,47.7,47.1,46.8,33.5,58,25.16,50.918,0,5.7,279.2,14.5,0,0.00,0.00,0.00,46.3496,47.21
10min,FGNet,alpine,42.04,05APR2021:22:20:00,48.1,47.4,47.3,33.2,56,25.14,50.9,0,7.5,239,14.6,0,0.00,0.00,0.00,46.3892,47.012
10min,FGNet,alpine,42.04,05APR2021:22:30:00,47.7,47.2,47.1,33.7,58,25.11,50.864,0,16.0,313.2,23.3,0,0.00,0.00,0.00,45.8042,46.1678
10min,FGNet,alpine,42.04,05APR2021:22:40:00,44.4,43.2,43.2,35.2,70,25.15,50.792,0,15.5,305.5,24.8,0,0.00,0.00,0.00,39.4214,39.7778
10min,FGNet,alpine,42.04,05APR2021:22:50:00,40.4,39.7,39.7,33.4,76,25.13,50.738,0,15.6,268.5,26.5,0,0.00,0.00,0.00,36.6296,37.9058
10min,FGNet,alpine,42.04,05APR2021:23:00:00,40.0,39.5,39.4,32.3,74,25.12,50.666,0,16.2,289.5,34.1,0,0.00,0.00,0.00,36.8258,38.4584
10min,FGNet,alpine,42.04,05APR2021:23:10:00,39.9,39.3,39.2,31.0,70,25.14,50.612,0,18.2,310.3,28.0,0,0.00,0.00,0.00,36.3758,37.121
10min,FGNet,alpine,42.04,05APR2021:23:20:00,39.5,39.1,38.9,31.1,72,25.12,50.576,0,18.4,309.2,24.9,0,0.00,0.00,0.00,37.0166,37.2236
10min,FGNet,alpine,42.04,05APR2021:23:30:00,39.4,39.0,38.8,30.9,71,25.16,50.54,0,18.2,316.3,26.0,0,0.00,0.00,0.00,37.9544,38.6042
10min,FGNet,alpine,42.04,05APR2021:23:40:00,40.2,40.1,39.9,30.2,67,25.12,50.432,0,17.1,320.5,26.7,0,0.00,0.00,0.00,39.893,40.3574
10min,FGNet,alpine,42.04,05APR2021:23:50:00,40.8,40.2,40.0,29.3,63,25.16,50.414,0,9.9,206.7,20.8,0,0.00,0.00,0.00,37.922,38.435
10min,FGNet,alpine,42.04,06APR2021:00:00:00,39.8,39.5,39.3,29.3,66,25.13,50.306,0,6.5,72.05,14.5,0,0.00,0.00,0.00,38.633,39.3926
10min,FGNet,alpine,42.04,06APR2021:00:10:00,40.6,40.3,40.2,28.2,61,25.12,50.252,0,3.5,118.1,10.1,0,0.00,0.00,0.00,39.1856,39.8966
10min,FGNet,alpine,42.04,06APR2021:00:20:00,41.4,41.1,40.9,25.2,52,25.15,50.198,0,4.7,89.7,9.0,0,0.00,0.00,0.00,40.4708,40.9568
10min,FGNet,alpine,42.04,06APR2021:00:30:00,42.0,41.5,41.3,22.9,46,25.15,50.162,0,8.7,178.2,16.7,0,0.00,0.00,0.00,40.748,41.1854
10min,FGNet,alpine,42.04,06APR2021:00:40:00,42.0,41.6,41.4,21.5,44,25.14,50.108,0,6.2,164.3,10.8,0,0.00,0.00,0.00,40.4312,41.1656
10min,FGNet,alpine,42.04,06APR2021:00:50:00,42.2,41.5,41.2,20.3,41,25.18,50.054,0,8.0,304.5,18.3,0,0.00,0.00,0.00,40.0748,40.9064
10min,FGNet,genola,42.05,05APR2021:01:00:00,63.6,62.1,59.8,17.8,17,12.08,49.154,0,6.2,125.3,8.3,0,0.00,0.00,0.00,56.282,60.008
10min,FGNet,genola,42.05,05APR2021:01:10:00,61.4,59.0,57.4,21.9,22,12.13,49.136,0,6.7,203,10.3,0,0.00,0.00,0.00,52.736,54.608
10min,FGNet,genola,42.05,05APR2021:01:20:00,55.7,54.9,54.0,26.5,32,12.11,49.154,0,4.1,301.2,8.0,0,0.00,0.00,0.00,54.41,55.598
10min,FGNet,genola,42.05,05APR2021:01:30:00,58.9,58.8,55.3,20.4,22,12.07,49.262,0,2.0,48.82,4.2,0,0.00,0.00,0.00,52.592,54.914
10min,FGNet,genola,42.05,05APR2021:01:40:00,58.9,57.7,54.3,18.6,21,12.07,49.244,0,3.4,171.9,6.4,0,0.00,0.00,0.00,54.644,55.85
10min,FGNet,genola,42.05,05APR2021:01:50:00,59.8,57.3,54.1,19.1,20,12.12,48.866,0,2.2,90.3,5.8,0,0.00,0.00,0.00,46.526,49.748
10min,FGNet,genola,42.05,05APR2021:02:00:00,53.6,50.6,49.6,24.1,32,12.08,49.046,0,3.0,113,4.0,0,0.00,0.00,0.00,47.642,49.676
10min,FGNet,genola,42.05,05APR2021:02:10:00,54.6,53.8,50.9,20.5,26,12.12,48.992,0,4.8,50.58,7.3,0,0.00,0.00,0.00,54.5,55.778
10min,FGNet,genola,42.05,05APR2021:02:20:00,58.7,56.8,55.0,19.4,22,12.11,48.614,0,2.5,182.1,5.5,0,0.00,0.00,0.00,46.652,49.622
