#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,15OCT2021:00:00:00,29.2,27.2,27.3,26.4,89,30.66,44.762,0,1.4,102.4,2.7,0,0.00,0.00,0.00,-103.738,14.774
10min,FGNet,alpine,42.04,15OCT2021:00:10:00,29.1,27.1,27.1,26.3,89,30.66,44.7494,0,1.3,69.23,2.7,0,0.00,0.00,0.00,-103.738,15.458
10min,FGNet,alpine,42.04,15OCT2021:00:20:00,29.0,26.9,27.0,26.2,89,30.65,44.7206,0,1.1,126.5,2.1,0,0.00,0.00,0.00,-103.738,15.188
10min,FGNet,alpine,42.04,15OCT2021:00:30:00,29.0,26.8,26.8,26.2,89,30.66,44.6576,0,1.0,151.4,2.5,0,0.00,0.00,0.00,-103.738,16.538
10min,FGNet,alpine,42.04,15OCT2021:00:40:00,28.8,26.4,26.5,25.8,88,30.66,44.6324,0,0.2,304.9,1.7,0,0.00,0.00,0.00,-104.026,16.718
10min,FGNet,alpine,42.04,15OCT2021:00:50:00,28.5,26.2,26.2,25.7,89,30.66,44.5784,0,1.0,180.7,2.4,0,0.00,0.00,0.00,-104.314,15.458
10min,FGNet,alpine,42.04,15OCT2021:01:00:00,28.6,26.8,26.8,25.9,90,30.64,44.546,0,1.5,56.31,3.0,0,0.00,0.00,0.00,-104.314,16.808
10min,FGNet,alpine,42.04,15OCT2021:01:10:00,28.3,26.3,26.4,25.6,89,30.64,44.5316,0,0.0,31.97,0.0,0,0.00,0.00,0.00,-104.314,16.628
10min,FGNet,alpine,42.04,15OCT2021:01:20:00,28.5,26.2,26.1,25.9,90,30.63,44.3984,0,0.3,32.14,0.8,0,0.00,0.00,0.00,-104.314,15.62
10min,FGNet,alpine,42.04,15OCT2021:01:30:00,28.0,25.7,25.7,25.4,90,30.64,44.357,0,1.0,147,2.5,0,0.00,0.00,0.00,-104.314,16.196
10min,FGNet,alpine,42.04,15OCT2021:01:40:00,28.4,26.1,26.1,25.6,89,30.63,44.2814,0,2.1,89.9,3.6,0,0.00,0.00,0.00,-104.314,15.872
10min,FGNet,alpine,42.04,15OCT2021:01:50:00,27.8,25.7,25.8,24.8,88,30.65,44.2256,0,0.9,144.6,2.5,0,0.00,0.00,0.00,-104.314,15.692
10min,FGNet,alpine,42.04,15OCT2021:02:00:00,27.8,25.5,25.5,25.0,89,30.64,44.1896,0,0.7,103.9,1.8,0,0.00,0.00,0.00,-104.314,14.612
10min,FGNet,alpine,42.04,15OCT2021:02:10:00,27.8,25.4,25.3,25.2,90,30.63,44.1356,0,0.2,110.8,1.2,0,0.00,0.00,0.00,-104.314,16.79
10min,FGNet,alpine,42.04,15OCT2021:02:20:00,28.0,25.5,25.4,25.3,90,30.63,44.0456,0,1.7,98.3,2.6,0,0.00,0.00,0.00,-104.314,15.584
10min,FGNet,alpine,42.04,15OCT2021:02:30:00,28.0,25.7,25.6,25.2,89,30.63,43.997,0,1.3,81.7,2.0,0,0.00,0.00,0.00,-104.314,14.99
10min,FGNet,alpine,42.04,15OCT2021:02:40:00,27.8,25.8,25.6,25.0,89,30.62,43.9394,0,1.5,96.6,2.7,0,0.00,0.00,0.00,-104.314,15.998
10min,FGNet,alpine,42.04,15OCT2021:02:50:00,27.7,25.6,25.5,25.0,90,30.62,43.898,0,0.7,69.26,1.9,0,0.00,0.00,0.00,-104.89,16.142
10min,FGNet,alpine,42.04,15OCT2021:03:00:00,27.6,25.6,25.4,25.0,90,30.62,43.8314,0,1.7,89.8,3.7,0,0.00,0.00,0.00,-105.196,17.7746
10min,FGNet,alpine,42.04,15OCT2021:03:10:00,27.6,25.8,25.6,25.0,90,30.62,43.808,0,1.2,39.59,3.4,0,0.00,0.00,0.00,-104.602,18.6134
10min,FGNet,alpine,42.04,15OCT2021:03:20:00,27.8,25.6,25.4,24.9,89,30.63,43.727,0,0.5,56.55,1.7,0,0.00,0.00,0.00,-168.7,18.0212
10min,FGNet,alpine,42.04,15OCT2021:03:30:00,28.0,25.7,25.5,24.8,88,30.64,43.7126,0,1.7,64.49,2.5,0,0.00,0.00,0.00,-168.7,17.492
10min,FGNet,alpine,42.04,15OCT2021:03:40:00,27.7,25.1,25.2,24.3,87,30.65,43.6604,0,0.2,108.2,0.9,0,0.00,0.00,0.00,-168.7,16.682
10min,FGNet,alpine,42.04,15OCT2021:03:50:00,27.5,25.0,24.9,24.4,88,30.65,43.5776,0,0.4,123.8,1.4,0,0.00,0.00,0.00,.,16.916
10min,FGNet,alpine,42.04,15OCT2021:04:00:00,27.0,24.7,24.7,24.0,88,30.66,43.5254,0,0.1,52.5,1.1,0,0.00,0.00,0.00,-179.14,16.646
10min,FGNet,alpine,42.04,15OCT2021:04:10:00,27.1,24.8,24.6,24.4,89,30.63,43.4336,0,1.6,62.77,2.8,0,0.00,0.00,0.00,-179.14,17.42
10min,FGNet,alpine,42.04,15OCT2021:04:20:00,27.2,25.0,24.7,24.4,89,30.63,43.403,0,1.5,73.8,2.8,0,0.00,0.00,0.00,.,16.718
10min,FGNet,alpine,42.04,15OCT2021:04:30:00,27.3,24.9,24.7,24.3,88,30.63,43.3274,0,0.9,130.7,2.0,0,0.00,0.00,0.00,.,16.97
10min,FGNet,alpine,42.04,15OCT2021:04:40:00,27.1,24.5,24.5,24.0,88,30.64,43.2806,0,0.0,177.5,0.0,0,0.00,0.00,0.00,.,17.006
10min,FGNet,alpine,42.04,15OCT2021:04:50:00,27.2,24.6,24.4,24.2,88,30.62,43.25,0,0.9,109.6,1.8,0,0.00,0.00,0.00,.,16.646
10min,FGNet,alpine,42.04,15OCT2021:05:00:00,27.2,24.5,24.3,24.2,88,30.62,43.16,0,0.9,70.92,1.7,0,0.00,0.00,0.00,-179.14,16.34
10min,FGNet,alpine,42.04,15OCT2021:05:10:00,27.1,24.4,24.3,24.1,88,30.63,43.0736,0,0.6,63.25,1.8,0,0.00,0.00,0.00,.,16.232
10min,FGNet,alpine,42.04,15OCT2021:05:20:00,27.1,24.6,24.5,24.1,88,30.62,43.0556,0,2.4,84.9,3.7,0,0.00,0.00,0.00,.,17.6432
10min,FGNet,alpine,42.04,15OCT2021:05:30:00,26.9,24.8,24.6,23.9,88,30.63,42.9674,0,1.2,52.44,3.4,0,0.00,0.00,0.00,-168.7,17.438
10min,FGNet,alpine,42.04,15OCT2021:05:40:00,26.7,24.5,24.2,23.7,89,30.61,42.9116,0,0.9,121.3,2.4,0,0.00,0.00,0.00,.,16.952
10min,FGNet,alpine,42.04,15OCT2021:05:50:00,26.6,23.9,24.0,23.6,88,30.62,42.872,0,0.2,352.1,0.9,0,0.00,0.00,0.00,.,16.556
10min,FGNet,alpine,42.04,15OCT2021:06:00:00,26.6,23.9,23.9,23.7,89,30.61,42.827,0,1.1,122.1,1.6,0,0.00,0.00,0.00,.,15.944
10min,FGNet,alpine,42.04,15OCT2021:06:10:00,26.6,23.9,23.8,23.7,89,30.62,42.7964,0,1.0,65.85,1.5,0,0.00,0.00,0.00,.,16.196
10min,FGNet,alpine,42.04,15OCT2021:06:20:00,26.5,24.0,23.7,23.7,89,30.62,42.7136,0,1.0,73.21,1.9,0,0.00,0.00,0.00,.,16.376
10min,FGNet,alpine,42.04,15OCT2021:06:30:00,26.4,23.9,23.7,23.6,89,30.6,42.701,0,1.5,70.25,2.7,0,0.00,0.00,0.00,.,16.322
10min,FGNet,alpine,42.04,15OCT2021:06:40:00,26.0,24.2,23.8,23.4,90,30.62,42.6416,0,1.6,77.7,2.6,0,0.00,0.00,0.00,.,15.692
10min,FGNet,alpine,42.04,15OCT2021:06:50:00,25.9,23.8,23.7,23.4,90,30.61,42.5534,0,0.0,71.49,0.3,0,0.00,0.00,0.00,-179.14,15.98
10min,FGNet,alpine,42.04,15OCT2021:07:00:00,25.9,23.4,23.4,23.3,90,30.61,42.4904,0,0.0,3.483,0.6,0,0.00,0.00,0.00,.,15.458
10min,FGNet,alpine,42.04,15OCT2021:07:10:00,26.0,23.3,23.2,23.5,90,30.6,42.485,0,0.8,58.61,1.8,0,0.00,0.00,0.00,-179.14,16.322
10min,FGNet,alpine,42.04,15OCT2021:07:20:00,25.9,23.6,23.3,23.3,90,30.6,42.4436,0,1.2,79.46,2.4,0,0.00,0.00,0.00,.,15.71
10min,FGNet,alpine,42.04,15OCT2021:07:30:00,25.7,23.3,23.2,23.1,90,30.61,42.3734,1,0.4,40.5,1.8,0,0.00,0.00,0.00,.,15.782
10min,FGNet,alpine,42.04,15OCT2021:07:40:00,25.7,23.3,23.2,23.2,90,30.59,42.314,2,0.0,33.99,0.0,0,0.00,0.00,0.00,-179.14,15.584
10min,FGNet,alpine,42.04,15OCT2021:07:50:00,25.6,23.2,23.1,23.0,90,30.58,42.2834,5,0.0,33.94,0.0,0,0.00,0.00,0.00,.,16.52
10min,FGNet,alpine,42.04,15OCT2021:08:00:00,25.8,23.5,23.2,23.3,90,30.58,42.1664,8,0.9,62.12,1.8,0,0.00,0.00,0.00,.,16.124
10min,FGNet,alpine,42.04,15OCT2021:08:10:00,25.9,23.5,23.3,23.2,89,30.59,42.1304,10,0.2,59.15,0.9,0,0.00,0.00,0.00,.,16.862
10min,FGNet,alpine,42.04,15OCT2021:08:20:00,26.1,23.9,23.6,23.4,89,30.6,42.1304,11,0.3,62.56,1.5,0,0.00,0.00,0.00,.,16.736
10min,FGNet,alpine,42.04,15OCT2021:08:30:00,26.2,24.0,23.7,23.4,89,30.58,42.0494,13,0.5,78.82,1.6,0,0.00,0.00,0.00,.,17.06
10min,FGNet,alpine,42.04,15OCT2021:08:40:00,26.2,24.4,24.1,23.5,89,30.59,42.0386,14,1.2,71.47,3.3,0,0.00,0.00,0.00,.,17.24
10min,FGNet,alpine,42.04,15OCT2021:08:50:00,26.9,25.2,25.0,23.9,89,30.59,42.0566,16,1.8,106.1,3.3,0,0.00,0.00,0.00,.,17.753
10min,FGNet,alpine,42.04,15OCT2021:09:00:00,27.0,25.1,24.9,23.9,88,30.57,41.9684,17,0.3,63.38,1.4,0,0.00,0.00,0.00,-168.7,18.0194
10min,FGNet,alpine,42.04,15OCT2021:09:10:00,27.1,25.1,25.0,23.9,88,30.58,41.8946,18,0.0,34.53,0.0,0,0.00,0.00,0.00,-179.14,17.564
10min,FGNet,alpine,42.04,15OCT2021:09:20:00,27.4,25.2,25.0,24.3,88,30.57,41.891,19,0.5,97.8,1.7,0,0.00,0.00,0.00,-179.14,17.9582
10min,FGNet,alpine,42.04,15OCT2021:09:30:00,27.8,26.2,25.8,24.6,88,30.56,41.765,110,2.1,66.62,2.5,30,0.00,0.00,0.00,-168.7,21.227
10min,FGNet,alpine,42.04,15OCT2021:09:40:00,30.6,29.9,28.6,26.7,85,30.56,41.7164,263,1.2,78.8,2.1,100,0.00,0.00,0.00,-127.84,25.9214
10min,FGNet,alpine,42.04,15OCT2021:09:50:00,34.0,32.7,31.8,27.1,76,30.56,41.765,375,1.8,101.3,2.6,100,0.00,0.00,0.00,-97.528,27.8618
10min,FGNet,alpine,42.04,15OCT2021:10:00:00,36.3,35.4,34.3,25.6,65,30.57,41.6696,393,1.5,113.8,2.8,100,0.00,0.00,0.00,-94.864,32.144
10min,FGNet,alpine,42.04,15OCT2021:10:10:00,38.1,37.3,36.1,25.9,61,30.55,41.5706,419,1.5,173.2,3.0,100,0.00,0.00,0.00,-93.532,34.5686
10min,FGNet,alpine,42.04,15OCT2021:10:20:00,38.8,38.3,37.3,25.5,58,30.55,41.6246,443,2.1,202.5,3.7,100,0.00,0.00,0.00,-92.272,32.3024
10min,FGNet,alpine,42.04,15OCT2021:10:30:00,39.7,39.8,38.8,25.5,57,30.55,41.558,467,2.0,191.9,3.5,100,0.00,0.00,0.00,-91.246,38.1326
10min,FGNet,alpine,42.04,15OCT2021:10:40:00,40.6,40.9,40.4,25.2,54,30.55,41.4626,491,2.1,203.5,3.6,58.33,0.00,0.00,0.00,-90.418,33.1052
10min,FGNet,alpine,42.04,15OCT2021:10:50:00,41.3,41.8,42.0,24.7,51,30.55,41.513,513,1.8,157.7,3.5,0,0.00,0.00,0.00,-90.256,36.8186
10min,FGNet,alpine,42.04,15OCT2021:11:00:00,42.2,42.5,41.9,26.6,53,30.54,41.468,534,1.9,179,4.6,0,0.00,0.00,0.00,-89.464,42.6002
10min,FGNet,alpine,42.04,15OCT2021:11:10:00,41.5,42.7,42.6,26.7,55,30.55,41.4374,552,3.1,157.6,6.1,0,0.00,0.00,0.00,-88.834,45.0446
10min,FGNet,alpine,42.04,15OCT2021:11:20:00,41.9,42.8,41.9,26.5,54,30.55,41.414,563,1.5,143.2,3.4,0,0.00,0.00,0.00,-88.096,40.2692
10min,FGNet,alpine,42.04,15OCT2021:11:30:00,42.8,43.5,42.7,27.7,55,30.55,41.4446,573,2.0,274.9,4.8,0,0.00,0.00,0.00,-87.502,-126.22
10min,FGNet,alpine,42.04,15OCT2021:11:40:00,43.2,45.4,43.9,28.0,55,30.55,41.4806,585,3.0,242.7,5.9,0,0.00,0.00,0.00,-86.926,-123.88
10min,FGNet,alpine,42.04,15OCT2021:11:50:00,43.8,46.0,44.3,27.7,53,30.53,41.531,599,3.2,205.5,7.8,0,0.00,0.00,0.00,-86.8,4.064
10min,FGNet,alpine,42.04,15OCT2021:12:00:00,43.5,46.3,44.5,27.2,52,30.53,41.4536,610,2.3,151.2,7.0,0,0.00,0.00,0.00,-86.368,4.46
10min,FGNet,alpine,42.04,15OCT2021:12:10:00,44.6,46.6,45.1,26.9,49,30.52,41.531,621,3.0,173.7,7.1,0,0.00,0.00,0.00,-85.972,2.678
10min,FGNet,alpine,42.04,15OCT2021:12:20:00,44.8,46.9,45.9,26.4,48,30.52,41.459,632,3.7,217,8.4,0,0.00,0.00,0.00,-85.972,9.626
10min,FGNet,alpine,42.04,15OCT2021:12:30:00,44.8,46.9,46.3,25.3,46,30.52,41.5544,640,3.4,182.6,8.0,0,0.00,0.00,0.00,-85.702,1.85
10min,FGNet,alpine,42.04,15OCT2021:12:40:00,45.4,46.7,47.2,25.5,45,30.51,41.5724,646,2.6,201.2,6.2,0,0.00,0.00,0.00,-85.558,4.064
10min,FGNet,alpine,42.04,15OCT2021:12:50:00,45.7,47.4,47.9,25.7,45,30.53,41.576,651,3.6,249,7.4,0,0.00,0.00,0.00,-85.558,7.61
10min,FGNet,alpine,42.04,15OCT2021:13:00:00,46.3,48.0,48.2,25.4,44,30.54,41.6066,654,3.7,202.4,7.9,0,0.00,0.00,0.00,-85.558,19.4306
10min,FGNet,alpine,42.04,15OCT2021:13:10:00,45.9,47.8,47.8,24.7,43,30.54,41.6894,656,2.8,126.7,7.5,0,0.00,0.00,0.00,-85.558,-101.074
10min,FGNet,alpine,42.04,15OCT2021:13:20:00,46.5,49.2,49.3,25.2,43,30.52,41.72,655,3.2,197,7.1,0,0.00,0.00,0.00,-85.558,22.5896
10min,FGNet,alpine,42.04,15OCT2021:13:30:00,47.4,49.3,49.1,24.7,41,30.52,41.7506,654,2.5,170.3,6.6,0,0.00,0.00,0.00,-85.558,-12.478
10min,FGNet,alpine,42.04,15OCT2021:13:40:00,47.6,49.7,49.4,23.6,39,30.5,41.8244,651,2.9,259.8,7.0,0,0.00,0.00,0.00,-85.558,38.6312
10min,FGNet,alpine,42.04,15OCT2021:13:50:00,47.5,50.1,49.5,23.9,39,30.51,41.828,646,3.1,184.5,7.3,0,0.00,0.00,0.00,-85.828,31.7786
10min,FGNet,alpine,42.04,15OCT2021:14:00:00,48.6,51.0,50.7,23.2,37,30.5,41.9036,641,3.4,219.5,7.2,0,0.00,0.00,0.00,-85.558,40.7822
10min,FGNet,alpine,42.04,15OCT2021:14:10:00,48.2,51.4,50.9,22.5,36,30.5,41.981,632,3.6,228.2,6.1,0,0.00,0.00,0.00,-85.558,9.266
10min,FGNet,alpine,42.04,15OCT2021:14:20:00,48.4,51.5,50.6,22.8,36,30.47,42.0134,623,3.4,209.9,7.0,0,0.00,0.00,0.00,-85.576,32.4986
10min,FGNet,alpine,42.04,15OCT2021:14:30:00,48.9,52.9,50.9,24.0,37,30.47,42.0566,611,3.0,204.1,5.9,0,0.00,0.00,0.00,-85.576,20.3216
10min,FGNet,alpine,42.04,15OCT2021:14:40:00,48.7,52.1,50.7,22.6,36,30.44,42.0926,598,4.2,204.4,7.2,0,0.00,0.00,0.00,-85.702,17.114
10min,FGNet,alpine,42.04,15OCT2021:14:50:00,48.4,51.3,50.3,22.7,36,30.41,42.1646,585,2.8,218.5,6.0,0,0.00,0.00,0.00,-85.702,20.4692
10min,FGNet,alpine,42.04,15OCT2021:15:00:00,49.1,51.0,50.2,23.2,36,30.4,42.1916,568,2.8,215.8,6.8,0,0.00,0.00,0.00,-85.846,25.5074
10min,FGNet,alpine,42.04,15OCT2021:15:10:00,49.5,51.4,50.4,23.7,36,30.4,42.278,551,3.8,235.9,7.0,0,0.00,0.00,0.00,-86.116,25.4156
10min,FGNet,alpine,42.04,15OCT2021:15:20:00,49.9,51.4,50.6,24.0,36,30.39,42.323,534,3.8,225.9,6.9,0,0.00,0.00,0.00,-86.26,22.5734
10min,FGNet,alpine,42.04,15OCT2021:15:30:00,49.7,50.8,50.0,23.3,35,30.41,42.4076,515,2.3,233.5,5.9,0,0.00,0.00,0.00,-86.116,-1.012
10min,FGNet,alpine,42.04,15OCT2021:15:40:00,50.2,51.6,50.7,23.7,35,30.39,42.4796,495,2.9,187.4,6.2,0,0.00,0.00,0.00,-86.26,26.3912
10min,FGNet,alpine,42.04,15OCT2021:15:50:00,50.4,51.2,50.5,23.2,34,30.38,42.5624,473,2.5,236.6,4.5,0,0.00,0.00,0.00,-86.26,36.41
10min,FGNet,alpine,42.04,15OCT2021:16:00:00,50.6,51.2,50.5,23.1,34,30.37,42.6416,451,2.5,216.4,6.6,0,0.00,0.00,0.00,-86.53,23.1566
10min,FGNet,alpine,42.04,15OCT2021:16:10:00,50.4,51.4,50.7,23.3,34,30.37,42.755,426,3.4,174.9,7.1,0,0.00,0.00,0.00,-86.386,22.2692
10min,FGNet,alpine,42.04,15OCT2021:16:20:00,50.3,51.3,50.6,23.3,34,30.36,42.818,402,3.4,163.8,6.7,0,0.00,0.00,0.00,-86.674,18.869
10min,FGNet,alpine,42.04,15OCT2021:16:30:00,50.5,51.1,50.5,23.0,34,30.36,42.89,376,3.5,204.3,7.0,0,0.00,0.00,0.00,-86.674,17.186
10min,FGNet,alpine,42.04,15OCT2021:16:40:00,51.0,51.2,50.6,23.1,33,30.36,43.0034,350,3.8,209.1,7.7,0,0.00,0.00,0.00,-86.8,16.448
10min,FGNet,alpine,42.04,15OCT2021:16:50:00,50.8,51.1,50.4,23.2,34,30.36,43.1006,323,3.4,192.3,6.5,0,0.00,0.00,0.00,-87.232,17.24
10min,FGNet,alpine,42.04,15OCT2021:17:00:00,50.6,50.4,49.9,22.7,33,30.34,43.2464,295,3.1,216.3,5.5,0,0.00,0.00,0.00,-87.376,13.946
10min,FGNet,alpine,42.04,15OCT2021:17:10:00,51.1,50.4,50.2,23.0,33,30.34,43.331,267,2.6,225.4,6.6,0,0.00,0.00,0.00,-87.376,24.7298
10min,FGNet,alpine,42.04,15OCT2021:17:20:00,51.1,50.1,49.9,23.2,33,30.32,43.4606,238,2.8,232,5.2,0,0.00,0.00,0.00,-87.52,24.2744
10min,FGNet,alpine,42.04,15OCT2021:17:30:00,50.5,49.7,49.4,22.3,33,30.32,43.5884,210,3.2,203.3,5.6,0,0.00,0.00,0.00,-87.808,21.3782
10min,FGNet,alpine,42.04,15OCT2021:17:40:00,50.4,49.3,49.0,22.4,33,30.32,43.6874,182,2.4,243.2,4.8,0,0.00,0.00,0.00,-87.808,20.4242
10min,FGNet,alpine,42.04,15OCT2021:17:50:00,50.6,48.9,48.6,23.0,34,30.31,43.7846,155,1.7,236.9,4.2,0,0.00,0.00,0.00,-87.952,30.3872
10min,FGNet,alpine,42.04,15OCT2021:18:00:00,50.6,48.5,48.5,22.9,33,30.31,43.8476,128,2.0,235.5,4.8,0,0.00,0.00,0.00,-88.402,21.686
10min,FGNet,alpine,42.04,15OCT2021:18:10:00,50.3,47.8,47.8,23.1,34,30.31,43.916,102,1.6,230.1,3.6,0,0.00,0.00,0.00,-88.852,20.2856
10min,FGNet,alpine,42.04,15OCT2021:18:20:00,50.1,46.6,46.8,23.4,35,30.3,44.015,77,1.1,220.7,2.7,0,0.00,0.00,0.00,-89.464,19.274
10min,FGNet,alpine,42.04,15OCT2021:18:30:00,49.6,45.0,45.1,22.7,34,30.29,44.141,51,1.3,269,2.5,0,0.00,0.00,0.00,-90.436,18.3668
10min,FGNet,alpine,42.04,15OCT2021:18:40:00,48.8,43.1,43.1,22.6,35,30.29,44.1914,14,0.1,272.1,1.0,0,0.00,0.00,0.00,-91.588,15.512
10min,FGNet,alpine,42.04,15OCT2021:18:50:00,46.5,41.0,41.1,27.0,46,30.28,44.267,5,1.2,88.6,2.4,0,0.00,0.00,0.00,-92.992,14.198
10min,FGNet,alpine,42.04,15OCT2021:19:00:00,43.9,39.5,39.6,28.5,54,30.28,44.321,2,1.2,65.61,2.4,0,0.00,0.00,0.00,-93.91,14.288
10min,FGNet,alpine,42.04,15OCT2021:19:10:00,42.6,38.3,38.3,28.9,58,30.28,44.3894,1,1.7,84.3,2.2,0,0.00,0.00,0.00,-94.882,13.532
10min,FGNet,alpine,42.04,15OCT2021:19:20:00,41.8,37.1,37.2,29.0,60,30.28,44.4596,0,1.5,63.88,2.1,0,0.00,0.00,0.00,-95.674,11.444
10min,FGNet,alpine,42.04,15OCT2021:19:30:00,41.0,36.5,36.6,29.0,62,30.28,44.5136,0,1.4,64.58,1.9,0,0.00,0.00,0.00,-96.07,11.084
10min,FGNet,alpine,42.04,15OCT2021:19:40:00,40.0,35.5,35.7,29.3,65,30.27,44.537,0,1.4,64.81,1.8,0,0.00,0.00,0.00,-96.484,10.526
10min,FGNet,alpine,42.04,15OCT2021:19:50:00,39.3,34.5,34.8,29.2,67,30.27,44.5784,0,0.6,62.11,1.6,0,0.00,0.00,0.00,-96.484,10.436
10min,FGNet,alpine,42.04,15OCT2021:20:00:00,38.7,34.5,34.4,29.4,69,30.28,44.5856,0,1.6,69.32,2.6,0,0.00,0.00,0.00,-97.33,11.066
10min,FGNet,alpine,42.04,15OCT2021:20:10:00,37.8,33.9,34.1,29.3,71,30.27,44.6144,0,1.2,74.07,2.0,0,0.00,0.00,0.00,-97.33,11.156
10min,FGNet,alpine,42.04,15OCT2021:20:20:00,37.4,33.9,33.8,29.3,72,30.27,44.6144,0,1.2,70,1.8,0,0.00,0.00,0.00,-97.33,10.868
10min,FGNet,alpine,42.04,15OCT2021:20:30:00,37.2,33.4,33.2,29.2,72,30.26,44.6396,0,0.7,119,1.5,0,0.00,0.00,0.00,-97.762,10.634
10min,FGNet,alpine,42.04,15OCT2021:20:40:00,36.7,33.0,32.9,29.2,74,30.26,44.636,0,0.6,71.18,1.9,0,0.00,0.00,0.00,-97.762,10.544
10min,FGNet,alpine,42.04,15OCT2021:20:50:00,36.2,32.9,32.7,29.1,75,30.26,44.627,0,1.3,60.4,2.1,0,0.00,0.00,0.00,-98.212,10.166
10min,FGNet,alpine,42.04,15OCT2021:21:00:00,36.1,32.8,32.4,29.1,75,30.26,44.6306,0,0.7,58.83,1.9,0,0.00,0.00,0.00,-98.212,10.742
10min,FGNet,alpine,42.04,15OCT2021:21:10:00,36.1,32.5,32.2,28.7,74,30.26,44.627,0,0.4,97.7,1.8,0,0.00,0.00,0.00,-98.212,7.43
10min,FGNet,alpine,42.04,15OCT2021:21:20:00,35.6,31.8,31.8,29.1,77,30.26,44.6396,0,1.1,103.4,1.6,0,0.00,0.00,0.00,-98.662,7.268
10min,FGNet,alpine,42.04,15OCT2021:21:30:00,35.3,31.2,31.3,28.7,76,30.25,44.6234,0,0.3,127.2,1.4,0,0.00,0.00,0.00,-98.662,8.168
10min,FGNet,alpine,42.04,15OCT2021:21:40:00,34.8,30.8,30.8,28.7,78,30.26,44.618,0,0.8,100.8,2.2,0,0.00,0.00,0.00,-99.13,8.024
10min,FGNet,alpine,42.04,15OCT2021:21:50:00,34.6,31.4,31.1,28.7,79,30.27,44.6036,0,1.1,72.84,2.7,0,0.00,0.00,0.00,-98.896,8.456
10min,FGNet,alpine,42.04,15OCT2021:22:00:00,34.4,31.0,30.9,28.6,79,30.26,44.5766,0,0.4,62.08,1.7,0,0.00,0.00,0.00,-99.13,7.97
10min,FGNet,alpine,42.04,15OCT2021:22:10:00,34.3,30.8,30.6,28.4,79,30.26,44.5766,0,0.8,77.16,2.2,0,0.00,0.00,0.00,-99.598,7.538
10min,FGNet,alpine,42.04,15OCT2021:22:20:00,34.1,30.7,30.6,28.3,79,30.26,44.537,0,1.4,80.9,2.0,0,0.00,0.00,0.00,-99.598,5.792
10min,FGNet,alpine,42.04,15OCT2021:22:30:00,34.2,30.4,30.4,28.3,79,30.25,44.5316,0,1.1,68.35,1.8,0,0.00,0.00,0.00,-99.598,7.43
10min,FGNet,alpine,42.04,15OCT2021:22:40:00,34.1,29.9,29.9,28.2,79,30.26,44.4416,0,0.7,51.82,1.8,0,0.00,0.00,0.00,-99.598,7.97
10min,FGNet,alpine,42.04,15OCT2021:22:50:00,33.9,30.1,30.0,28.1,79,30.25,44.438,0,1.6,78.26,2.3,0,0.00,0.00,0.00,-99.598,8.006
10min,FGNet,alpine,42.04,15OCT2021:23:00:00,33.6,30.3,30.0,28.0,80,30.24,44.393,0,1.8,71.25,2.8,0,0.00,0.00,0.00,-99.598,7.934
10min,FGNet,alpine,42.04,15OCT2021:23:10:00,33.6,30.2,30.1,28.0,80,30.24,44.3336,0,1.6,71.57,2.5,0,0.00,0.00,0.00,-99.832,8.618
10min,FGNet,alpine,42.04,15OCT2021:23:20:00,33.2,30.1,30.0,27.9,81,30.23,44.2994,0,1.1,67.3,1.9,0,0.00,0.00,0.00,-99.832,7.718
10min,FGNet,alpine,42.04,15OCT2021:23:30:00,33.0,29.8,29.7,27.6,80,30.24,44.285,0,0.0,41.16,0.5,0,0.00,0.00,0.00,-100.318,7.466
10min,FGNet,alpine,42.04,15OCT2021:23:40:00,32.7,29.3,29.4,27.5,81,30.23,44.2616,0,0.0,41.25,0.0,0,0.00,0.00,0.00,-100.552,7.07
10min,FGNet,alpine,42.04,15OCT2021:23:50:00,32.7,29.1,29.1,27.6,82,30.24,44.2364,0,0.7,45.7,1.8,0,0.00,0.00,0.00,-100.552,7.376
10min,FGNet,alpine,42.04,16OCT2021:00:00:00,32.6,29.4,29.2,27.5,81,30.24,44.177,0,1.8,76.65,3.1,0,0.00,0.00,0.00,-100.552,7.124
10min,FGNet,alpine,42.04,16OCT2021:00:10:00,32.5,29.7,29.4,27.3,81,30.25,44.1446,0,1.7,65.43,2.7,0,0.00,0.00,0.00,-100.552,4.928
10min,FGNet,alpine,42.04,16OCT2021:00:20:00,32.6,29.3,29.2,27.3,81,30.24,44.1104,0,1.7,85,2.7,0,0.00,0.00,0.00,-100.552,4.928
10min,FGNet,alpine,42.04,16OCT2021:00:30:00,32.4,29.1,29.0,27.2,81,30.25,44.024,0,0.5,82.9,1.4,0,0.00,0.00,0.00,-100.552,7.682
10min,FGNet,alpine,42.04,16OCT2021:00:40:00,32.5,29.0,28.8,27.2,81,30.23,43.9844,0,1.2,79.94,1.9,0,0.00,0.00,0.00,-100.552,6.818
10min,FGNet,alpine,42.04,16OCT2021:00:50:00,32.4,28.8,28.6,26.9,80,30.23,43.9376,0,0.8,79.34,2.3,0,0.00,0.00,0.00,-100.552,6.98
