#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,04AUG2021:00:00:00,64.0,59.2,58.6,51.9,65,28.74,68.99,0,1.5,249.1,3.2,0,0.00,0.00,0.00,58.856,59.36
10min,FGNet,alpine,42.04,04AUG2021:00:10:00,63.9,60.0,59.8,51.8,65,28.72,68.972,0,2.9,121.2,4.9,0,0.00,0.00,0.00,59,59.288
10min,FGNet,alpine,42.04,04AUG2021:00:20:00,63.4,59.1,58.9,51.5,65,28.72,68.918,0,1.9,183.4,3.4,0,0.00,0.00,0.00,59.036,60.026
10min,FGNet,alpine,42.04,04AUG2021:00:30:00,63.8,58.8,58.6,51.4,64,28.72,68.9,0,2.4,108.8,4.4,0,0.00,0.00,0.00,60.962,61.61
10min,FGNet,alpine,42.04,04AUG2021:00:40:00,63.8,59.3,58.6,51.4,64,28.7,68.864,0,2.1,150.2,4.3,0,0.00,0.00,0.00,59.756,60.908
10min,FGNet,alpine,42.04,04AUG2021:00:50:00,63.4,58.8,58.7,51.4,65,28.7,68.846,0,1.6,161.7,4.4,0,0.00,0.00,0.00,57.29,57.452
10min,FGNet,alpine,42.04,04AUG2021:01:00:00,62.3,57.4,57.4,51.9,69,28.7,68.774,0,1.2,218.5,2.8,0,0.00,0.00,0.00,58.082,58.964
10min,FGNet,alpine,42.04,04AUG2021:01:10:00,61.9,57.2,57.0,51.6,69,28.7,68.702,0,2.4,89.3,3.8,0,0.00,0.00,0.00,57.524,58.136
10min,FGNet,alpine,42.04,04AUG2021:01:20:00,61.7,57.1,56.8,51.3,69,28.7,68.684,0,1.9,145.5,3.2,0,0.00,0.00,0.00,56.588,57.398
10min,FGNet,alpine,42.04,04AUG2021:01:30:00,62.2,57.5,57.4,51.1,67,28.69,68.648,0,2.8,101.1,5.0,0,0.00,0.00,0.00,59.414,60.026
10min,FGNet,alpine,42.04,04AUG2021:01:40:00,62.8,57.7,57.5,51.2,66,28.69,68.576,0,1.6,122.8,4.0,0,0.00,0.00,0.00,56.372,56.318
10min,FGNet,alpine,42.04,04AUG2021:01:50:00,61.2,56.6,56.3,51.2,70,28.69,68.54,0,1.9,148.1,3.2,0,0.00,0.00,0.00,55.562,56.03
10min,FGNet,alpine,42.04,04AUG2021:02:00:00,60.8,56.0,55.9,51.3,71,28.68,68.54,0,1.0,127.7,3.2,0,0.00,0.00,0.00,55.202,56.012
10min,FGNet,alpine,42.04,04AUG2021:02:10:00,61.0,55.9,55.7,51.3,70,28.68,68.468,0,0.6,112.3,2.3,0,0.00,0.00,0.00,56.336,57.236
10min,FGNet,alpine,42.04,04AUG2021:02:20:00,60.8,55.5,55.3,51.2,71,28.68,68.432,0,0.3,133.6,1.0,0,0.00,0.00,0.00,56.588,56.552
10min,FGNet,alpine,42.04,04AUG2021:02:30:00,60.4,55.0,54.8,51.1,71,28.67,68.36,0,0.2,316,2.1,0,0.00,0.00,0.00,55.598,56.642
10min,FGNet,alpine,42.04,04AUG2021:02:40:00,60.2,54.9,54.8,51.3,72,28.67,68.27,0,2.2,73.32,3.9,0,0.00,0.00,0.00,55.634,55.778
10min,FGNet,alpine,42.04,04AUG2021:02:50:00,60.1,55.2,54.9,51.4,73,28.67,68.252,0,1.0,78.35,3.4,0,0.00,0.00,0.00,55.598,55.85
10min,FGNet,alpine,42.04,04AUG2021:03:00:00,59.8,54.9,54.5,51.3,73,28.66,68.234,0,0.8,213.6,2.1,0,0.00,0.00,0.00,54.842,55.31
10min,FGNet,alpine,42.04,04AUG2021:03:10:00,59.7,54.7,54.5,51.5,74,28.66,68.126,0,0.5,101.4,1.5,0,0.00,0.00,0.00,54.104,54.986
10min,FGNet,alpine,42.04,04AUG2021:03:20:00,59.4,54.3,54.2,50.9,73,28.66,68.126,0,1.3,98.4,2.5,0,0.00,0.00,0.00,55.526,56.498
10min,FGNet,alpine,42.04,04AUG2021:03:30:00,60.1,54.9,54.7,50.0,69,28.65,68.072,0,1.5,67.4,2.1,0,0.00,0.00,0.00,55.832,56.462
10min,FGNet,alpine,42.04,04AUG2021:03:40:00,59.8,54.6,54.4,50.2,71,28.65,68,0,1.1,72.53,2.8,0,0.00,0.00,0.00,54.716,55.31
10min,FGNet,alpine,42.04,04AUG2021:03:50:00,59.1,54.2,54.0,50.3,72,28.65,67.928,0,0.5,59.31,2.3,0,0.00,0.00,0.00,54.626,55.058
10min,FGNet,alpine,42.04,04AUG2021:04:00:00,58.5,54.2,53.8,50.4,74,28.64,67.928,0,1.4,68.27,3.2,0,0.00,0.00,0.00,54.428,55.292
10min,FGNet,alpine,42.04,04AUG2021:04:10:00,58.4,54.2,53.6,50.1,74,28.64,67.856,0,0.9,132.6,2.3,0,0.00,0.00,0.00,53.186,53.87
10min,FGNet,alpine,42.04,04AUG2021:04:20:00,58.3,54.2,53.5,49.9,74,28.64,67.784,0,1.5,131.1,3.0,0,0.00,0.00,0.00,53.78,54.428
10min,FGNet,alpine,42.04,04AUG2021:04:30:00,57.7,53.8,53.4,50.0,75,28.63,67.694,0,1.1,28.79,2.6,0,0.00,0.00,0.00,53.222,53.78
10min,FGNet,alpine,42.04,04AUG2021:04:40:00,58.2,53.8,53.3,49.8,74,28.63,67.64,0,1.4,85.2,2.8,0,0.00,0.00,0.00,54.338,54.824
10min,FGNet,alpine,42.04,04AUG2021:04:50:00,58.7,53.6,53.3,49.0,70,28.63,67.604,0,1.6,56.96,3.7,0,0.00,0.00,0.00,52.934,53.582
10min,FGNet,alpine,42.04,04AUG2021:05:00:00,58.1,53.3,53.0,49.5,73,28.62,67.532,0,0.9,162,1.8,0,0.00,0.00,0.00,52.592,52.844
10min,FGNet,alpine,42.04,04AUG2021:05:10:00,57.4,52.7,52.5,49.4,75,28.62,67.424,0,0.3,275.2,2.4,0,0.00,0.00,0.00,52.952,53.618
10min,FGNet,alpine,42.04,04AUG2021:05:20:00,57.6,53.0,52.7,49.3,74,28.61,67.406,0,1.9,79.86,3.2,0,0.00,0.00,0.00,52.52,52.934
10min,FGNet,alpine,42.04,04AUG2021:05:30:00,57.2,52.9,52.7,49.1,74,28.62,67.334,0,1.6,122.2,2.5,0,0.00,0.00,0.00,52.304,53.24
10min,FGNet,alpine,42.04,04AUG2021:05:40:00,57.2,52.9,52.5,49.2,74,28.61,67.28,0,2.5,65.91,3.5,0,0.00,0.00,0.00,53.528,53.96
10min,FGNet,alpine,42.04,04AUG2021:05:50:00,57.5,53.2,52.8,48.5,72,28.62,67.154,0,2.2,63.51,3.9,0,0.00,0.00,0.00,52.808,53.276
10min,FGNet,alpine,42.04,04AUG2021:06:00:00,57.2,53.3,53.1,48.9,74,28.61,67.136,0,1.5,113,4.1,0,0.00,0.00,0.00,52.016,52.25
10min,FGNet,alpine,42.04,04AUG2021:06:10:00,56.8,52.6,52.5,49.2,76,28.6,67.136,0,0.3,145,1.4,0,0.00,0.00,0.00,50.972,51.602
10min,FGNet,alpine,42.04,04AUG2021:06:20:00,56.5,51.9,51.8,49.0,76,28.6,67.064,1,1.4,73.66,2.4,0,0.00,0.00,0.00,51.368,52.016
10min,FGNet,alpine,42.04,04AUG2021:06:30:00,56.0,51.7,51.7,49.2,78,28.6,66.992,2,1.3,122.6,3.1,0,0.00,0.00,0.00,52.358,52.502
10min,FGNet,alpine,42.04,04AUG2021:06:40:00,55.6,51.9,51.9,49.3,79,28.6,66.92,7,1.2,67.26,2.8,0,0.00,0.00,0.00,51.89,52.43
10min,FGNet,alpine,42.04,04AUG2021:06:50:00,55.6,51.7,51.7,49.4,80,28.56,66.668,12,0.7,89.1,2.4,0,0.00,0.00,0.00,51.98,52.808
10min,FGNet,alpine,42.04,04AUG2021:07:00:00,55.9,51.9,51.9,49.3,79,28.57,66.722,18,0.5,141.7,1.6,0,0.00,0.00,0.00,52.196,52.484
10min,FGNet,alpine,42.04,04AUG2021:07:10:00,56.1,52.2,52.1,49.5,78,28.55,66.47,25,0.1,159.5,0.8,0,0.00,0.00,0.00,52.682,53.168
10min,FGNet,alpine,42.04,04AUG2021:07:20:00,56.3,52.4,52.4,49.8,79,28.56,66.56,31,1.2,105.7,2.6,0,0.00,0.00,0.00,54.644,54.644
10min,FGNet,alpine,42.04,04AUG2021:07:30:00,56.7,53.1,53.0,50.0,78,28.54,66.47,37,1.6,82.1,3.1,0,0.00,0.00,0.00,54.158,53.798
10min,FGNet,alpine,42.04,04AUG2021:07:40:00,57.0,53.7,53.4,50.3,78,28.52,66.416,43,0.8,88,3.0,0,0.00,0.00,0.00,54.734,54.014
10min,FGNet,alpine,42.04,04AUG2021:07:50:00,57.0,54.1,53.6,50.7,79,28.53,66.398,49,0.1,316.4,0.7,0,0.00,0.00,0.00,55.436,54.878
10min,FGNet,alpine,42.04,04AUG2021:08:00:00,57.0,54.3,54.1,51.0,80,28.52,66.326,56,1.1,146.6,1.8,0,0.00,0.00,0.00,56.03,55.166
10min,FGNet,alpine,42.04,04AUG2021:08:10:00,57.6,54.8,54.5,51.6,80,28.51,66.236,64,0.5,77.65,2.2,0,0.00,0.00,0.00,57.2,56.84
10min,FGNet,alpine,42.04,04AUG2021:08:20:00,58.1,55.7,55.3,52.0,80,28.5,66.128,140,0.9,32.59,3.7,0,0.00,0.00,0.00,63.68,60.404
10min,FGNet,alpine,42.04,04AUG2021:08:30:00,60.6,58.3,57.3,53.2,76,28.5,66.074,246,1.5,75.43,3.8,0,0.00,0.00,0.00,66.47,63.716
10min,FGNet,alpine,42.04,04AUG2021:08:40:00,63.2,61.1,59.5,53.3,70,28.49,66.02,277,1.0,100.5,2.6,0,0.00,0.00,0.00,70.484,69.386
10min,FGNet,alpine,42.04,04AUG2021:08:50:00,65.5,63.6,61.3,54.9,69,28.49,66.002,309,0.2,103.5,1.1,0,0.00,0.00,0.00,73.328,71.15
10min,FGNet,alpine,42.04,04AUG2021:09:00:00,67.6,65.6,63.6,54.9,64,28.47,65.948,350,0.2,101.9,1.0,0,0.00,0.00,0.00,76.208,71.222
10min,FGNet,alpine,42.04,04AUG2021:09:10:00,69.9,67.3,64.5,52.5,54,28.45,65.876,384,0.0,101.9,0.0,0,0.00,0.00,0.00,77.468,77.432
10min,FGNet,alpine,42.04,04AUG2021:09:20:00,72.0,68.9,65.5,50.8,47,28.44,65.894,419,0.0,101.8,0.0,0,0.00,0.00,0.00,80.042,77.612
10min,FGNet,alpine,42.04,04AUG2021:09:30:00,72.6,69.7,67.3,50.3,45,28.43,65.894,446,0.0,101.7,0.7,0,0.00,0.00,0.00,78.116,73.364
10min,FGNet,alpine,42.04,04AUG2021:09:40:00,72.4,71.0,69.4,50.8,47,28.4,65.822,472,0.2,58.02,1.3,0,0.00,0.00,0.00,84.398,74.624
10min,FGNet,alpine,42.04,04AUG2021:09:50:00,73.7,71.8,70.7,48.3,41,28.38,65.732,475,0.1,50.1,1.2,0,0.00,0.00,0.00,89.186,80.852
10min,FGNet,alpine,42.04,04AUG2021:10:00:00,74.4,73.3,72.0,50.8,44,28.34,65.66,511,0.2,79.58,1.4,0,0.00,0.00,0.00,89.708,80.024
10min,FGNet,alpine,42.04,04AUG2021:10:10:00,75.5,74.2,73.0,48.8,39,28.32,65.696,570,0.3,181.3,1.7,0,0.00,0.00,0.00,87.332,78.206
10min,FGNet,alpine,42.04,04AUG2021:10:20:00,76.5,74.5,73.7,47.4,36,28.28,65.516,591,0.1,187.4,1.2,0,0.00,0.00,0.00,88.52,78.944
10min,FGNet,alpine,42.04,04AUG2021:10:30:00,76.0,74.9,74.3,48.9,38,28.24,65.57,606,0.6,330.7,2.4,0,0.00,0.00,0.00,89.834,87.242
10min,FGNet,alpine,42.04,04AUG2021:10:40:00,76.3,76.0,75.0,47.8,36,28.21,65.516,617,0.4,279.4,1.4,0,0.00,0.00,0.00,86,80.546
10min,FGNet,alpine,42.04,04AUG2021:10:50:00,76.8,76.3,75.6,48.6,37,28.18,65.552,619,2.1,234.8,4.8,0,0.00,0.00,0.00,85.064,82.4
10min,FGNet,alpine,42.04,04AUG2021:11:00:00,76.6,76.9,76.2,49.0,38,28.15,65.552,662,2.4,218,3.8,0,0.00,0.00,0.00,89.672,82.328
10min,FGNet,alpine,42.04,04AUG2021:11:10:00,77.2,77.5,76.7,48.7,37,28.11,65.552,706,1.6,233.3,3.3,0,0.00,0.00,0.00,90.392,82.058
10min,FGNet,alpine,42.04,04AUG2021:11:20:00,77.3,78.0,77.2,50.0,38,28.07,65.516,734,2.2,251.5,5.7,0,0.00,0.00,0.00,88.448,83.246
10min,FGNet,alpine,42.04,04AUG2021:11:30:00,77.5,78.4,77.8,50.1,38,28.04,65.57,736,2.4,277.7,4.6,0,0.00,0.00,0.00,90.41,82.238
10min,FGNet,alpine,42.04,04AUG2021:11:40:00,78.0,78.5,78.0,50.3,38,28,65.552,746,1.4,291.4,3.5,0,0.00,0.00,0.00,96.944,84.65
10min,FGNet,alpine,42.04,04AUG2021:11:50:00,78.9,79.4,78.8,48.4,34,27.96,65.642,768,1.9,213.9,4.2,0,0.00,0.00,0.00,94.388,83.876
10min,FGNet,alpine,42.04,04AUG2021:12:00:00,79.6,80.0,79.7,48.8,34,27.91,65.642,751,1.7,202.4,4.2,0,0.00,0.00,0.00,91.526,84.596
10min,FGNet,alpine,42.04,04AUG2021:12:10:00,80.0,80.6,80.0,48.2,33,27.87,65.624,787,1.7,238.9,3.3,0,0.00,0.00,0.00,88.718,82.562
10min,FGNet,alpine,42.04,04AUG2021:12:20:00,80.4,81.3,80.4,49.3,34,27.82,65.642,804,1.3,226.5,4.3,0,0.00,0.00,0.00,90.194,83.894
10min,FGNet,alpine,42.04,04AUG2021:12:30:00,80.8,81.4,81.0,47.9,32,27.78,65.75,827,1.8,245.2,5.4,0,0.00,0.00,0.00,92.228,84.902
10min,FGNet,alpine,42.04,04AUG2021:12:40:00,81.8,83.0,81.8,46.7,29,27.74,65.696,840,1.4,188.8,6.3,0,0.00,0.00,0.00,91.292,86.702
10min,FGNet,alpine,42.04,04AUG2021:12:50:00,81.9,82.4,81.8,45.6,28,27.7,65.894,854,2.8,239.7,6.7,0,0.00,0.00,0.00,92.084,85.82
10min,FGNet,alpine,42.04,04AUG2021:13:00:00,82.5,83.1,82.7,46.4,28,27.66,65.984,863,2.6,169.9,4.9,0,0.00,0.00,0.00,92.984,87.584
10min,FGNet,alpine,42.04,04AUG2021:13:10:00,82.6,83.4,83.2,46.6,28,27.62,66.002,872,3.4,262.2,5.9,0,0.00,0.00,0.00,89.726,84.596
10min,FGNet,alpine,42.04,04AUG2021:13:20:00,82.9,83.9,83.8,47.2,29,27.58,66.092,869,2.3,215.3,6.2,0,0.00,0.00,0.00,91.004,87.458
10min,FGNet,alpine,42.04,04AUG2021:13:30:00,83.3,83.7,83.8,44.9,26,27.54,66.164,874,2.3,181.9,5.1,0,0.00,0.00,0.00,93.2,87.836
10min,FGNet,alpine,42.04,04AUG2021:13:40:00,83.5,84.3,84.5,45.5,26,27.49,66.308,879,2.6,270.2,5.0,0,0.00,0.00,0.00,91.382,87.026
10min,FGNet,alpine,42.04,04AUG2021:13:50:00,83.7,85.3,85.6,47.2,28,27.45,66.398,883,1.8,223.8,3.4,0,0.00,0.00,0.00,94.856,90.896
10min,FGNet,alpine,42.04,04AUG2021:14:00:00,84.9,85.9,85.8,47.2,27,27.4,66.416,881,1.9,209.2,5.2,0,0.00,0.00,0.00,92.75,89.006
10min,FGNet,alpine,42.04,04AUG2021:14:10:00,84.9,85.7,85.8,46.2,26,27.31,66.632,877,2.5,221.2,5.7,0,0.00,0.00,0.00,93.02,89.924
10min,FGNet,alpine,42.04,04AUG2021:14:20:00,84.9,86.1,86.3,47.3,27,27.26,66.776,873,3.5,183.1,6.5,0,0.00,0.00,0.00,93.47,89.798
10min,FGNet,alpine,42.04,04AUG2021:14:30:00,85.0,86.3,86.3,46.0,26,27.24,66.848,867,2.7,228.2,5.0,0,0.00,0.00,0.00,94.334,90.734
10min,FGNet,alpine,42.04,04AUG2021:14:40:00,85.5,86.9,86.4,48.8,28,27.21,66.884,844,2.5,216.1,5.2,0,0.00,0.00,0.00,94.334,91.652
10min,FGNet,alpine,42.04,04AUG2021:14:50:00,85.7,87.0,86.1,47.2,26,27.16,66.992,824,3.6,239.6,6.2,0,0.00,0.00,0.00,96.35,91.04
10min,FGNet,alpine,42.04,04AUG2021:15:00:00,86.1,87.6,86.3,47.6,26,27.12,67.082,800,1.9,245.9,5.3,0,0.00,0.00,0.00,95.828,89.474
10min,FGNet,alpine,42.04,04AUG2021:15:10:00,86.7,87.2,86.2,47.3,26,27.09,67.118,784,1.1,183.4,3.4,0,0.00,0.00,0.00,97.268,92.498
10min,FGNet,alpine,42.04,04AUG2021:15:20:00,87.0,87.9,86.6,47.5,26,27.05,67.244,784,2.3,195.7,5.2,0,0.00,0.00,0.00,97.034,90.05
10min,FGNet,alpine,42.04,04AUG2021:15:30:00,87.4,88.5,86.7,47.3,25,27.01,67.262,775,2.4,276.3,6.4,0,0.00,0.00,0.00,93.02,88.646
10min,FGNet,alpine,42.04,04AUG2021:15:40:00,87.1,88.5,86.8,47.2,25,26.96,67.316,751,2.9,253.4,6.6,0,0.00,0.00,0.00,93.812,90.59
10min,FGNet,alpine,42.04,04AUG2021:15:50:00,87.4,89.3,87.2,46.5,24,26.92,67.406,718,2.3,246.6,5.0,0,0.00,0.00,0.00,97.07,91.49
10min,FGNet,alpine,42.04,04AUG2021:16:00:00,87.7,89.4,87.3,48.1,26,26.87,67.532,710,3.0,247.3,5.6,0,0.00,0.00,0.00,97.646,92.786
10min,FGNet,alpine,42.04,04AUG2021:16:10:00,88.1,89.4,87.6,49.0,26,26.84,67.604,682,2.0,199.4,5.2,0,0.00,0.00,0.00,97.574,92.642
10min,FGNet,alpine,42.04,04AUG2021:16:20:00,88.1,88.8,87.4,48.2,25,26.8,67.694,663,3.0,176,5.3,0,0.00,0.00,0.00,96.494,92.3
10min,FGNet,alpine,42.04,04AUG2021:16:30:00,87.7,88.3,87.2,48.1,26,26.76,67.748,639,3.1,133.1,5.3,0,0.00,0.00,0.00,100.706,92.714
10min,FGNet,alpine,42.04,04AUG2021:16:40:00,88.1,89.2,87.5,47.9,25,26.72,67.892,611,3.2,195.9,6.3,0,0.00,0.00,0.00,98.402,92.876
10min,FGNet,alpine,42.04,04AUG2021:16:50:00,88.2,89.3,87.4,47.1,24,26.67,68,588,2.3,178.5,5.1,0,0.00,0.00,0.00,97.538,94.604
10min,FGNet,alpine,42.04,04AUG2021:17:00:00,88.6,89.5,87.4,46.3,23,26.64,68.072,579,2.5,191.2,5.2,0,0.00,0.00,0.00,99.212,94.046
10min,FGNet,alpine,42.04,04AUG2021:17:10:00,88.9,88.9,87.5,48.6,25,26.61,68.162,539,2.2,185,5.3,0,0.00,0.00,0.00,97.646,97.79
10min,FGNet,alpine,42.04,04AUG2021:17:20:00,89.3,88.7,87.5,47.6,24,26.58,68.234,507,4.6,283.4,10.7,0,0.00,0.00,0.00,94.586,91.67
10min,FGNet,alpine,42.04,04AUG2021:17:30:00,89.2,88.4,87.6,46.1,23,26.54,68.36,464,5.1,289.6,10.0,0,0.00,0.00,0.00,94.982,92.084
10min,FGNet,alpine,42.04,04AUG2021:17:40:00,89.3,88.4,87.6,44.3,21,26.52,68.468,447,3.6,277.8,8.4,0,0.00,0.00,0.00,98.672,92.912
10min,FGNet,alpine,42.04,04AUG2021:17:50:00,89.3,88.1,87.3,44.0,21,26.49,68.54,418,5.0,286.3,8.7,0,0.00,0.00,0.00,99.05,93.344
10min,FGNet,alpine,42.04,04AUG2021:18:00:00,89.2,87.9,87.3,41.4,19,26.45,68.648,386,5.5,279.9,10.5,0,0.00,0.00,0.00,96.638,92.228
10min,FGNet,alpine,42.04,04AUG2021:18:10:00,89.0,87.5,86.9,43.3,20,26.42,68.738,359,5.3,300.3,9.6,0,0.00,0.00,0.00,95.18,90.86
10min,FGNet,alpine,42.04,04AUG2021:18:20:00,88.8,87.2,86.5,42.5,20,26.4,68.846,317,5.0,303.2,9.1,0,0.00,0.00,0.00,93.398,90.806
10min,FGNet,alpine,42.04,04AUG2021:18:30:00,88.6,86.7,86.2,42.9,20,26.37,68.936,284,3.6,280,7.7,0,0.00,0.00,0.00,92.462,89.546
10min,FGNet,alpine,42.04,04AUG2021:18:40:00,88.3,86.2,85.7,43.1,21,26.36,68.954,241,3.4,261.7,7.5,0,0.00,0.00,0.00,91.544,88.718
10min,FGNet,alpine,42.04,04AUG2021:18:50:00,88.0,85.5,85.0,44.0,22,26.34,69.026,207,2.5,268.2,5.8,0,0.00,0.00,0.00,89.798,87.476
10min,FGNet,alpine,42.04,04AUG2021:19:00:00,87.5,85.0,84.2,45.0,23,26.32,69.08,184,3.7,303.4,7.8,0,0.00,0.00,0.00,89.078,86.954
10min,FGNet,alpine,42.04,04AUG2021:19:10:00,87.2,84.8,83.5,44.0,22,26.3,69.152,156,2.5,305.9,5.0,0,0.00,0.00,0.00,88.682,85.82
10min,FGNet,alpine,42.04,04AUG2021:19:20:00,86.6,82.9,81.4,45.6,24,26.3,69.206,132,2.2,277,5.9,0,0.00,0.00,0.00,86.576,84.848
10min,FGNet,alpine,42.04,04AUG2021:19:30:00,85.7,82.0,80.5,45.8,25,26.28,69.296,100,1.0,284.2,4.6,0,0.00,0.00,0.00,84.902,82.526
10min,FGNet,alpine,42.04,04AUG2021:19:40:00,85.4,80.5,79.1,46.3,26,26.27,69.35,87,1.3,107.1,3.3,0,0.00,0.00,0.00,83.21,81.266
10min,FGNet,alpine,42.04,04AUG2021:19:50:00,84.5,78.9,78.1,48.9,29,26.27,69.368,75,0.3,139.2,1.5,0,0.00,0.00,0.00,82.742,82.562
10min,FGNet,alpine,42.04,04AUG2021:20:00:00,83.2,77.8,76.7,49.5,31,26.26,69.404,61,0.3,100.5,2.1,0,0.00,0.00,0.00,78.728,78.368
10min,FGNet,alpine,42.04,04AUG2021:20:10:00,81.1,75.6,74.6,51.9,36,26.26,69.44,41,1.4,131.3,2.4,0,0.00,0.00,0.00,77.864,77.252
10min,FGNet,alpine,42.04,04AUG2021:20:20:00,80.6,74.2,73.3,51.6,37,26.26,69.494,25,0.5,211.4,1.9,0,0.00,0.00,0.00,73.004,73.364
10min,FGNet,alpine,42.04,04AUG2021:20:30:00,78.7,71.7,71.6,52.1,40,26.26,69.53,13,1.1,75.74,3.7,0,0.00,0.00,0.00,73.094,73.94
10min,FGNet,alpine,42.04,04AUG2021:20:40:00,77.2,70.3,70.0,52.4,42,26.26,69.548,4,1.2,77.63,2.8,0,0.00,0.00,0.00,70.898,71.834
10min,FGNet,alpine,42.04,04AUG2021:20:50:00,75.6,69.0,68.9,52.0,44,26.26,69.566,1,1.2,25.79,2.5,0,0.00,0.00,0.00,67.73,67.73
10min,FGNet,alpine,42.04,04AUG2021:21:00:00,74.8,67.7,67.5,51.8,44,26.26,69.602,0,0.6,35.92,2.2,0,0.00,0.00,0.00,68.324,69.26
10min,FGNet,alpine,42.04,04AUG2021:21:10:00,73.8,67.3,66.7,51.7,46,26.26,69.638,0,0.9,81,1.9,0,0.00,0.00,0.00,66.902,67.676
10min,FGNet,alpine,42.04,04AUG2021:21:20:00,73.1,66.2,66.0,52.3,48,26.26,69.638,0,0.7,111.6,1.9,0,0.00,0.00,0.00,66.812,68.216
10min,FGNet,alpine,42.04,04AUG2021:21:30:00,72.0,65.6,65.4,52.6,50,26.26,69.656,0,0.4,71.61,1.6,0,0.00,0.00,0.00,66.254,66.902
10min,FGNet,alpine,42.04,04AUG2021:21:40:00,70.9,64.8,64.6,52.2,52,26.26,69.638,0,1.1,104.3,2.0,0,0.00,0.00,0.00,65.246,66.182
10min,FGNet,alpine,42.04,04AUG2021:21:50:00,70.8,64.7,64.5,51.9,51,26.26,69.656,0,1.8,72.76,2.7,0,0.00,0.00,0.00,64.76,65.948
10min,FGNet,alpine,42.04,04AUG2021:22:00:00,69.8,64.3,64.0,51.9,53,26.26,69.656,0,1.1,83.6,3.0,0,0.00,0.00,0.00,64.022,64.76
10min,FGNet,alpine,42.04,04AUG2021:22:10:00,69.4,63.4,63.1,51.6,53,26.26,69.656,0,1.7,79.6,3.2,0,0.00,0.00,0.00,63.32,64.292
10min,FGNet,alpine,42.04,04AUG2021:22:20:00,68.7,63.2,62.7,51.5,54,26.26,69.656,0,2.2,85.1,2.9,0,0.00,0.00,0.00,64.58,65.156
10min,FGNet,alpine,42.04,04AUG2021:22:30:00,68.7,63.4,62.6,51.0,53,26.26,69.638,0,0.7,47.82,1.8,0,0.00,0.00,0.00,64.598,65.75
10min,FGNet,alpine,42.04,04AUG2021:22:40:00,68.3,63.0,62.2,51.0,54,26.26,69.638,0,0.6,73.65,2.8,0,0.00,0.00,0.00,61.844,63.122
10min,FGNet,alpine,42.04,04AUG2021:22:50:00,68.0,61.8,61.6,50.9,54,26.26,69.638,0,1.5,70.97,2.7,0,0.00,0.00,0.00,63.068,64.31
10min,FGNet,alpine,42.04,04AUG2021:23:00:00,67.7,62.7,61.9,51.0,55,26.26,69.548,0,1.9,84.1,3.4,0,0.00,0.00,0.00,62.816,63.104
10min,FGNet,alpine,42.04,04AUG2021:23:10:00,67.3,62.7,62.0,51.0,56,26.26,69.512,0,0.5,190.9,1.5,0,0.00,0.00,0.00,61.952,63.014
10min,FGNet,alpine,42.04,04AUG2021:23:20:00,67.0,62.2,61.2,51.1,57,26.26,69.494,0,1.0,185.3,2.5,0,0.00,0.00,0.00,62.204,62.564
10min,FGNet,alpine,42.04,04AUG2021:23:30:00,66.4,61.2,60.8,50.6,57,26.26,69.476,0,0.5,139.6,2.9,0,0.00,0.00,0.00,60.872,61.592
10min,FGNet,alpine,42.04,04AUG2021:23:40:00,65.6,59.9,59.7,51.2,60,26.26,69.44,0,1.6,51.88,3.2,0,0.00,0.00,0.00,61.052,61.646
10min,FGNet,alpine,42.04,04AUG2021:23:50:00,65.7,60.4,60.0,51.2,59,26.26,69.404,0,2.1,77.34,4.1,0,0.00,0.00,0.00,61.34,62.006
10min,FGNet,alpine,42.04,05AUG2021:00:00:00,65.3,60.3,59.7,51.2,60,26.26,69.386,0,2.6,71.33,4.1,0,0.00,0.00,0.00,60.818,61.682
10min,FGNet,alpine,42.04,05AUG2021:00:10:00,65.4,60.8,60.5,50.8,59,26.26,69.35,0,2.4,73.12,4.6,0,0.00,0.00,0.00,60.512,61.682
10min,FGNet,alpine,42.04,05AUG2021:00:20:00,65.3,60.4,60.2,50.6,59,26.26,69.278,0,0.9,125.5,1.8,0,0.00,0.00,0.00,60.512,61.556
10min,FGNet,alpine,42.04,05AUG2021:00:30:00,65.0,59.6,59.4,50.5,59,26.26,69.278,0,1.4,66.61,2.6,0,0.00,0.00,0.00,59.936,60.404
10min,FGNet,alpine,42.04,05AUG2021:00:40:00,64.7,60.1,59.2,50.2,59,26.26,69.206,0,1.4,71.13,2.4,0,0.00,0.00,0.00,60.566,60.8
10min,FGNet,alpine,42.04,05AUG2021:00:50:00,64.7,60.0,59.2,50.1,59,26.26,69.152,0,0.2,135.8,1.3,0,0.00,0.00,0.00,58.262,58.766
10min,FGNet,genola,42.05,04AUG2021:00:00:00,70.6,67.8,67.0,52.1,52,15.86,66.506,0,0.8,183.8,2.5,0,0.00,0.00,0.00,62.816,64.4
10min,FGNet,genola,42.05,04AUG2021:00:10:00,69.3,65.4,64.5,51.7,53,15.89,66.434,0,0.8,237.7,2.1,0,0.00,0.00,0.00,61.592,63.284
