#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,22MAY2021:00:00:00,42.3,43.2,2,2
10min,FGNet,WSatellite,12.22,22MAY2021:00:10:00,39.2,40.7,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:00:20:00,37.2,38.3,0,1
10min,FGNet,WSatellite,12.22,22MAY2021:00:30:00,35.3,36.0,0,0
10min,FGNet,WSatellite,12.22,22MAY2021:00:40:00,33.6,34.6,0,1
10min,FGNet,WSatellite,12.22,22MAY2021:00:50:00,33.3,32.9,1,4
10min,FGNet,WSatellite,12.22,22MAY2021:01:00:00,34.1,33.7,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:01:10:00,33.4,33.9,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:01:20:00,33.9,33.1,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:01:30:00,33.4,33.7,1,3
10min,FGNet,WSatellite,12.22,22MAY2021:01:40:00,32.9,33.4,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:01:50:00,31.6,32.2,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:02:00:00,31.8,31.6,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:02:10:00,31.8,32.0,1,3
10min,FGNet,WSatellite,12.22,22MAY2021:02:20:00,32.5,32.0,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:02:30:00,33.1,32.9,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:02:40:00,31.9,32.7,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:02:50:00,30.7,31.1,0,1
10min,FGNet,WSatellite,12.22,22MAY2021:03:00:00,29.9,30.3,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:03:10:00,30.2,29.9,0,3
10min,FGNet,WSatellite,12.22,22MAY2021:03:20:00,29.5,29.9,0,1
10min,FGNet,WSatellite,12.22,22MAY2021:03:30:00,29.4,29.5,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:03:40:00,29.1,29.2,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:03:50:00,28.8,28.9,0,0
10min,FGNet,WSatellite,12.22,22MAY2021:04:00:00,28.6,28.7,0,0
10min,FGNet,WSatellite,12.22,22MAY2021:04:10:00,28.6,28.7,0,0
10min,FGNet,WSatellite,12.22,22MAY2021:04:20:00,28.5,28.5,1,3
10min,FGNet,WSatellite,12.22,22MAY2021:04:30:00,28.5,28.5,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:04:40:00,27.9,28.3,0,0
10min,FGNet,WSatellite,12.22,22MAY2021:04:50:00,27.5,27.6,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:05:00:00,27.4,27.5,0,0
10min,FGNet,WSatellite,12.22,22MAY2021:05:10:00,27.2,27.4,0,0
10min,FGNet,WSatellite,12.22,22MAY2021:05:20:00,27.5,27.3,1,3
10min,FGNet,WSatellite,12.22,22MAY2021:05:30:00,28.3,27.8,1,3
10min,FGNet,WSatellite,12.22,22MAY2021:05:40:00,28.8,28.8,1,3
10min,FGNet,WSatellite,12.22,22MAY2021:05:50:00,29.2,28.9,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:06:00:00,31.6,30.4,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:06:10:00,33.3,32.3,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:06:20:00,37.7,35.2,0,0
10min,FGNet,WSatellite,12.22,22MAY2021:06:30:00,41.2,39.0,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:06:40:00,44.1,43.2,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:06:50:00,45.2,45.0,0,0
10min,FGNet,WSatellite,12.22,22MAY2021:07:00:00,47.9,45.9,0,2
10min,FGNet,WSatellite,12.22,22MAY2021:07:10:00,48.6,48.5,2,3
10min,FGNet,WSatellite,12.22,22MAY2021:07:20:00,49.8,49.5,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:07:30:00,50.9,50.7,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:07:40:00,50.6,51.0,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:07:50:00,51.9,51.2,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:08:00:00,52.5,52.0,2,3
10min,FGNet,WSatellite,12.22,22MAY2021:08:10:00,54.0,53.0,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:08:20:00,55.4,54.8,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:08:30:00,55.5,55.0,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:08:40:00,55.6,55.5,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:08:50:00,55.3,56.0,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:09:00:00,56.4,55.7,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:09:10:00,56.5,56.2,4,6
10min,FGNet,WSatellite,12.22,22MAY2021:09:20:00,56.8,56.7,3,6
10min,FGNet,WSatellite,12.22,22MAY2021:09:30:00,58.3,57.1,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:09:40:00,57.2,57.3,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:09:50:00,58.5,57.9,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:10:00:00,57.4,57.5,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:10:10:00,58.5,58.2,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:10:20:00,59.4,58.7,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:10:30:00,59.3,59.6,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:10:40:00,59.9,59.4,3,4
10min,FGNet,WSatellite,12.22,22MAY2021:10:50:00,59.1,60.1,3,6
10min,FGNet,WSatellite,12.22,22MAY2021:11:00:00,59.7,59.3,3,6
10min,FGNet,WSatellite,12.22,22MAY2021:11:10:00,60.6,59.6,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:11:20:00,61.1,61.0,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:11:30:00,60.6,60.2,5,8
10min,FGNet,WSatellite,12.22,22MAY2021:11:40:00,62.1,61.3,4,6
10min,FGNet,WSatellite,12.22,22MAY2021:11:50:00,61.0,61.1,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:12:00:00,61.4,61.2,5,7
10min,FGNet,WSatellite,12.22,22MAY2021:12:10:00,61.1,60.6,4,6
10min,FGNet,WSatellite,12.22,22MAY2021:12:20:00,61.6,61.2,4,8
10min,FGNet,WSatellite,12.22,22MAY2021:12:30:00,63.1,62.6,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:12:40:00,62.9,63.0,4,6
10min,FGNet,WSatellite,12.22,22MAY2021:12:50:00,63.3,63.0,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:13:00:00,63.8,64.0,4,8
10min,FGNet,WSatellite,12.22,22MAY2021:13:10:00,64.5,63.7,5,10
10min,FGNet,WSatellite,12.22,22MAY2021:13:20:00,63.0,63.3,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:13:30:00,62.9,63.3,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:13:40:00,63.9,63.7,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:13:50:00,64.0,63.6,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:14:00:00,63.5,63.9,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:14:10:00,64.6,63.6,4,8
10min,FGNet,WSatellite,12.22,22MAY2021:14:20:00,63.9,64.4,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:14:30:00,63.9,63.9,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:14:40:00,64.0,63.7,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:14:50:00,65.1,64.4,4,8
10min,FGNet,WSatellite,12.22,22MAY2021:15:00:00,65.8,65.5,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:15:10:00,65.5,65.6,5,8
10min,FGNet,WSatellite,12.22,22MAY2021:15:20:00,67.3,66.3,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:15:30:00,67.9,67.9,5,7
10min,FGNet,WSatellite,12.22,22MAY2021:15:40:00,68.7,68.2,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:15:50:00,66.4,67.3,5,8
10min,FGNet,WSatellite,12.22,22MAY2021:16:00:00,68.2,68.2,4,9
10min,FGNet,WSatellite,12.22,22MAY2021:16:10:00,65.8,66.5,6,9
10min,FGNet,WSatellite,12.22,22MAY2021:16:20:00,65.7,65.5,5,8
10min,FGNet,WSatellite,12.22,22MAY2021:16:30:00,65.5,65.6,5,7
10min,FGNet,WSatellite,12.22,22MAY2021:16:40:00,65.5,65.6,3,6
10min,FGNet,WSatellite,12.22,22MAY2021:16:50:00,64.9,65.2,4,10
10min,FGNet,WSatellite,12.22,22MAY2021:17:00:00,64.2,64.3,6,10
10min,FGNet,WSatellite,12.22,22MAY2021:17:10:00,63.4,63.7,6,12
10min,FGNet,WSatellite,12.22,22MAY2021:17:20:00,63.1,63.4,5,9
10min,FGNet,WSatellite,12.22,22MAY2021:17:30:00,62.2,62.7,6,10
10min,FGNet,WSatellite,12.22,22MAY2021:17:40:00,61.7,61.9,5,9
10min,FGNet,WSatellite,12.22,22MAY2021:17:50:00,61.3,61.5,6,9
10min,FGNet,WSatellite,12.22,22MAY2021:18:00:00,61.2,61.3,6,9
10min,FGNet,WSatellite,12.22,22MAY2021:18:10:00,61.1,61.1,5,9
10min,FGNet,WSatellite,12.22,22MAY2021:18:20:00,60.7,61.0,6,12
10min,FGNet,WSatellite,12.22,22MAY2021:18:30:00,60.4,60.5,5,8
10min,FGNet,WSatellite,12.22,22MAY2021:18:40:00,60.2,60.3,5,9
10min,FGNet,WSatellite,12.22,22MAY2021:18:50:00,60.4,60.2,5,9
10min,FGNet,WSatellite,12.22,22MAY2021:19:00:00,60.0,60.2,5,9
10min,FGNet,WSatellite,12.22,22MAY2021:19:10:00,59.5,59.9,5,10
10min,FGNet,WSatellite,12.22,22MAY2021:19:20:00,59.2,59.3,6,9
10min,FGNet,WSatellite,12.22,22MAY2021:19:30:00,58.7,58.7,4,9
10min,FGNet,WSatellite,12.22,22MAY2021:19:40:00,58.3,58.6,4,9
10min,FGNet,WSatellite,12.22,22MAY2021:19:50:00,57.0,57.7,2,3
10min,FGNet,WSatellite,12.22,22MAY2021:20:00:00,57.7,56.7,2,7
10min,FGNet,WSatellite,12.22,22MAY2021:20:10:00,57.5,57.9,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:20:20:00,57.9,57.6,5,10
10min,FGNet,WSatellite,12.22,22MAY2021:20:30:00,57.1,57.6,4,10
10min,FGNet,WSatellite,12.22,22MAY2021:20:40:00,57.0,57.4,4,8
10min,FGNet,WSatellite,12.22,22MAY2021:20:50:00,55.9,56.5,2,5
10min,FGNet,WSatellite,12.22,22MAY2021:21:00:00,55.7,55.5,4,8
10min,FGNet,WSatellite,12.22,22MAY2021:21:10:00,54.8,55.1,5,10
10min,FGNet,WSatellite,12.22,22MAY2021:21:20:00,53.5,54.2,4,9
10min,FGNet,WSatellite,12.22,22MAY2021:21:30:00,53.5,53.7,4,8
10min,FGNet,WSatellite,12.22,22MAY2021:21:40:00,52.8,53.1,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:21:50:00,52.2,52.5,1,3
10min,FGNet,WSatellite,12.22,22MAY2021:22:00:00,51.3,51.6,1,2
10min,FGNet,WSatellite,12.22,22MAY2021:22:10:00,52.5,52.3,3,7
10min,FGNet,WSatellite,12.22,22MAY2021:22:20:00,51.6,52.0,3,6
10min,FGNet,WSatellite,12.22,22MAY2021:22:30:00,51.4,51.6,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:22:40:00,51.6,51.4,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:22:50:00,51.5,51.4,2,6
10min,FGNet,WSatellite,12.22,22MAY2021:23:00:00,50.7,51.3,4,6
10min,FGNet,WSatellite,12.22,22MAY2021:23:10:00,49.8,50.3,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:23:20:00,49.4,49.5,3,5
10min,FGNet,WSatellite,12.22,22MAY2021:23:30:00,47.9,48.4,4,7
10min,FGNet,WSatellite,12.22,22MAY2021:23:40:00,47.8,47.9,2,4
10min,FGNet,WSatellite,12.22,22MAY2021:23:50:00,47.9,47.8,2,4
