#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,25MAY2021:00:00:00,40.5,40.4,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:00:10:00,39.7,40.0,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:00:20:00,46.4,42.2,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:00:30:00,44.8,45.7,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:00:40:00,47.2,46.1,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:00:50:00,45.3,47.0,1,4
10min,FGNet,WSatellite,12.22,25MAY2021:01:00:00,43.3,44.4,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:01:10:00,43.9,43.9,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:01:20:00,42.5,43.4,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:01:30:00,40.4,41.4,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:01:40:00,39.5,39.8,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:01:50:00,38.7,39.1,0,2
10min,FGNet,WSatellite,12.22,25MAY2021:02:00:00,38.8,38.4,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:02:10:00,38.7,39.0,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:02:20:00,37.5,38.0,0,1
10min,FGNet,WSatellite,12.22,25MAY2021:02:30:00,37.2,37.4,0,2
10min,FGNet,WSatellite,12.22,25MAY2021:02:40:00,36.7,36.9,0,0
10min,FGNet,WSatellite,12.22,25MAY2021:02:50:00,42.8,38.7,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:03:00:00,46.1,45.3,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:03:10:00,45.7,46.1,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:03:20:00,45.0,44.9,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:03:30:00,44.8,44.9,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:03:40:00,42.1,43.6,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:03:50:00,39.6,40.7,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:04:00:00,39.0,39.4,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:04:10:00,38.3,38.7,0,2
10min,FGNet,WSatellite,12.22,25MAY2021:04:20:00,37.0,37.6,0,2
10min,FGNet,WSatellite,12.22,25MAY2021:04:30:00,36.8,36.9,0,2
10min,FGNet,WSatellite,12.22,25MAY2021:04:40:00,36.0,36.3,0,0
10min,FGNet,WSatellite,12.22,25MAY2021:04:50:00,35.3,35.5,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:05:00:00,36.6,35.3,1,4
10min,FGNet,WSatellite,12.22,25MAY2021:05:10:00,44.9,41.4,3,6
10min,FGNet,WSatellite,12.22,25MAY2021:05:20:00,44.7,45.0,3,6
10min,FGNet,WSatellite,12.22,25MAY2021:05:30:00,43.8,44.5,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:05:40:00,42.5,43.1,1,3
10min,FGNet,WSatellite,12.22,25MAY2021:05:50:00,42.0,42.0,0,2
10min,FGNet,WSatellite,12.22,25MAY2021:06:00:00,44.5,43.3,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:06:10:00,46.9,45.7,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:06:20:00,48.8,48.0,1,3
10min,FGNet,WSatellite,12.22,25MAY2021:06:30:00,51.2,50.3,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:06:40:00,52.1,51.5,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:06:50:00,53.3,52.6,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:07:00:00,55.0,54.4,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:07:10:00,55.7,55.3,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:07:20:00,54.9,55.3,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:07:30:00,56.8,55.8,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:07:40:00,57.2,56.9,5,8
10min,FGNet,WSatellite,12.22,25MAY2021:07:50:00,58.6,57.9,5,8
10min,FGNet,WSatellite,12.22,25MAY2021:08:00:00,59.8,59.5,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:08:10:00,61.4,60.8,3,4
10min,FGNet,WSatellite,12.22,25MAY2021:08:20:00,62.3,61.9,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:08:30:00,62.7,62.4,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:08:40:00,63.4,62.9,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:08:50:00,64.0,64.1,3,4
10min,FGNet,WSatellite,12.22,25MAY2021:09:00:00,64.9,64.3,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:09:10:00,63.2,64.1,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:09:20:00,62.2,62.7,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:09:30:00,62.7,62.6,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:09:40:00,63.3,63.1,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:09:50:00,63.6,63.1,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:10:00:00,65.4,65.3,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:10:10:00,65.4,65.8,3,4
10min,FGNet,WSatellite,12.22,25MAY2021:10:20:00,66.5,66.0,2,5
10min,FGNet,WSatellite,12.22,25MAY2021:10:30:00,68.5,67.7,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:10:40:00,68.9,68.0,2,5
10min,FGNet,WSatellite,12.22,25MAY2021:10:50:00,68.0,68.4,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:11:00:00,69.3,68.7,2,5
10min,FGNet,WSatellite,12.22,25MAY2021:11:10:00,68.9,68.8,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:11:20:00,69.0,69.2,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:11:30:00,70.9,69.8,3,6
10min,FGNet,WSatellite,12.22,25MAY2021:11:40:00,71.4,71.2,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:11:50:00,71.7,71.6,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:12:00:00,70.3,71.5,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:12:10:00,69.5,69.8,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:12:20:00,70.3,70.3,3,7
10min,FGNet,WSatellite,12.22,25MAY2021:12:30:00,71.5,70.3,3,6
10min,FGNet,WSatellite,12.22,25MAY2021:12:40:00,71.7,72.5,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:12:50:00,71.4,71.4,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:13:00:00,71.7,71.6,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:13:10:00,71.8,71.7,5,8
10min,FGNet,WSatellite,12.22,25MAY2021:13:20:00,72.3,72.0,4,9
10min,FGNet,WSatellite,12.22,25MAY2021:13:30:00,72.5,72.7,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:13:40:00,72.3,72.1,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:13:50:00,73.1,72.5,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:14:00:00,72.5,72.9,3,6
10min,FGNet,WSatellite,12.22,25MAY2021:14:10:00,72.5,72.6,3,6
10min,FGNet,WSatellite,12.22,25MAY2021:14:20:00,72.0,72.3,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:14:30:00,71.7,71.7,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:14:40:00,72.0,72.0,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:14:50:00,72.1,72.0,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:15:00:00,72.7,72.3,4,8
10min,FGNet,WSatellite,12.22,25MAY2021:15:10:00,71.7,72.2,5,8
10min,FGNet,WSatellite,12.22,25MAY2021:15:20:00,70.9,71.2,4,8
10min,FGNet,WSatellite,12.22,25MAY2021:15:30:00,70.8,70.8,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:15:40:00,71.3,71.3,4,5
10min,FGNet,WSatellite,12.22,25MAY2021:15:50:00,71.1,70.8,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:16:00:00,74.6,72.6,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:16:10:00,73.1,73.9,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:16:20:00,73.6,73.6,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:16:30:00,73.6,73.7,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:16:40:00,73.9,73.5,4,7
10min,FGNet,WSatellite,12.22,25MAY2021:16:50:00,73.8,73.7,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:17:00:00,73.4,72.8,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:17:10:00,71.9,72.7,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:17:20:00,72.5,72.3,3,4
10min,FGNet,WSatellite,12.22,25MAY2021:17:30:00,74.5,73.3,3,4
10min,FGNet,WSatellite,12.22,25MAY2021:17:40:00,74.0,74.3,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:17:50:00,72.9,73.1,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:18:00:00,71.4,72.1,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:18:10:00,70.0,70.5,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:18:20:00,68.5,69.4,0,2
10min,FGNet,WSatellite,12.22,25MAY2021:18:30:00,66.6,67.4,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:18:40:00,66.1,66.5,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:18:50:00,64.9,65.5,1,3
10min,FGNet,WSatellite,12.22,25MAY2021:19:00:00,64.8,65.1,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:19:10:00,68.8,66.0,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:19:20:00,67.5,68.4,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:19:30:00,66.5,66.4,1,4
10min,FGNet,WSatellite,12.22,25MAY2021:19:40:00,69.4,69.0,5,11
10min,FGNet,WSatellite,12.22,25MAY2021:19:50:00,70.8,70.7,5,10
10min,FGNet,WSatellite,12.22,25MAY2021:20:00:00,70.5,70.6,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:20:10:00,71.8,71.4,6,13
10min,FGNet,WSatellite,12.22,25MAY2021:20:20:00,70.4,71.3,5,8
10min,FGNet,WSatellite,12.22,25MAY2021:20:30:00,68.5,69.5,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:20:40:00,65.7,67.3,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:20:50:00,69.2,67.9,4,6
10min,FGNet,WSatellite,12.22,25MAY2021:21:00:00,66.7,67.4,3,4
10min,FGNet,WSatellite,12.22,25MAY2021:21:10:00,65.2,66.1,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:21:20:00,63.6,64.1,1,3
10min,FGNet,WSatellite,12.22,25MAY2021:21:30:00,64.6,63.5,3,5
10min,FGNet,WSatellite,12.22,25MAY2021:21:40:00,65.6,65.8,2,4
10min,FGNet,WSatellite,12.22,25MAY2021:21:50:00,63.2,64.2,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:22:00:00,61.9,62.3,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:22:10:00,60.8,61.4,2,3
10min,FGNet,WSatellite,12.22,25MAY2021:22:20:00,61.7,61.1,2,2
10min,FGNet,WSatellite,12.22,25MAY2021:22:30:00,59.3,60.7,1,2
10min,FGNet,WSatellite,12.22,25MAY2021:22:40:00,63.6,59.5,2,7
10min,FGNet,WSatellite,12.22,25MAY2021:22:50:00,66.5,65.5,5,9
10min,FGNet,WSatellite,12.22,25MAY2021:23:00:00,66.3,66.9,5,8
10min,FGNet,WSatellite,12.22,25MAY2021:23:10:00,65.9,66.2,6,8
10min,FGNet,WSatellite,12.22,25MAY2021:23:20:00,66.4,66.0,5,8
10min,FGNet,WSatellite,12.22,25MAY2021:23:30:00,67.5,66.9,5,7
10min,FGNet,WSatellite,12.22,25MAY2021:23:40:00,66.2,66.9,5,9
10min,FGNet,WSatellite,12.22,25MAY2021:23:50:00,66.2,65.9,4,7
