#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,21MAR2021:00:00:00,34.5,34.8,2,5
10min,FGNet,WSatellite,12.22,21MAR2021:00:10:00,34.4,34.6,4,6
10min,FGNet,WSatellite,12.22,21MAR2021:00:20:00,34.5,34.4,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:00:30:00,35.0,34.7,2,5
10min,FGNet,WSatellite,12.22,21MAR2021:00:40:00,35.2,35.1,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:00:50:00,35.2,35.3,2,5
10min,FGNet,WSatellite,12.22,21MAR2021:01:00:00,34.4,34.6,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:01:10:00,34.9,34.7,3,9
10min,FGNet,WSatellite,12.22,21MAR2021:01:20:00,34.7,34.8,6,9
10min,FGNet,WSatellite,12.22,21MAR2021:01:30:00,34.2,34.5,6,8
10min,FGNet,WSatellite,12.22,21MAR2021:01:40:00,33.9,34.1,7,10
10min,FGNet,WSatellite,12.22,21MAR2021:01:50:00,33.6,33.7,6,8
10min,FGNet,WSatellite,12.22,21MAR2021:02:00:00,33.3,33.4,6,9
10min,FGNet,WSatellite,12.22,21MAR2021:02:10:00,33.0,33.2,5,9
10min,FGNet,WSatellite,12.22,21MAR2021:02:20:00,32.9,32.9,6,10
10min,FGNet,WSatellite,12.22,21MAR2021:02:30:00,32.8,32.8,6,9
10min,FGNet,WSatellite,12.22,21MAR2021:02:40:00,32.9,32.9,6,10
10min,FGNet,WSatellite,12.22,21MAR2021:02:50:00,33.0,32.9,7,11
10min,FGNet,WSatellite,12.22,21MAR2021:03:00:00,32.8,33.0,7,10
10min,FGNet,WSatellite,12.22,21MAR2021:03:10:00,32.7,32.8,7,12
10min,FGNet,WSatellite,12.22,21MAR2021:03:20:00,32.6,32.6,7,10
10min,FGNet,WSatellite,12.22,21MAR2021:03:30:00,32.7,32.6,4,9
10min,FGNet,WSatellite,12.22,21MAR2021:03:40:00,32.4,32.6,2,5
10min,FGNet,WSatellite,12.22,21MAR2021:03:50:00,32.3,32.3,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:04:00:00,32.3,32.3,1,4
10min,FGNet,WSatellite,12.22,21MAR2021:04:10:00,32.2,32.2,1,3
10min,FGNet,WSatellite,12.22,21MAR2021:04:20:00,32.2,32.2,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:04:30:00,32.2,32.2,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:04:40:00,32.2,32.2,1,4
10min,FGNet,WSatellite,12.22,21MAR2021:04:50:00,32.1,32.2,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:05:00:00,32.1,32.1,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:05:10:00,32.0,32.0,2,6
10min,FGNet,WSatellite,12.22,21MAR2021:05:20:00,31.9,32.0,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:05:30:00,31.5,31.7,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:05:40:00,31.3,31.3,2,3
10min,FGNet,WSatellite,12.22,21MAR2021:05:50:00,31.1,31.2,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:06:00:00,31.0,31.1,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:06:10:00,30.9,30.9,4,6
10min,FGNet,WSatellite,12.22,21MAR2021:06:20:00,31.0,30.9,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:06:30:00,30.5,30.7,1,2
10min,FGNet,WSatellite,12.22,21MAR2021:06:40:00,30.2,30.4,1,3
10min,FGNet,WSatellite,12.22,21MAR2021:06:50:00,29.8,29.9,1,3
10min,FGNet,WSatellite,12.22,21MAR2021:07:00:00,30.2,30.1,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:07:10:00,30.5,30.4,1,3
10min,FGNet,WSatellite,12.22,21MAR2021:07:20:00,31.2,30.7,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:07:30:00,30.9,31.2,0,3
10min,FGNet,WSatellite,12.22,21MAR2021:07:40:00,30.8,30.8,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:07:50:00,31.4,31.1,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:08:00:00,33.1,32.4,0,3
10min,FGNet,WSatellite,12.22,21MAR2021:08:10:00,33.2,33.3,4,6
10min,FGNet,WSatellite,12.22,21MAR2021:08:20:00,32.5,32.8,5,8
10min,FGNet,WSatellite,12.22,21MAR2021:08:30:00,32.5,32.5,5,7
10min,FGNet,WSatellite,12.22,21MAR2021:08:40:00,32.5,32.6,4,7
10min,FGNet,WSatellite,12.22,21MAR2021:08:50:00,33.3,32.8,1,5
10min,FGNet,WSatellite,12.22,21MAR2021:09:00:00,33.0,33.3,1,4
10min,FGNet,WSatellite,12.22,21MAR2021:09:10:00,33.4,33.1,2,5
10min,FGNet,WSatellite,12.22,21MAR2021:09:20:00,33.6,33.3,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:09:30:00,34.8,34.2,4,6
10min,FGNet,WSatellite,12.22,21MAR2021:09:40:00,35.3,35.0,4,7
10min,FGNet,WSatellite,12.22,21MAR2021:09:50:00,36.6,36.7,3,7
10min,FGNet,WSatellite,12.22,21MAR2021:10:00:00,35.4,35.8,3,6
10min,FGNet,WSatellite,12.22,21MAR2021:10:10:00,38.3,37.3,0,3
10min,FGNet,WSatellite,12.22,21MAR2021:10:20:00,37.0,36.8,2,5
10min,FGNet,WSatellite,12.22,21MAR2021:10:30:00,35.9,36.1,3,6
10min,FGNet,WSatellite,12.22,21MAR2021:10:40:00,35.9,35.9,4,7
10min,FGNet,WSatellite,12.22,21MAR2021:10:50:00,34.9,35.4,5,10
10min,FGNet,WSatellite,12.22,21MAR2021:11:00:00,35.1,35.1,4,7
10min,FGNet,WSatellite,12.22,21MAR2021:11:10:00,35.3,35.2,4,7
10min,FGNet,WSatellite,12.22,21MAR2021:11:20:00,35.1,35.0,1,5
10min,FGNet,WSatellite,12.22,21MAR2021:11:30:00,36.2,35.5,0,2
10min,FGNet,WSatellite,12.22,21MAR2021:11:40:00,38.8,37.9,1,4
10min,FGNet,WSatellite,12.22,21MAR2021:11:50:00,37.5,38.2,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:12:00:00,37.9,37.3,1,4
10min,FGNet,WSatellite,12.22,21MAR2021:12:10:00,38.0,38.4,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:12:20:00,38.2,37.8,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:12:30:00,39.5,38.9,1,5
10min,FGNet,WSatellite,12.22,21MAR2021:12:40:00,38.8,39.4,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:12:50:00,37.5,38.0,1,3
10min,FGNet,WSatellite,12.22,21MAR2021:13:00:00,36.2,36.6,2,6
10min,FGNet,WSatellite,12.22,21MAR2021:13:10:00,36.5,36.1,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:13:20:00,36.2,36.5,0,3
10min,FGNet,WSatellite,12.22,21MAR2021:13:30:00,34.2,35.1,5,9
10min,FGNet,WSatellite,12.22,21MAR2021:13:40:00,33.1,33.3,3,8
10min,FGNet,WSatellite,12.22,21MAR2021:13:50:00,33.4,33.5,5,9
10min,FGNet,WSatellite,12.22,21MAR2021:14:00:00,33.7,33.6,6,10
10min,FGNet,WSatellite,12.22,21MAR2021:14:10:00,33.2,33.4,5,8
10min,FGNet,WSatellite,12.22,21MAR2021:14:20:00,32.3,32.9,6,9
10min,FGNet,WSatellite,12.22,21MAR2021:14:30:00,32.4,32.3,6,11
10min,FGNet,WSatellite,12.22,21MAR2021:14:40:00,33.2,32.6,6,10
10min,FGNet,WSatellite,12.22,21MAR2021:14:50:00,34.2,33.7,5,7
10min,FGNet,WSatellite,12.22,21MAR2021:15:00:00,34.9,34.4,5,8
10min,FGNet,WSatellite,12.22,21MAR2021:15:10:00,35.6,35.3,5,7
10min,FGNet,WSatellite,12.22,21MAR2021:15:20:00,36.6,36.1,5,7
10min,FGNet,WSatellite,12.22,21MAR2021:15:30:00,37.6,37.0,4,7
10min,FGNet,WSatellite,12.22,21MAR2021:15:40:00,37.0,37.2,4,8
10min,FGNet,WSatellite,12.22,21MAR2021:15:50:00,37.4,37.2,2,6
10min,FGNet,WSatellite,12.22,21MAR2021:16:00:00,36.3,37.7,2,7
10min,FGNet,WSatellite,12.22,21MAR2021:16:10:00,35.1,35.4,1,8
10min,FGNet,WSatellite,12.22,21MAR2021:16:20:00,35.1,35.2,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:16:30:00,35.3,35.4,3,6
10min,FGNet,WSatellite,12.22,21MAR2021:16:40:00,35.9,35.7,1,4
10min,FGNet,WSatellite,12.22,21MAR2021:16:50:00,36.2,36.0,2,5
10min,FGNet,WSatellite,12.22,21MAR2021:17:00:00,36.7,36.5,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:17:10:00,35.1,35.9,3,5
10min,FGNet,WSatellite,12.22,21MAR2021:17:20:00,34.4,34.8,4,6
10min,FGNet,WSatellite,12.22,21MAR2021:17:30:00,33.3,33.7,6,10
10min,FGNet,WSatellite,12.22,21MAR2021:17:40:00,33.2,33.2,6,9
10min,FGNet,WSatellite,12.22,21MAR2021:17:50:00,33.1,33.1,7,10
10min,FGNet,WSatellite,12.22,21MAR2021:18:00:00,33.5,33.3,4,7
10min,FGNet,WSatellite,12.22,21MAR2021:18:10:00,33.0,33.2,4,6
10min,FGNet,WSatellite,12.22,21MAR2021:18:20:00,32.3,32.6,4,8
10min,FGNet,WSatellite,12.22,21MAR2021:18:30:00,32.0,32.1,3,7
10min,FGNet,WSatellite,12.22,21MAR2021:18:40:00,31.7,31.8,4,7
10min,FGNet,WSatellite,12.22,21MAR2021:18:50:00,31.5,31.6,4,7
10min,FGNet,WSatellite,12.22,21MAR2021:19:00:00,31.3,31.3,2,4
10min,FGNet,WSatellite,12.22,21MAR2021:19:10:00,31.6,31.3,2,5
10min,FGNet,WSatellite,12.22,21MAR2021:19:20:00,31.9,32.0,3,6
10min,FGNet,WSatellite,12.22,21MAR2021:19:30:00,30.6,31.4,1,3
10min,FGNet,WSatellite,12.22,21MAR2021:19:40:00,30.5,30.2,2,6
10min,FGNet,WSatellite,12.22,21MAR2021:19:50:00,30.4,30.9,2,5
10min,FGNet,WSatellite,12.22,21MAR2021:20:00:00,29.4,30.1,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:20:10:00,28.7,29.1,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:20:20:00,28.4,28.6,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:20:30:00,27.6,28.1,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:20:40:00,27.4,27.5,0,1
10min,FGNet,WSatellite,12.22,21MAR2021:20:50:00,27.5,27.7,0,1
10min,FGNet,WSatellite,12.22,21MAR2021:21:00:00,27.5,27.5,0,1
10min,FGNet,WSatellite,12.22,21MAR2021:21:10:00,28.7,28.0,0,3
10min,FGNet,WSatellite,12.22,21MAR2021:21:20:00,27.7,28.1,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:21:30:00,27.4,27.7,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:21:40:00,26.2,26.7,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:21:50:00,27.2,26.9,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:22:00:00,27.4,27.3,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:22:10:00,26.8,27.3,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:22:20:00,26.3,26.6,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:22:30:00,26.4,26.2,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:22:40:00,27.2,27.0,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:22:50:00,26.1,26.7,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:23:00:00,25.4,25.5,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:23:10:00,26.3,26.0,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:23:20:00,25.8,26.0,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:23:30:00,25.1,25.7,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:23:40:00,23.8,24.3,0,0
10min,FGNet,WSatellite,12.22,21MAR2021:23:50:00,24.3,23.7,0,0
