#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,19NOV2021:00:00:00,31.9,31.3,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:00:10:00,31.6,31.8,0,1
10min,FGNet,WSatellite,12.22,19NOV2021:00:20:00,32.4,32.0,0,1
10min,FGNet,WSatellite,12.22,19NOV2021:00:30:00,33.1,32.7,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:00:40:00,33.3,33.2,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:00:50:00,32.7,33.1,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:01:00:00,32.0,32.3,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:01:10:00,34.6,32.9,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:01:20:00,35.8,35.9,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:01:30:00,35.0,35.5,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:01:40:00,34.4,34.6,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:01:50:00,34.1,34.3,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:02:00:00,33.7,33.8,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:02:10:00,34.1,34.0,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:02:20:00,34.2,34.2,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:02:30:00,33.8,34.0,0,0
10min,FGNet,WSatellite,12.22,19NOV2021:02:40:00,33.4,33.6,0,1
10min,FGNet,WSatellite,12.22,19NOV2021:02:50:00,33.8,33.6,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:03:00:00,34.2,34.0,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:03:10:00,34.9,34.5,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:03:20:00,36.4,35.5,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:03:30:00,36.9,36.8,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:03:40:00,36.8,36.9,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:03:50:00,36.6,36.6,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:04:00:00,37.3,36.9,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:04:10:00,39.4,38.1,2,5
10min,FGNet,WSatellite,12.22,19NOV2021:04:20:00,38.8,39.3,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:04:30:00,38.7,39.3,2,5
10min,FGNet,WSatellite,12.22,19NOV2021:04:40:00,38.2,38.5,3,6
10min,FGNet,WSatellite,12.22,19NOV2021:04:50:00,37.3,37.8,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:05:00:00,37.5,37.4,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:05:10:00,37.2,37.3,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:05:20:00,37.2,37.3,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:05:30:00,37.0,37.1,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:05:40:00,35.3,36.2,2,6
10min,FGNet,WSatellite,12.22,19NOV2021:05:50:00,36.3,36.0,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:06:00:00,34.7,35.3,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:06:10:00,34.0,34.2,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:06:20:00,34.0,33.8,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:06:30:00,35.0,34.4,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:06:40:00,35.5,35.5,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:06:50:00,35.0,35.2,0,0
10min,FGNet,WSatellite,12.22,19NOV2021:07:00:00,35.4,35.2,0,3
10min,FGNet,WSatellite,12.22,19NOV2021:07:10:00,35.6,35.5,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:07:20:00,36.3,36.4,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:07:30:00,37.2,36.8,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:07:40:00,36.9,37.0,0,1
10min,FGNet,WSatellite,12.22,19NOV2021:07:50:00,36.7,36.6,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:08:00:00,37.9,36.9,0,1
10min,FGNet,WSatellite,12.22,19NOV2021:08:10:00,42.2,40.1,0,1
10min,FGNet,WSatellite,12.22,19NOV2021:08:20:00,42.7,42.6,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:08:30:00,42.6,42.7,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:08:40:00,41.7,42.3,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:08:50:00,41.0,41.3,2,2
10min,FGNet,WSatellite,12.22,19NOV2021:09:00:00,41.0,41.0,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:09:10:00,41.1,41.0,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:09:20:00,41.9,41.4,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:09:30:00,43.0,42.5,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:09:40:00,43.7,43.4,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:09:50:00,44.4,44.1,0,1
10min,FGNet,WSatellite,12.22,19NOV2021:10:00:00,45.2,44.8,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:10:10:00,45.5,45.4,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:10:20:00,44.8,45.2,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:10:30:00,45.0,44.8,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:10:40:00,45.6,45.1,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:10:50:00,51.1,48.6,4,6
10min,FGNet,WSatellite,12.22,19NOV2021:11:00:00,53.0,51.8,5,10
10min,FGNet,WSatellite,12.22,19NOV2021:11:10:00,53.8,53.8,6,9
10min,FGNet,WSatellite,12.22,19NOV2021:11:20:00,54.2,54.0,5,9
10min,FGNet,WSatellite,12.22,19NOV2021:11:30:00,54.1,54.1,4,7
10min,FGNet,WSatellite,12.22,19NOV2021:11:40:00,54.4,54.1,4,5
10min,FGNet,WSatellite,12.22,19NOV2021:11:50:00,55.5,55.1,4,6
10min,FGNet,WSatellite,12.22,19NOV2021:12:00:00,48.6,51.7,3,6
10min,FGNet,WSatellite,12.22,19NOV2021:12:10:00,48.6,48.5,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:12:20:00,48.6,48.6,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:12:30:00,49.6,48.9,3,7
10min,FGNet,WSatellite,12.22,19NOV2021:12:40:00,50.6,50.1,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:12:50:00,49.6,50.4,4,7
10min,FGNet,WSatellite,12.22,19NOV2021:13:00:00,49.8,49.6,4,7
10min,FGNet,WSatellite,12.22,19NOV2021:13:10:00,49.4,49.6,4,7
10min,FGNet,WSatellite,12.22,19NOV2021:13:20:00,49.2,49.2,3,6
10min,FGNet,WSatellite,12.22,19NOV2021:13:30:00,48.8,48.9,3,6
10min,FGNet,WSatellite,12.22,19NOV2021:13:40:00,47.7,48.2,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:13:50:00,47.1,47.5,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:14:00:00,47.0,47.1,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:14:10:00,47.4,47.2,2,5
10min,FGNet,WSatellite,12.22,19NOV2021:14:20:00,46.9,47.2,3,6
10min,FGNet,WSatellite,12.22,19NOV2021:14:30:00,47.1,46.9,3,6
10min,FGNet,WSatellite,12.22,19NOV2021:14:40:00,46.8,46.9,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:14:50:00,47.2,47.1,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:15:00:00,47.6,47.5,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:15:10:00,47.4,47.5,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:15:20:00,47.3,47.3,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:15:30:00,47.0,47.2,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:15:40:00,47.2,47.1,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:15:50:00,46.7,46.9,2,5
10min,FGNet,WSatellite,12.22,19NOV2021:16:00:00,46.3,46.5,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:16:10:00,46.1,46.2,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:16:20:00,46.2,46.2,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:16:30:00,45.6,46.0,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:16:40:00,44.5,45.2,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:16:50:00,43.0,43.8,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:17:00:00,41.9,42.3,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:17:10:00,41.3,41.6,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:17:20:00,41.7,41.5,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:17:30:00,42.2,41.7,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:17:40:00,42.8,42.7,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:17:50:00,41.8,42.7,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:18:00:00,41.7,41.4,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:18:10:00,42.7,42.4,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:18:20:00,41.4,42.2,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:18:30:00,37.4,39.1,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:18:40:00,36.2,36.7,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:18:50:00,36.0,35.6,2,5
10min,FGNet,WSatellite,12.22,19NOV2021:19:00:00,37.3,36.4,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:19:10:00,38.1,38.0,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:19:20:00,42.1,39.9,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:19:30:00,42.7,42.5,3,5
10min,FGNet,WSatellite,12.22,19NOV2021:19:40:00,42.1,42.5,2,5
10min,FGNet,WSatellite,12.22,19NOV2021:19:50:00,41.5,41.6,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:20:00:00,39.8,40.7,0,0
10min,FGNet,WSatellite,12.22,19NOV2021:20:10:00,40.0,39.7,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:20:20:00,40.1,40.3,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:20:30:00,39.6,39.7,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:20:40:00,39.5,39.6,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:20:50:00,39.2,39.3,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:21:00:00,39.2,39.3,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:21:10:00,39.2,39.3,0,2
10min,FGNet,WSatellite,12.22,19NOV2021:21:20:00,38.8,38.9,0,1
10min,FGNet,WSatellite,12.22,19NOV2021:21:30:00,39.2,39.0,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:21:40:00,38.9,39.0,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:21:50:00,40.2,39.6,1,2
10min,FGNet,WSatellite,12.22,19NOV2021:22:00:00,42.4,41.5,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:22:10:00,42.8,42.8,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:22:20:00,42.8,42.6,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:22:30:00,41.5,42.3,3,4
10min,FGNet,WSatellite,12.22,19NOV2021:22:40:00,41.1,41.2,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:22:50:00,40.3,40.8,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:23:00:00,39.9,40.2,1,3
10min,FGNet,WSatellite,12.22,19NOV2021:23:10:00,39.8,39.8,2,3
10min,FGNet,WSatellite,12.22,19NOV2021:23:20:00,40.5,39.8,1,4
10min,FGNet,WSatellite,12.22,19NOV2021:23:30:00,40.3,40.6,2,5
10min,FGNet,WSatellite,12.22,19NOV2021:23:40:00,40.9,40.7,2,4
10min,FGNet,WSatellite,12.22,19NOV2021:23:50:00,40.7,40.9,2,3
