#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,05APR2021:00:00:00,49.4,45.9,3,5
10min,FGNet,WSatellite,12.22,05APR2021:00:10:00,47.8,48.4,2,4
10min,FGNet,WSatellite,12.22,05APR2021:00:20:00,46.8,46.8,2,4
10min,FGNet,WSatellite,12.22,05APR2021:00:30:00,43.8,44.8,2,3
10min,FGNet,WSatellite,12.22,05APR2021:00:40:00,42.7,43.1,2,3
10min,FGNet,WSatellite,12.22,05APR2021:00:50:00,41.2,41.9,1,3
10min,FGNet,WSatellite,12.22,05APR2021:01:00:00,39.4,40.1,1,4
10min,FGNet,WSatellite,12.22,05APR2021:01:10:00,39.3,39.0,2,3
10min,FGNet,WSatellite,12.22,05APR2021:01:20:00,38.2,38.9,1,2
10min,FGNet,WSatellite,12.22,05APR2021:01:30:00,41.3,40.2,2,5
10min,FGNet,WSatellite,12.22,05APR2021:01:40:00,40.1,40.8,3,5
10min,FGNet,WSatellite,12.22,05APR2021:01:50:00,39.1,39.2,1,3
10min,FGNet,WSatellite,12.22,05APR2021:02:00:00,37.6,38.2,1,3
10min,FGNet,WSatellite,12.22,05APR2021:02:10:00,42.6,38.6,2,4
10min,FGNet,WSatellite,12.22,05APR2021:02:20:00,41.0,40.6,1,4
10min,FGNet,WSatellite,12.22,05APR2021:02:30:00,39.8,40.7,1,3
10min,FGNet,WSatellite,12.22,05APR2021:02:40:00,36.7,38.2,0,3
10min,FGNet,WSatellite,12.22,05APR2021:02:50:00,36.9,36.8,1,3
10min,FGNet,WSatellite,12.22,05APR2021:03:00:00,40.1,38.8,2,3
10min,FGNet,WSatellite,12.22,05APR2021:03:10:00,43.2,40.2,2,4
10min,FGNet,WSatellite,12.22,05APR2021:03:20:00,45.6,47.7,4,6
10min,FGNet,WSatellite,12.22,05APR2021:03:30:00,41.7,42.8,2,4
10min,FGNet,WSatellite,12.22,05APR2021:03:40:00,40.1,40.4,2,3
10min,FGNet,WSatellite,12.22,05APR2021:03:50:00,44.2,42.3,3,5
10min,FGNet,WSatellite,12.22,05APR2021:04:00:00,50.7,48.6,4,7
10min,FGNet,WSatellite,12.22,05APR2021:04:10:00,52.3,51.3,5,8
10min,FGNet,WSatellite,12.22,05APR2021:04:20:00,50.3,51.4,4,7
10min,FGNet,WSatellite,12.22,05APR2021:04:30:00,45.9,47.9,2,4
10min,FGNet,WSatellite,12.22,05APR2021:04:40:00,43.5,44.8,2,4
10min,FGNet,WSatellite,12.22,05APR2021:04:50:00,44.0,43.1,3,4
10min,FGNet,WSatellite,12.22,05APR2021:05:00:00,46.4,46.5,3,5
10min,FGNet,WSatellite,12.22,05APR2021:05:10:00,49.2,47.0,4,6
10min,FGNet,WSatellite,12.22,05APR2021:05:20:00,50.9,50.4,5,7
10min,FGNet,WSatellite,12.22,05APR2021:05:30:00,45.6,50.1,3,5
10min,FGNet,WSatellite,12.22,05APR2021:05:40:00,40.9,42.6,2,4
10min,FGNet,WSatellite,12.22,05APR2021:05:50:00,39.6,39.5,2,3
10min,FGNet,WSatellite,12.22,05APR2021:06:00:00,41.8,39.6,2,4
10min,FGNet,WSatellite,12.22,05APR2021:06:10:00,43.0,42.6,3,5
10min,FGNet,WSatellite,12.22,05APR2021:06:20:00,39.7,41.4,3,4
10min,FGNet,WSatellite,12.22,05APR2021:06:30:00,41.0,41.0,2,3
10min,FGNet,WSatellite,12.22,05APR2021:06:40:00,40.0,40.5,0,2
10min,FGNet,WSatellite,12.22,05APR2021:06:50:00,40.4,40.2,0,2
10min,FGNet,WSatellite,12.22,05APR2021:07:00:00,46.5,43.2,2,4
10min,FGNet,WSatellite,12.22,05APR2021:07:10:00,50.1,48.4,3,4
10min,FGNet,WSatellite,12.22,05APR2021:07:20:00,52.0,51.2,2,4
10min,FGNet,WSatellite,12.22,05APR2021:07:30:00,54.0,53.2,2,4
10min,FGNet,WSatellite,12.22,05APR2021:07:40:00,53.1,52.6,2,4
10min,FGNet,WSatellite,12.22,05APR2021:07:50:00,56.2,55.3,3,6
10min,FGNet,WSatellite,12.22,05APR2021:08:00:00,57.8,56.9,4,6
10min,FGNet,WSatellite,12.22,05APR2021:08:10:00,59.7,58.8,4,6
10min,FGNet,WSatellite,12.22,05APR2021:08:20:00,59.1,59.3,5,8
10min,FGNet,WSatellite,12.22,05APR2021:08:30:00,60.3,59.3,6,9
10min,FGNet,WSatellite,12.22,05APR2021:08:40:00,61.4,60.6,5,7
10min,FGNet,WSatellite,12.22,05APR2021:08:50:00,62.7,62.4,4,7
10min,FGNet,WSatellite,12.22,05APR2021:09:00:00,64.0,63.7,4,7
10min,FGNet,WSatellite,12.22,05APR2021:09:10:00,64.6,64.7,4,7
10min,FGNet,WSatellite,12.22,05APR2021:09:20:00,64.3,63.3,5,8
10min,FGNet,WSatellite,12.22,05APR2021:09:30:00,65.8,65.1,3,4
10min,FGNet,WSatellite,12.22,05APR2021:09:40:00,65.5,65.5,3,4
10min,FGNet,WSatellite,12.22,05APR2021:09:50:00,65.8,65.5,3,5
10min,FGNet,WSatellite,12.22,05APR2021:10:00:00,66.9,66.6,3,6
10min,FGNet,WSatellite,12.22,05APR2021:10:10:00,66.9,66.9,3,5
10min,FGNet,WSatellite,12.22,05APR2021:10:20:00,68.9,68.3,3,6
10min,FGNet,WSatellite,12.22,05APR2021:10:30:00,70.3,69.6,4,7
10min,FGNet,WSatellite,12.22,05APR2021:10:40:00,69.7,69.9,5,8
10min,FGNet,WSatellite,12.22,05APR2021:10:50:00,71.3,70.3,4,6
10min,FGNet,WSatellite,12.22,05APR2021:11:00:00,71.5,71.5,5,12
10min,FGNet,WSatellite,12.22,05APR2021:11:10:00,71.3,71.7,7,11
10min,FGNet,WSatellite,12.22,05APR2021:11:20:00,72.5,71.8,7,10
10min,FGNet,WSatellite,12.22,05APR2021:11:30:00,72.6,72.1,7,14
10min,FGNet,WSatellite,12.22,05APR2021:11:40:00,73.1,73.0,8,12
10min,FGNet,WSatellite,12.22,05APR2021:11:50:00,72.3,73.2,9,13
10min,FGNet,WSatellite,12.22,05APR2021:12:00:00,73.0,72.8,9,13
10min,FGNet,WSatellite,12.22,05APR2021:12:10:00,73.9,73.5,8,14
10min,FGNet,WSatellite,12.22,05APR2021:12:20:00,73.6,73.6,9,14
10min,FGNet,WSatellite,12.22,05APR2021:12:30:00,74.0,74.0,9,14
10min,FGNet,WSatellite,12.22,05APR2021:12:40:00,75.1,74.2,9,15
10min,FGNet,WSatellite,12.22,05APR2021:12:50:00,73.7,74.5,9,15
10min,FGNet,WSatellite,12.22,05APR2021:13:00:00,74.6,74.3,12,18
10min,FGNet,WSatellite,12.22,05APR2021:13:10:00,73.5,74.1,11,17
10min,FGNet,WSatellite,12.22,05APR2021:13:20:00,74.2,74.2,9,14
10min,FGNet,WSatellite,12.22,05APR2021:13:30:00,74.3,74.2,10,18
10min,FGNet,WSatellite,12.22,05APR2021:13:40:00,75.4,74.5,9,17
10min,FGNet,WSatellite,12.22,05APR2021:13:50:00,74.8,74.9,14,20
10min,FGNet,WSatellite,12.22,05APR2021:14:00:00,75.5,75.1,11,16
10min,FGNet,WSatellite,12.22,05APR2021:14:10:00,74.7,75.1,13,19
10min,FGNet,WSatellite,12.22,05APR2021:14:20:00,71.9,74.2,12,20
10min,FGNet,WSatellite,12.22,05APR2021:14:30:00,74.9,73.9,8,12
10min,FGNet,WSatellite,12.22,05APR2021:14:40:00,76.1,75.8,11,17
10min,FGNet,WSatellite,12.22,05APR2021:14:50:00,74.5,75.0,13,18
10min,FGNet,WSatellite,12.22,05APR2021:15:00:00,74.5,74.2,12,20
10min,FGNet,WSatellite,12.22,05APR2021:15:10:00,74.5,74.5,9,15
10min,FGNet,WSatellite,12.22,05APR2021:15:20:00,73.0,73.7,10,15
10min,FGNet,WSatellite,12.22,05APR2021:15:30:00,75.6,74.0,10,15
10min,FGNet,WSatellite,12.22,05APR2021:15:40:00,72.5,73.4,10,15
10min,FGNet,WSatellite,12.22,05APR2021:15:50:00,72.2,72.4,8,15
10min,FGNet,WSatellite,12.22,05APR2021:16:00:00,72.0,72.0,7,11
10min,FGNet,WSatellite,12.22,05APR2021:16:10:00,72.0,72.3,7,10
10min,FGNet,WSatellite,12.22,05APR2021:16:20:00,72.3,72.2,10,16
10min,FGNet,WSatellite,12.22,05APR2021:16:30:00,71.9,72.1,8,12
10min,FGNet,WSatellite,12.22,05APR2021:16:40:00,70.8,71.5,9,14
10min,FGNet,WSatellite,12.22,05APR2021:16:50:00,70.0,70.1,7,13
10min,FGNet,WSatellite,12.22,05APR2021:17:00:00,69.5,69.8,7,13
10min,FGNet,WSatellite,12.22,05APR2021:17:10:00,70.7,69.9,8,15
10min,FGNet,WSatellite,12.22,05APR2021:17:20:00,69.9,70.5,9,16
10min,FGNet,WSatellite,12.22,05APR2021:17:30:00,67.3,68.4,7,14
10min,FGNet,WSatellite,12.22,05APR2021:17:40:00,66.7,66.9,7,20
10min,FGNet,WSatellite,12.22,05APR2021:17:50:00,65.7,66.2,11,15
10min,FGNet,WSatellite,12.22,05APR2021:18:00:00,60.0,61.6,12,22
10min,FGNet,WSatellite,12.22,05APR2021:18:10:00,59.1,59.8,9,16
10min,FGNet,WSatellite,12.22,05APR2021:18:20:00,57.9,58.4,9,16
10min,FGNet,WSatellite,12.22,05APR2021:18:30:00,57.0,57.5,6,11
10min,FGNet,WSatellite,12.22,05APR2021:18:40:00,56.2,56.5,8,14
10min,FGNet,WSatellite,12.22,05APR2021:18:50:00,55.7,56.0,8,13
10min,FGNet,WSatellite,12.22,05APR2021:19:00:00,55.0,55.3,10,15
10min,FGNet,WSatellite,12.22,05APR2021:19:10:00,54.2,54.3,11,19
10min,FGNet,WSatellite,12.22,05APR2021:19:20:00,54.2,54.1,11,19
10min,FGNet,WSatellite,12.22,05APR2021:19:30:00,53.2,53.7,11,19
10min,FGNet,WSatellite,12.22,05APR2021:19:40:00,52.5,52.9,9,15
10min,FGNet,WSatellite,12.22,05APR2021:19:50:00,52.0,52.1,8,15
10min,FGNet,WSatellite,12.22,05APR2021:20:00:00,51.6,51.9,6,11
10min,FGNet,WSatellite,12.22,05APR2021:20:10:00,51.1,51.4,6,11
10min,FGNet,WSatellite,12.22,05APR2021:20:20:00,50.2,50.7,6,8
10min,FGNet,WSatellite,12.22,05APR2021:20:30:00,49.6,49.9,6,9
10min,FGNet,WSatellite,12.22,05APR2021:20:40:00,49.2,49.4,6,10
10min,FGNet,WSatellite,12.22,05APR2021:20:50:00,49.2,49.0,4,7
10min,FGNet,WSatellite,12.22,05APR2021:21:00:00,48.7,49.1,3,5
10min,FGNet,WSatellite,12.22,05APR2021:21:10:00,47.2,48.2,3,5
10min,FGNet,WSatellite,12.22,05APR2021:21:20:00,48.0,47.7,6,9
10min,FGNet,WSatellite,12.22,05APR2021:21:30:00,47.7,48.4,8,11
10min,FGNet,WSatellite,12.22,05APR2021:21:40:00,48.5,48.2,3,6
10min,FGNet,WSatellite,12.22,05APR2021:21:50:00,49.0,49.0,2,5
10min,FGNet,WSatellite,12.22,05APR2021:22:00:00,47.9,48.3,5,9
10min,FGNet,WSatellite,12.22,05APR2021:22:10:00,47.6,47.7,6,10
10min,FGNet,WSatellite,12.22,05APR2021:22:20:00,45.7,46.5,9,17
10min,FGNet,WSatellite,12.22,05APR2021:22:30:00,46.1,45.8,8,16
10min,FGNet,WSatellite,12.22,05APR2021:22:40:00,46.2,46.1,9,17
10min,FGNet,WSatellite,12.22,05APR2021:22:50:00,46.8,46.6,7,15
10min,FGNet,WSatellite,12.22,05APR2021:23:00:00,44.7,46.3,5,9
10min,FGNet,WSatellite,12.22,05APR2021:23:10:00,43.1,43.5,4,7
10min,FGNet,WSatellite,12.22,05APR2021:23:20:00,42.7,42.9,3,5
10min,FGNet,WSatellite,12.22,05APR2021:23:30:00,42.4,42.5,4,6
10min,FGNet,WSatellite,12.22,05APR2021:23:40:00,42.3,42.4,4,6
10min,FGNet,WSatellite,12.22,05APR2021:23:50:00,41.8,42.0,3,5
