#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,20APR2021:00:00:00,36.0,37.0,1,3
10min,FGNet,WSatellite,12.22,20APR2021:00:10:00,30.9,33.0,1,3
10min,FGNet,WSatellite,12.22,20APR2021:00:20:00,31.8,30.7,2,3
10min,FGNet,WSatellite,12.22,20APR2021:00:30:00,32.1,32.4,2,5
10min,FGNet,WSatellite,12.22,20APR2021:00:40:00,34.8,33.4,2,5
10min,FGNet,WSatellite,12.22,20APR2021:00:50:00,33.8,34.6,2,3
10min,FGNet,WSatellite,12.22,20APR2021:01:00:00,33.6,34.0,2,3
10min,FGNet,WSatellite,12.22,20APR2021:01:10:00,33.8,32.9,2,3
10min,FGNet,WSatellite,12.22,20APR2021:01:20:00,34.8,33.5,2,4
10min,FGNet,WSatellite,12.22,20APR2021:01:30:00,35.8,35.9,2,4
10min,FGNet,WSatellite,12.22,20APR2021:01:40:00,34.2,34.3,3,4
10min,FGNet,WSatellite,12.22,20APR2021:01:50:00,34.4,34.0,1,3
10min,FGNet,WSatellite,12.22,20APR2021:02:00:00,33.0,33.5,1,2
10min,FGNet,WSatellite,12.22,20APR2021:02:10:00,31.5,32.1,1,2
10min,FGNet,WSatellite,12.22,20APR2021:02:20:00,29.1,30.1,1,2
10min,FGNet,WSatellite,12.22,20APR2021:02:30:00,31.2,29.8,1,2
10min,FGNet,WSatellite,12.22,20APR2021:02:40:00,33.3,33.0,2,4
10min,FGNet,WSatellite,12.22,20APR2021:02:50:00,30.6,32.0,1,2
10min,FGNet,WSatellite,12.22,20APR2021:03:00:00,33.6,31.3,3,5
10min,FGNet,WSatellite,12.22,20APR2021:03:10:00,35.3,34.6,3,5
10min,FGNet,WSatellite,12.22,20APR2021:03:20:00,35.0,35.7,3,4
10min,FGNet,WSatellite,12.22,20APR2021:03:30:00,32.2,33.4,2,3
10min,FGNet,WSatellite,12.22,20APR2021:03:40:00,31.0,31.5,1,2
10min,FGNet,WSatellite,12.22,20APR2021:03:50:00,31.7,31.8,2,3
10min,FGNet,WSatellite,12.22,20APR2021:04:00:00,30.0,31.2,2,3
10min,FGNet,WSatellite,12.22,20APR2021:04:10:00,31.5,31.3,3,4
10min,FGNet,WSatellite,12.22,20APR2021:04:20:00,28.7,30.1,1,3
10min,FGNet,WSatellite,12.22,20APR2021:04:30:00,27.3,28.0,0,0
10min,FGNet,WSatellite,12.22,20APR2021:04:40:00,27.5,27.4,0,2
10min,FGNet,WSatellite,12.22,20APR2021:04:50:00,27.6,26.8,1,2
10min,FGNet,WSatellite,12.22,20APR2021:05:00:00,26.8,27.3,1,3
10min,FGNet,WSatellite,12.22,20APR2021:05:10:00,25.3,25.8,1,2
10min,FGNet,WSatellite,12.22,20APR2021:05:20:00,26.9,25.9,0,2
10min,FGNet,WSatellite,12.22,20APR2021:05:30:00,27.8,27.5,1,3
10min,FGNet,WSatellite,12.22,20APR2021:05:40:00,26.6,27.7,1,4
10min,FGNet,WSatellite,12.22,20APR2021:05:50:00,24.9,25.3,0,0
10min,FGNet,WSatellite,12.22,20APR2021:06:00:00,24.8,24.8,0,2
10min,FGNet,WSatellite,12.22,20APR2021:06:10:00,25.7,25.1,0,0
10min,FGNet,WSatellite,12.22,20APR2021:06:20:00,28.0,26.4,0,3
10min,FGNet,WSatellite,12.22,20APR2021:06:30:00,30.7,29.2,3,5
10min,FGNet,WSatellite,12.22,20APR2021:06:40:00,34.1,32.5,3,6
10min,FGNet,WSatellite,12.22,20APR2021:06:50:00,36.4,35.4,4,6
10min,FGNet,WSatellite,12.22,20APR2021:07:00:00,37.7,37.3,3,7
10min,FGNet,WSatellite,12.22,20APR2021:07:10:00,38.0,37.6,3,7
10min,FGNet,WSatellite,12.22,20APR2021:07:20:00,39.4,39.1,4,6
10min,FGNet,WSatellite,12.22,20APR2021:07:30:00,40.0,39.7,4,7
10min,FGNet,WSatellite,12.22,20APR2021:07:40:00,41.2,40.7,4,8
10min,FGNet,WSatellite,12.22,20APR2021:07:50:00,42.3,41.9,4,9
10min,FGNet,WSatellite,12.22,20APR2021:08:00:00,42.5,42.3,4,6
10min,FGNet,WSatellite,12.22,20APR2021:08:10:00,42.4,41.9,4,7
10min,FGNet,WSatellite,12.22,20APR2021:08:20:00,41.6,42.0,4,6
10min,FGNet,WSatellite,12.22,20APR2021:08:30:00,42.9,41.8,4,6
10min,FGNet,WSatellite,12.22,20APR2021:08:40:00,43.9,43.7,3,6
10min,FGNet,WSatellite,12.22,20APR2021:08:50:00,44.5,44.0,4,6
10min,FGNet,WSatellite,12.22,20APR2021:09:00:00,45.2,44.7,3,8
10min,FGNet,WSatellite,12.22,20APR2021:09:10:00,45.5,45.4,4,7
10min,FGNet,WSatellite,12.22,20APR2021:09:20:00,45.6,45.4,5,8
10min,FGNet,WSatellite,12.22,20APR2021:09:30:00,46.2,46.0,4,7
10min,FGNet,WSatellite,12.22,20APR2021:09:40:00,45.9,45.7,4,7
10min,FGNet,WSatellite,12.22,20APR2021:09:50:00,45.9,45.7,4,7
10min,FGNet,WSatellite,12.22,20APR2021:10:00:00,47.4,46.2,4,7
10min,FGNet,WSatellite,12.22,20APR2021:10:10:00,46.6,46.5,3,6
10min,FGNet,WSatellite,12.22,20APR2021:10:20:00,49.0,47.3,3,6
10min,FGNet,WSatellite,12.22,20APR2021:10:30:00,49.1,48.7,4,8
10min,FGNet,WSatellite,12.22,20APR2021:10:40:00,48.0,48.9,3,6
10min,FGNet,WSatellite,12.22,20APR2021:10:50:00,49.3,49.3,3,5
10min,FGNet,WSatellite,12.22,20APR2021:11:00:00,50.2,50.0,3,5
10min,FGNet,WSatellite,12.22,20APR2021:11:10:00,49.6,49.9,3,5
10min,FGNet,WSatellite,12.22,20APR2021:11:20:00,51.8,51.3,3,6
10min,FGNet,WSatellite,12.22,20APR2021:11:30:00,50.6,51.3,3,6
10min,FGNet,WSatellite,12.22,20APR2021:11:40:00,52.3,51.9,4,7
10min,FGNet,WSatellite,12.22,20APR2021:11:50:00,51.9,52.1,4,7
10min,FGNet,WSatellite,12.22,20APR2021:12:00:00,54.3,52.8,3,6
10min,FGNet,WSatellite,12.22,20APR2021:12:10:00,53.1,52.9,5,8
10min,FGNet,WSatellite,12.22,20APR2021:12:20:00,54.9,53.1,4,8
10min,FGNet,WSatellite,12.22,20APR2021:12:30:00,52.6,53.9,5,9
10min,FGNet,WSatellite,12.22,20APR2021:12:40:00,55.3,53.7,4,7
10min,FGNet,WSatellite,12.22,20APR2021:12:50:00,55.4,55.2,4,10
10min,FGNet,WSatellite,12.22,20APR2021:13:00:00,55.1,55.1,4,6
10min,FGNet,WSatellite,12.22,20APR2021:13:10:00,55.4,55.0,5,9
10min,FGNet,WSatellite,12.22,20APR2021:13:20:00,56.0,54.1,3,5
10min,FGNet,WSatellite,12.22,20APR2021:13:30:00,56.5,55.7,4,6
10min,FGNet,WSatellite,12.22,20APR2021:13:40:00,54.9,55.3,5,9
10min,FGNet,WSatellite,12.22,20APR2021:13:50:00,56.5,55.7,5,11
10min,FGNet,WSatellite,12.22,20APR2021:14:00:00,56.0,56.3,5,9
10min,FGNet,WSatellite,12.22,20APR2021:14:10:00,57.1,55.9,5,9
10min,FGNet,WSatellite,12.22,20APR2021:14:20:00,56.1,57.0,5,10
10min,FGNet,WSatellite,12.22,20APR2021:14:30:00,57.5,57.2,5,7
10min,FGNet,WSatellite,12.22,20APR2021:14:40:00,55.7,56.4,4,7
10min,FGNet,WSatellite,12.22,20APR2021:14:50:00,57.0,57.2,5,8
10min,FGNet,WSatellite,12.22,20APR2021:15:00:00,56.7,56.6,5,10
10min,FGNet,WSatellite,12.22,20APR2021:15:10:00,57.8,56.8,5,8
10min,FGNet,WSatellite,12.22,20APR2021:15:20:00,57.7,57.8,5,9
10min,FGNet,WSatellite,12.22,20APR2021:15:30:00,58.2,58.1,5,8
10min,FGNet,WSatellite,12.22,20APR2021:15:40:00,58.7,58.2,5,8
10min,FGNet,WSatellite,12.22,20APR2021:15:50:00,57.1,58.4,5,9
10min,FGNet,WSatellite,12.22,20APR2021:16:00:00,57.8,57.8,5,9
10min,FGNet,WSatellite,12.22,20APR2021:16:10:00,57.1,57.6,5,10
10min,FGNet,WSatellite,12.22,20APR2021:16:20:00,56.8,56.9,5,9
10min,FGNet,WSatellite,12.22,20APR2021:16:30:00,57.3,57.1,4,7
10min,FGNet,WSatellite,12.22,20APR2021:16:40:00,57.0,57.7,4,7
10min,FGNet,WSatellite,12.22,20APR2021:16:50:00,57.1,56.7,4,7
10min,FGNet,WSatellite,12.22,20APR2021:17:00:00,56.6,57.1,4,7
10min,FGNet,WSatellite,12.22,20APR2021:17:10:00,56.8,56.7,4,7
10min,FGNet,WSatellite,12.22,20APR2021:17:20:00,56.6,56.4,4,7
10min,FGNet,WSatellite,12.22,20APR2021:17:30:00,56.9,56.5,4,6
10min,FGNet,WSatellite,12.22,20APR2021:17:40:00,56.3,56.5,4,6
10min,FGNet,WSatellite,12.22,20APR2021:17:50:00,55.3,55.7,5,7
10min,FGNet,WSatellite,12.22,20APR2021:18:00:00,54.4,54.8,5,7
10min,FGNet,WSatellite,12.22,20APR2021:18:10:00,54.0,54.2,4,6
10min,FGNet,WSatellite,12.22,20APR2021:18:20:00,53.3,53.7,3,4
10min,FGNet,WSatellite,12.22,20APR2021:18:30:00,52.2,52.9,3,4
10min,FGNet,WSatellite,12.22,20APR2021:18:40:00,50.0,51.3,2,4
10min,FGNet,WSatellite,12.22,20APR2021:18:50:00,47.6,48.8,1,2
10min,FGNet,WSatellite,12.22,20APR2021:19:00:00,45.6,46.7,2,2
10min,FGNet,WSatellite,12.22,20APR2021:19:10:00,44.4,45.0,2,2
10min,FGNet,WSatellite,12.22,20APR2021:19:20:00,42.2,43.3,1,2
10min,FGNet,WSatellite,12.22,20APR2021:19:30:00,40.8,41.4,0,0
10min,FGNet,WSatellite,12.22,20APR2021:19:40:00,39.3,40.0,0,0
10min,FGNet,WSatellite,12.22,20APR2021:19:50:00,41.2,39.5,1,4
10min,FGNet,WSatellite,12.22,20APR2021:20:00:00,40.2,41.1,1,3
10min,FGNet,WSatellite,12.22,20APR2021:20:10:00,40.0,39.9,1,2
10min,FGNet,WSatellite,12.22,20APR2021:20:20:00,39.5,39.6,0,2
10min,FGNet,WSatellite,12.22,20APR2021:20:30:00,42.6,41.5,1,4
10min,FGNet,WSatellite,12.22,20APR2021:20:40:00,45.0,43.6,1,3
10min,FGNet,WSatellite,12.22,20APR2021:20:50:00,45.2,45.6,1,3
10min,FGNet,WSatellite,12.22,20APR2021:21:00:00,46.5,45.8,2,5
10min,FGNet,WSatellite,12.22,20APR2021:21:10:00,47.2,47.1,3,5
10min,FGNet,WSatellite,12.22,20APR2021:21:20:00,47.5,47.3,3,5
10min,FGNet,WSatellite,12.22,20APR2021:21:30:00,47.7,47.8,3,5
10min,FGNet,WSatellite,12.22,20APR2021:21:40:00,46.2,47.0,2,3
10min,FGNet,WSatellite,12.22,20APR2021:21:50:00,45.3,45.6,1,3
10min,FGNet,WSatellite,12.22,20APR2021:22:00:00,44.6,45.2,1,3
10min,FGNet,WSatellite,12.22,20APR2021:22:10:00,44.5,44.5,2,3
10min,FGNet,WSatellite,12.22,20APR2021:22:20:00,44.8,44.7,2,3
10min,FGNet,WSatellite,12.22,20APR2021:22:30:00,44.9,44.9,1,2
10min,FGNet,WSatellite,12.22,20APR2021:22:40:00,43.9,44.3,1,2
10min,FGNet,WSatellite,12.22,20APR2021:22:50:00,44.1,44.3,1,2
10min,FGNet,WSatellite,12.22,20APR2021:23:00:00,44.4,44.3,1,3
10min,FGNet,WSatellite,12.22,20APR2021:23:10:00,45.2,44.8,2,3
10min,FGNet,WSatellite,12.22,20APR2021:23:20:00,47.7,46.4,3,6
10min,FGNet,WSatellite,12.22,20APR2021:23:30:00,47.8,47.7,2,5
10min,FGNet,WSatellite,12.22,20APR2021:23:40:00,48.2,48.0,2,4
10min,FGNet,WSatellite,12.22,20APR2021:23:50:00,47.6,48.2,2,3
