#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,01MAR2021:00:00:00,19.5,19.0,18.7,10.6,68,31.13,32.1854,0,1.5,52.88,2.6,0,0.00,0.00,0.01,15.242,17.096
10min,FGNet,alpine,42.04,01MAR2021:00:10:00,19.2,18.6,18.3,10.8,69,31.11,32.2016,0,0.6,64.66,2.4,0,0.00,0.00,0.00,14.648,15.728
10min,FGNet,alpine,42.04,01MAR2021:00:20:00,19.1,18.6,18.2,10.6,69,31.08,32.2124,0,0.0,62.38,0.0,0,0.00,0.00,0.00,15.764,17.7404
10min,FGNet,alpine,42.04,01MAR2021:00:30:00,19.1,18.4,18.2,10.5,69,31.06,32.1836,0,0.5,49.25,2.3,0,0.00,0.00,0.00,15.512,17.348
10min,FGNet,alpine,42.04,01MAR2021:00:40:00,18.9,18.4,18.2,10.7,70,31.03,32.1854,0,1.7,69.55,2.6,0,0.00,0.00,0.00,15.188,16.664
10min,FGNet,alpine,42.04,01MAR2021:00:50:00,18.7,18.1,17.7,10.6,70,31.01,32.2016,0,0.0,118.4,0.0,0,0.00,0.00,0.00,14.72,16.484
10min,FGNet,alpine,42.04,01MAR2021:01:00:00,18.6,18.0,17.8,10.5,70,30.99,32.216,0,0.0,63.48,0.0,0,0.00,0.00,0.00,13.622,15.332
10min,FGNet,alpine,42.04,01MAR2021:01:10:00,18.3,17.8,17.6,10.2,70,30.97,32.1854,0,0.0,40.05,0.0,0,0.00,0.00,0.00,15.71,17.168
10min,FGNet,alpine,42.04,01MAR2021:01:20:00,18.6,18.1,17.7,10.0,69,30.96,32.2286,0,0.7,61.66,3.3,0,0.00,0.00,0.00,13.604,16.088
10min,FGNet,alpine,42.04,01MAR2021:01:30:00,18.1,17.8,17.5,9.9,70,30.95,32.2034,0,0.7,55.82,3.1,0,0.00,0.00,0.00,13.892,15.404
10min,FGNet,alpine,42.04,01MAR2021:01:40:00,17.9,17.3,17.0,9.8,70,30.92,32.2016,0,0.0,57.16,0.0,0,0.00,0.00,0.00,13.244,15.674
10min,FGNet,alpine,42.04,01MAR2021:01:50:00,17.4,17.2,16.7,9.6,71,30.92,32.225,0,0.0,77.96,0.0,0,0.00,0.00,0.00,12.164,14.27
10min,FGNet,alpine,42.04,01MAR2021:02:00:00,17.2,17.0,16.6,10.0,73,30.89,32.2376,0,0.0,35.64,0.0,0,0.00,0.00,0.00,13.424,15.188
10min,FGNet,alpine,42.04,01MAR2021:02:10:00,17.6,17.2,16.9,9.9,71,30.88,32.243,0,1.3,45.39,3.5,0,0.00,0.00,0.00,15.242,16.502
10min,FGNet,alpine,42.04,01MAR2021:02:20:00,17.5,16.8,16.6,9.8,71,30.87,32.252,0,0.8,101.5,3.3,0,0.00,0.00,0.00,12.956,15.422
10min,FGNet,alpine,42.04,01MAR2021:02:30:00,17.3,16.9,16.5,9.9,72,30.84,32.2376,0,1.7,59.86,2.6,0,0.00,0.00,0.00,13.766,15.368
10min,FGNet,alpine,42.04,01MAR2021:02:40:00,17.4,17.1,16.8,9.9,72,30.82,32.2484,0,2.2,91.5,3.7,0,0.00,0.00,0.00,14.09,15.332
10min,FGNet,alpine,42.04,01MAR2021:02:50:00,17.6,17.0,16.7,9.8,71,30.79,32.2394,0,2.5,67.14,3.9,0,0.00,0.00,0.00,14.018,15.008
10min,FGNet,alpine,42.04,01MAR2021:03:00:00,17.1,16.3,16.1,9.7,72,30.79,32.234,0,0.6,293.6,2.8,0,0.00,0.00,0.00,13.028,14.828
10min,FGNet,alpine,42.04,01MAR2021:03:10:00,17.0,16.3,16.1,9.6,72,30.76,32.2394,0,0.5,110.3,2.3,0,0.00,0.00,0.00,14.468,16.268
10min,FGNet,alpine,42.04,01MAR2021:03:20:00,17.4,16.7,16.4,9.6,71,30.74,32.2304,0,2.3,77.51,3.1,0,0.00,0.00,0.00,14.216,15.584
10min,FGNet,alpine,42.04,01MAR2021:03:30:00,17.2,16.4,16.1,9.4,71,30.73,32.2484,0,0.7,44.05,2.6,0,0.00,0.00,0.00,12.902,14.702
10min,FGNet,alpine,42.04,01MAR2021:03:40:00,16.9,16.4,16.1,9.5,72,30.71,32.2556,0,1.4,93.7,3.5,0,0.00,0.00,0.00,12.794,14.594
10min,FGNet,alpine,42.04,01MAR2021:03:50:00,16.7,15.9,15.6,9.5,73,30.69,32.252,0,0.8,165.9,2.8,0,0.00,0.00,0.00,13.766,15.836
10min,FGNet,alpine,42.04,01MAR2021:04:00:00,17.0,16.4,16.1,9.6,72,30.69,32.288,0,2.1,56.37,3.9,0,0.00,0.00,0.00,13.856,15.314
10min,FGNet,alpine,42.04,01MAR2021:04:10:00,16.7,16.4,16.2,9.7,73,30.66,32.2736,0,1.7,86.9,2.8,0,0.00,0.00,0.00,13.1,14.234
10min,FGNet,alpine,42.04,01MAR2021:04:20:00,16.2,15.5,15.4,9.6,75,30.64,32.2916,0,0.2,97,1.9,0,0.00,0.00,0.00,12.074,13.946
10min,FGNet,alpine,42.04,01MAR2021:04:30:00,16.0,15.6,15.2,9.8,76,30.63,32.2736,0,0.0,210.7,0.0,0,0.00,0.00,0.00,13.136,14.486
10min,FGNet,alpine,42.04,01MAR2021:04:40:00,16.5,16.1,15.9,10.1,75,30.61,32.2916,0,2.4,48.84,3.9,0,0.00,0.00,0.00,13.478,14.684
10min,FGNet,alpine,42.04,01MAR2021:04:50:00,16.2,15.9,15.6,9.8,76,30.59,32.2916,0,2.0,42.2,2.4,0,0.00,0.00,0.00,13.514,14.9
10min,FGNet,alpine,42.04,01MAR2021:05:00:00,16.3,16.0,15.8,9.8,75,30.58,32.2826,0,2.1,59.61,3.9,0,0.00,0.00,0.00,14.522,15.584
10min,FGNet,alpine,42.04,01MAR2021:05:10:00,16.4,15.8,15.5,9.7,74,30.56,32.3186,0,1.7,94.8,3.5,0,0.00,0.00,0.00,13.01,14.594
10min,FGNet,alpine,42.04,01MAR2021:05:20:00,16.4,15.7,15.3,9.6,74,30.54,32.3006,0,1.1,34,3.0,0,0.00,0.00,0.00,11.138,13.442
10min,FGNet,alpine,42.04,01MAR2021:05:30:00,15.9,15.2,14.7,9.4,75,30.52,32.3276,0,0.0,180.1,0.0,0,0.00,0.00,0.00,12.47,14.18
10min,FGNet,alpine,42.04,01MAR2021:05:40:00,15.7,15.0,14.7,9.5,76,30.51,32.315,0,0.0,70.33,0.0,0,0.00,0.00,0.00,12.398,14.144
10min,FGNet,alpine,42.04,01MAR2021:05:50:00,15.6,15.2,14.8,9.6,77,30.5,32.297,0,0.5,49.56,3.0,0,0.00,0.00,0.00,12.254,13.82
10min,FGNet,alpine,42.04,01MAR2021:06:00:00,15.9,15.6,15.3,10.0,77,30.49,32.3366,0,2.1,54.23,3.9,0,0.00,0.00,0.00,12.506,14
10min,FGNet,alpine,42.04,01MAR2021:06:10:00,15.7,14.9,14.6,9.7,77,30.47,32.324,0,0.0,290.4,0.0,0,0.00,0.00,0.00,10.616,12.83
10min,FGNet,alpine,42.04,01MAR2021:06:20:00,15.5,15.0,14.7,9.9,78,30.47,32.333,0,0.7,94,3.0,0,0.00,0.00,0.00,12.686,14.288
10min,FGNet,alpine,42.04,01MAR2021:06:30:00,15.7,15.3,14.9,10.1,78,30.44,32.3384,0,2.3,71.55,3.1,0,0.00,0.00,0.00,12.596,13.874
10min,FGNet,alpine,42.04,01MAR2021:06:40:00,15.9,15.7,15.3,10.2,78,30.43,32.3474,0,1.8,62.28,3.3,0,0.00,0.00,0.00,13.658,15.404
10min,FGNet,alpine,42.04,01MAR2021:06:50:00,16.1,15.2,14.9,10.1,77,30.42,32.342,1,0.9,155,2.4,0,0.00,0.00,0.00,11.624,12.254
10min,FGNet,alpine,42.04,01MAR2021:07:00:00,15.2,14.7,14.4,9.9,79,30.39,32.3564,3,0.0,114.8,0.0,0,0.00,0.00,0.00,11.264,12.47
10min,FGNet,alpine,42.04,01MAR2021:07:10:00,15.1,14.5,14.2,10.1,80,30.38,32.342,5,0.7,105.5,2.8,0,0.00,0.00,0.00,12.542,14
10min,FGNet,alpine,42.04,01MAR2021:07:20:00,15.3,15.0,14.8,10.1,80,30.37,32.3294,8,0.0,60.03,0.0,0,0.00,0.00,0.00,13.496,14.702
10min,FGNet,alpine,42.04,01MAR2021:07:30:00,15.7,15.5,15.1,10.3,79,30.36,32.351,11,0.0,48.31,0.0,0,0.00,0.00,0.00,13.532,14.576
10min,FGNet,alpine,42.04,01MAR2021:07:40:00,15.8,15.5,15.1,10.5,79,30.34,32.3654,13,0.0,71.23,0.0,0,0.00,0.00,0.00,13.172,14.882
10min,FGNet,alpine,42.04,01MAR2021:07:50:00,15.5,15.1,14.6,10.2,79,30.33,32.378,15,0.0,158.3,0.0,0,0.00,0.00,0.00,13.838,15.008
10min,FGNet,alpine,42.04,01MAR2021:08:00:00,16.1,15.8,15.1,10.5,78,30.31,32.4086,17,0.0,239.3,0.0,0,0.00,0.00,0.00,14.972,15.908
10min,FGNet,alpine,42.04,01MAR2021:08:10:00,17.3,17.0,16.5,10.7,75,30.3,32.405,19,1.4,97,4.0,0,0.00,0.00,0.00,16.052,16.646
10min,FGNet,alpine,42.04,01MAR2021:08:20:00,17.7,17.9,17.5,10.8,74,30.29,32.3816,21,1.7,147.3,2.6,0,0.00,0.00,0.00,17.402,17.6972
10min,FGNet,alpine,42.04,01MAR2021:08:30:00,18.2,17.5,17.1,10.9,73,30.27,32.3834,22,0.8,171.9,3.3,0,0.00,0.00,0.00,16.394,16.952
10min,FGNet,alpine,42.04,01MAR2021:08:40:00,18.0,17.9,17.4,11.2,74,30.26,32.4104,24,0.7,156.1,2.3,0,0.00,0.00,0.00,17.9816,18.1256
10min,FGNet,alpine,42.04,01MAR2021:08:50:00,18.6,19.0,18.7,11.6,74,30.24,32.4374,131,1.9,104.9,3.1,0,0.00,0.00,0.00,40.415,28.3082
10min,FGNet,alpine,42.04,01MAR2021:09:00:00,21.3,23.2,22.3,13.1,70,30.23,32.333,331,2.6,94.3,3.1,0,0.00,0.00,0.00,48.56,34.7576
10min,FGNet,alpine,42.04,01MAR2021:09:10:00,24.5,26.6,25.8,14.2,64,30.21,32.387,362,2.0,122,2.8,0,0.00,0.00,0.00,54.032,40.3214
10min,FGNet,alpine,42.04,01MAR2021:09:20:00,26.7,27.3,26.3,14.6,60,30.2,32.3726,393,2.1,138.6,3.7,0,0.00,0.00,0.00,53.744,36.1778
10min,FGNet,alpine,42.04,01MAR2021:09:30:00,26.8,26.8,27.5,14.1,58,30.19,32.4014,422,2.7,118.7,3.9,0,0.00,0.00,0.00,50.288,40.883
10min,FGNet,alpine,42.04,01MAR2021:09:40:00,27.2,27.7,28.1,14.2,57,30.16,32.414,451,1.4,123.4,2.6,0,0.00,0.00,0.00,64.31,42.4832
10min,FGNet,alpine,42.04,01MAR2021:09:50:00,28.6,29.1,28.8,14.6,55,30.15,32.396,478,1.7,193.5,3.5,0,0.00,0.00,0.00,58.964,37.7312
10min,FGNet,alpine,42.04,01MAR2021:10:00:00,28.7,29.1,28.7,14.7,55,30.14,32.3996,504,2.2,176.2,3.5,0,0.00,0.00,0.00,57.524,43.5056
10min,FGNet,alpine,42.04,01MAR2021:10:10:00,29.6,30.0,29.5,14.4,53,30.13,32.4356,528,2.3,167.4,4.0,0,0.00,0.00,0.00,63.464,41.7452
10min,FGNet,alpine,42.04,01MAR2021:10:20:00,29.6,30.1,29.7,13.6,51,30.1,32.414,553,2.6,252.6,3.3,0,0.00,0.00,0.00,69.08,45.6872
10min,FGNet,alpine,42.04,01MAR2021:10:30:00,30.5,31.6,30.9,13.6,49,30.1,32.3726,575,3.0,155,5.1,0,0.00,0.00,0.00,60.08,44.573
10min,FGNet,alpine,42.04,01MAR2021:10:40:00,31.2,31.6,31.2,13.4,47,30.09,32.4374,596,2.7,174.8,4.6,0,0.00,0.00,0.00,68.342,43.4696
10min,FGNet,alpine,42.04,01MAR2021:10:50:00,31.8,32.2,31.7,13.9,47,30.08,32.4554,615,2.3,157.7,5.1,0,0.00,0.00,0.00,68.882,42.6704
10min,FGNet,alpine,42.04,01MAR2021:11:00:00,32.4,32.9,32.2,14.0,46,30.05,32.396,632,2.5,165.9,4.8,0,0.00,0.00,0.00,70.34,43.889
10min,FGNet,alpine,42.04,01MAR2021:11:10:00,32.2,33.0,33.2,15.2,49,30.06,32.441,650,3.4,271.2,4.9,0,0.00,0.00,0.00,62.78,44.204
10min,FGNet,alpine,42.04,01MAR2021:11:20:00,32.7,33.8,33.9,14.8,47,30.04,32.4176,665,3.6,200,5.7,0,0.00,0.00,0.00,61.178,47.336
10min,FGNet,alpine,42.04,01MAR2021:11:30:00,33.2,33.9,34.1,15.0,47,30.03,32.4626,678,3.7,229,5.5,0,0.00,0.00,0.00,63.968,44.9222
10min,FGNet,alpine,42.04,01MAR2021:11:40:00,33.5,34.6,34.9,15.1,46,30.01,32.414,689,2.8,240.9,5.5,0,0.00,0.00,0.00,65.372,44.591
10min,FGNet,alpine,42.04,01MAR2021:11:50:00,34.4,35.8,36.2,16.0,47,30,32.441,700,4.0,227.3,6.4,0,0.00,0.00,0.00,64.346,46.652
10min,FGNet,alpine,42.04,01MAR2021:12:00:00,34.9,35.3,35.6,14.6,43,29.99,32.45,707,4.0,200.1,7.4,0,0.00,0.00,0.00,65.264,46.706
10min,FGNet,alpine,42.04,01MAR2021:12:10:00,35.2,35.9,36.0,14.3,42,29.98,32.4464,715,2.6,170,6.2,0,0.00,0.00,0.00,64.112,42.7226
10min,FGNet,alpine,42.04,01MAR2021:12:20:00,35.1,36.3,36.9,15.2,44,29.96,32.4716,719,3.7,263.1,5.7,0,0.00,0.00,0.00,71.51,50.756
10min,FGNet,alpine,42.04,01MAR2021:12:30:00,35.8,37.0,37.8,15.0,42,29.95,32.432,722,3.3,223.5,5.7,0,0.00,0.00,0.00,66.902,48.74
10min,FGNet,alpine,42.04,01MAR2021:12:40:00,36.7,37.7,38.6,15.4,41,29.94,32.432,723,3.4,227.2,6.2,0,0.00,0.00,0.00,63.644,45.8924
10min,FGNet,alpine,42.04,01MAR2021:12:50:00,36.8,37.8,38.4,15.5,41,29.93,32.4626,722,4.5,246.7,7.8,0,0.00,0.00,0.00,65.354,48.866
10min,FGNet,alpine,42.04,01MAR2021:13:00:00,36.6,37.8,38.6,15.1,41,29.92,32.477,720,5.5,250.5,8.7,0,0.00,0.00,0.00,62.87,46.58
10min,FGNet,alpine,42.04,01MAR2021:13:10:00,37.3,38.6,39.1,16.0,41,29.91,32.4536,716,4.1,251.7,7.1,0,0.00,0.00,0.00,69.944,48.632
10min,FGNet,alpine,42.04,01MAR2021:13:20:00,38.8,39.9,40.5,16.5,40,29.89,32.4716,711,2.8,222.5,4.6,0,0.00,0.00,0.00,73.166,50.882
10min,FGNet,alpine,42.04,01MAR2021:13:30:00,38.9,39.4,40.2,16.2,39,29.88,32.459,703,2.9,199.5,4.8,0,0.00,0.00,0.00,74.03,52.934
10min,FGNet,alpine,42.04,01MAR2021:13:40:00,39.2,39.8,40.2,16.6,39,29.89,32.495,693,4.6,230.1,7.8,0,0.00,0.00,0.00,61.79,48.974
10min,FGNet,alpine,42.04,01MAR2021:13:50:00,39.6,40.6,41.1,17.6,41,29.87,32.4914,682,5.5,224,8.7,0,0.00,0.00,0.00,59.198,47.714
10min,FGNet,alpine,42.04,01MAR2021:14:00:00,39.9,40.9,41.5,17.9,41,29.86,32.5004,669,4.9,222.1,7.1,0,0.00,0.00,0.00,61.052,46.778
10min,FGNet,alpine,42.04,01MAR2021:14:10:00,39.9,40.6,41.2,17.6,40,29.85,32.4914,655,4.7,272.5,6.9,0,0.00,0.00,0.00,60.008,45.7412
10min,FGNet,alpine,42.04,01MAR2021:14:20:00,39.8,41.1,41.6,18.0,41,29.86,32.486,641,4.3,257.9,6.7,0,0.00,0.00,0.00,59.036,48.974
10min,FGNet,alpine,42.04,01MAR2021:14:30:00,40.7,41.8,42.6,17.6,39,29.85,32.4824,625,3.7,226,5.5,0,0.00,0.00,0.00,62.294,42.3518
10min,FGNet,alpine,42.04,01MAR2021:14:40:00,41.1,42.0,42.5,17.7,38,29.86,32.4914,607,5.0,178.3,7.4,0,0.00,0.00,0.00,48.236,42.7712
10min,FGNet,alpine,42.04,01MAR2021:14:50:00,41.5,42.4,43.2,18.0,38,29.87,32.5094,588,3.6,170.2,5.8,0,0.00,0.00,0.00,48.794,49.334
10min,FGNet,alpine,42.04,01MAR2021:15:00:00,42.0,42.7,43.6,18.0,38,29.89,32.486,567,3.8,138.6,5.8,0,0.00,0.00,0.00,56.642,48.2
10min,FGNet,alpine,42.04,01MAR2021:15:10:00,42.1,42.7,43.1,17.3,36,29.89,32.4896,545,2.5,142.5,4.9,0,0.00,0.00,0.00,58.658,47.804
10min,FGNet,alpine,42.04,01MAR2021:15:20:00,42.7,43.4,44.1,17.6,36,29.9,32.4806,522,3.5,95.6,4.8,0,0.00,0.00,0.00,58.01,52.7
10min,FGNet,alpine,42.04,01MAR2021:15:30:00,43.3,44.1,44.2,17.5,35,29.94,32.441,497,2.8,248.6,6.0,0,0.00,0.00,0.00,54.878,51.764
10min,FGNet,alpine,42.04,01MAR2021:15:40:00,43.8,44.4,44.7,16.0,32,29.97,32.4284,472,3.7,200.1,6.5,0,0.00,0.00,0.00,59.792,47.462
10min,FGNet,alpine,42.04,01MAR2021:15:50:00,44.2,45.2,45.6,16.6,33,30,32.4176,444,4.2,233.5,6.9,0,0.00,0.00,0.00,49.964,45.2048
10min,FGNet,alpine,42.04,01MAR2021:16:00:00,43.8,44.4,44.4,16.0,32,30.02,32.36,417,2.8,239,5.1,0,0.00,0.00,0.00,48.758,44.843
10min,FGNet,alpine,42.04,01MAR2021:16:10:00,44.7,45.7,45.6,16.2,31,30.06,32.3114,388,4.1,197.1,6.2,0,0.00,0.00,0.00,48.848,51.206
10min,FGNet,alpine,42.04,01MAR2021:16:20:00,44.7,45.4,45.4,15.6,31,30.1,32.279,359,4.3,219.5,6.5,0,0.00,0.00,0.00,48.758,50.378
10min,FGNet,alpine,42.04,01MAR2021:16:30:00,44.6,45.5,45.8,15.4,30,30.15,32.27,327,3.7,244.1,7.6,0,0.00,0.00,0.00,49.226,50.954
10min,FGNet,alpine,42.04,01MAR2021:16:40:00,45.1,46.1,46.3,16.4,31,30.19,32.2034,296,2.7,187.9,5.1,0,0.00,0.00,0.00,47.75,51.35
10min,FGNet,alpine,42.04,01MAR2021:16:50:00,45.0,45.6,45.6,15.9,31,30.24,32.171,265,3.0,203.3,4.4,0,0.00,0.00,0.00,48.506,53.24
10min,FGNet,alpine,42.04,01MAR2021:17:00:00,45.4,45.5,45.4,15.8,30,30.3,32.1404,234,3.0,180.9,5.1,0,0.00,0.00,0.00,46.742,52.574
10min,FGNet,alpine,42.04,01MAR2021:17:10:00,45.0,45.2,44.9,15.7,30,30.35,32.1044,204,3.3,168.9,4.8,0,0.00,0.00,0.00,45.842,49.766
10min,FGNet,alpine,42.04,01MAR2021:17:20:00,45.0,45.2,45.2,15.9,31,30.41,32.0774,174,2.5,173,4.2,0,0.00,0.00,0.00,46.0238,50.594
10min,FGNet,alpine,42.04,01MAR2021:17:30:00,45.2,44.9,45.0,15.7,30,30.47,32.0324,145,3.1,209,6.4,0,0.00,0.00,0.00,45.0356,49.478
10min,FGNet,alpine,42.04,01MAR2021:17:40:00,44.6,44.4,44.0,15.3,30,30.52,32.0234,117,3.3,192.4,4.9,0,0.00,0.00,0.00,44.6738,47.912
10min,FGNet,alpine,42.04,01MAR2021:17:50:00,44.3,44.1,43.6,15.2,31,30.57,32.0144,90,3.1,201.2,4.4,0,0.00,0.00,0.00,44.231,47.102
10min,FGNet,alpine,42.04,01MAR2021:18:00:00,44.1,43.7,43.2,15.3,31,30.61,32.045,65,2.9,188.4,4.4,0,0.00,0.00,0.00,42.7118,45.9446
10min,FGNet,alpine,42.04,01MAR2021:18:10:00,43.6,42.8,42.4,15.4,32,30.66,32.081,27,1.7,201.9,2.8,0,0.00,0.00,0.00,37.7294,40.0352
10min,FGNet,alpine,42.04,01MAR2021:18:20:00,42.3,40.7,40.6,15.5,33,30.7,32.0936,6,0.3,182.4,2.1,0,0.00,0.00,0.00,35.2094,37.0436
10min,FGNet,alpine,42.04,01MAR2021:18:30:00,40.5,38.5,38.5,16.6,38,30.74,32.1584,3,0.1,50.39,1.5,0,0.00,0.00,0.00,33.4202,36.0842
10min,FGNet,alpine,42.04,01MAR2021:18:40:00,38.5,37.4,37.1,17.5,42,30.77,32.2196,1,2.2,51.01,2.8,0,0.00,0.00,0.00,33.3446,35.1842
10min,FGNet,alpine,42.04,01MAR2021:18:50:00,37.1,36.3,36.0,18.1,46,30.79,32.261,0,2.5,61.39,3.1,0,0.00,0.00,0.00,31.8992,33.602
10min,FGNet,alpine,42.04,01MAR2021:19:00:00,36.2,35.2,34.9,19.0,49,30.82,32.342,0,1.5,49.4,3.0,0,0.00,0.00,0.00,30.0632,32.6984
10min,FGNet,alpine,42.04,01MAR2021:19:10:00,35.4,34.0,33.9,19.1,51,30.87,32.387,0,1.0,62.83,2.6,0,0.00,0.00,0.00,29.7968,31.7948
10min,FGNet,alpine,42.04,01MAR2021:19:20:00,34.2,32.9,32.7,19.1,53,30.88,32.4266,0,1.6,85.2,2.6,0,0.00,0.00,0.00,28.7492,31.2314
10min,FGNet,alpine,42.04,01MAR2021:19:30:00,33.4,32.2,31.9,19.4,56,30.9,32.4716,0,1.2,52.14,2.1,0,0.00,0.00,0.00,28.3478,30.5258
10min,FGNet,alpine,42.04,01MAR2021:19:40:00,32.8,31.4,31.3,19.6,58,30.91,32.5166,0,1.5,69.25,1.9,0,0.00,0.00,0.00,27.3056,29.6834
10min,FGNet,alpine,42.04,01MAR2021:19:50:00,32.0,31.2,30.8,19.7,60,30.91,32.5526,0,1.4,35.94,2.4,0,0.00,0.00,0.00,27.0212,28.8986
10min,FGNet,alpine,42.04,01MAR2021:20:00:00,31.5,30.7,30.5,19.6,61,30.92,32.5436,0,1.1,95.5,2.1,0,0.00,0.00,0.00,26.3984,29.0066
10min,FGNet,alpine,42.04,01MAR2021:20:10:00,31.0,30.6,30.2,19.8,63,30.93,32.5904,0,2.1,46.24,3.3,0,0.00,0.00,0.00,25.9268,27.7412
10min,FGNet,alpine,42.04,01MAR2021:20:20:00,30.7,30.0,29.7,19.6,63,30.93,32.6084,0,1.5,99.3,2.4,0,0.00,0.00,0.00,26.3084,28.3568
10min,FGNet,alpine,42.04,01MAR2021:20:30:00,30.3,29.6,29.4,19.5,64,30.92,32.6336,0,1.5,59.79,2.1,0,0.00,0.00,0.00,26.4074,28.1624
10min,FGNet,alpine,42.04,01MAR2021:20:40:00,30.2,29.3,29.1,19.8,65,30.93,32.621,0,1.3,69.63,2.4,0,0.00,0.00,0.00,24.6074,26.2508
10min,FGNet,alpine,42.04,01MAR2021:20:50:00,29.8,28.9,28.5,19.9,66,30.93,32.621,0,0.9,55.83,2.4,0,0.00,0.00,0.00,25.3022,27.1976
10min,FGNet,alpine,42.04,01MAR2021:21:00:00,29.6,29.0,28.6,19.9,67,30.93,32.6426,0,0.5,103.1,1.9,0,0.00,0.00,0.00,25.5794,28.2902
10min,FGNet,alpine,42.04,01MAR2021:21:10:00,29.8,28.8,28.6,19.9,66,30.94,32.6444,0,2.0,94.5,3.0,0,0.00,0.00,0.00,25.925,27.8888
10min,FGNet,alpine,42.04,01MAR2021:21:20:00,30.4,29.4,28.9,19.6,64,30.93,32.6606,0,2.9,64.9,4.2,0,0.00,0.00,0.00,27.041,28.5764
10min,FGNet,alpine,42.04,01MAR2021:21:30:00,30.3,28.6,28.1,19.5,64,30.92,32.6354,0,1.2,147.5,2.8,0,0.00,0.00,0.00,23.6336,26.3318
10min,FGNet,alpine,42.04,01MAR2021:21:40:00,29.3,28.4,28.0,19.4,66,30.91,32.6246,0,1.6,120.8,3.1,0,0.00,0.00,0.00,24.827,25.8656
10min,FGNet,alpine,42.04,01MAR2021:21:50:00,28.8,27.8,27.5,19.4,67,30.91,32.6516,0,1.4,168.2,3.1,0,0.00,0.00,0.00,24.7856,26.8232
10min,FGNet,alpine,42.04,01MAR2021:22:00:00,28.5,27.9,27.4,19.3,68,30.91,32.612,0,1.9,52.14,3.3,0,0.00,0.00,0.00,24.7262,26.7638
10min,FGNet,alpine,42.04,01MAR2021:22:10:00,28.7,27.5,27.1,19.2,67,30.9,32.6066,0,1.1,159,3.3,0,0.00,0.00,0.00,23.4734,25.5794
10min,FGNet,alpine,42.04,01MAR2021:22:20:00,28.4,27.7,27.2,19.3,68,30.9,32.603,0,2.6,52.23,4.8,0,0.00,0.00,0.00,24.8666,26.9024
10min,FGNet,alpine,42.04,01MAR2021:22:30:00,28.4,27.6,27.0,19.1,68,30.89,32.6066,0,1.6,107.2,3.1,0,0.00,0.00,0.00,24.3914,25.0862
10min,FGNet,alpine,42.04,01MAR2021:22:40:00,27.9,27.5,27.0,19.0,69,30.88,32.6066,0,2.0,94.9,3.1,0,0.00,0.00,0.00,24.5318,26.294
10min,FGNet,alpine,42.04,01MAR2021:22:50:00,28.3,27.4,27.1,19.0,68,30.88,32.585,0,2.0,79.04,3.7,0,0.00,0.00,0.00,24.6542,26.4956
10min,FGNet,alpine,42.04,01MAR2021:23:00:00,28.9,27.9,27.4,18.9,66,30.86,32.567,0,2.1,88.5,4.2,0,0.00,0.00,0.00,23.2826,25.8152
10min,FGNet,alpine,42.04,01MAR2021:23:10:00,28.8,27.8,27.4,18.9,66,30.85,32.5544,0,3.1,61.22,5.1,0,0.00,0.00,0.00,24.3374,25.9232
10min,FGNet,alpine,42.04,01MAR2021:23:20:00,28.4,27.2,26.8,18.9,67,30.84,32.5544,0,1.1,64.94,3.3,0,0.00,0.00,0.00,24.7154,26.3984
10min,FGNet,alpine,42.04,01MAR2021:23:30:00,28.6,27.9,27.3,18.9,67,30.83,32.5166,0,3.0,53.99,4.9,0,0.00,0.00,0.00,26.1032,27.4928
10min,FGNet,alpine,42.04,01MAR2021:23:40:00,28.9,27.7,27.3,18.7,65,30.82,32.522,0,2.3,131.1,4.0,0,0.00,0.00,0.00,22.8632,24.0098
10min,FGNet,alpine,42.04,01MAR2021:23:50:00,27.9,26.9,26.6,18.7,68,30.8,32.513,0,1.8,115.4,3.0,0,0.00,0.00,0.00,23.1638,25.0538
10min,FGNet,genola,42.05,01MAR2021:00:00:00,24.5,24.3,22.7,14.6,65,10.31,36.437,0,3.3,87.6,4.2,0,0.00,0.00,0.00,20.7158,22.5752
10min,FGNet,genola,42.05,01MAR2021:00:10:00,25.1,24.7,23.1,14.5,64,10.32,36.4334,0,3.8,106.4,4.9,0,0.00,0.00,0.00,21.4466,23.6192
10min,FGNet,genola,42.05,01MAR2021:00:20:00,25.1,24.5,23.3,14.3,63,10.32,36.4298,0,2.7,129.1,3.5,0,0.00,0.00,0.00,19.7006,22.4762
10min,FGNet,genola,42.05,01MAR2021:00:30:00,24.4,24.1,22.9,14.0,64,10.34,36.428,0,2.6,109.3,3.5,0,0.00,0.00,0.00,20.8814,22.4168
10min,FGNet,genola,42.05,01MAR2021:00:40:00,24.4,24.1,22.4,13.7,63,10.35,36.428,0,2.6,87.5,3.9,0,0.00,0.00,0.00,19.5584,21.6698
10min,FGNet,genola,42.05,01MAR2021:00:50:00,24.2,23.1,21.0,13.7,64,10.3,36.4262,0,2.0,52.58,3.3,0,0.00,0.00,0.00,19.661,21.0848
