#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,19MAY2021:00:00:00,44.2,44.8,0,1
10min,FGNet,WSatellite,12.22,19MAY2021:00:10:00,43.9,44.0,0,2
10min,FGNet,WSatellite,12.22,19MAY2021:00:20:00,44.6,44.4,1,3
10min,FGNet,WSatellite,12.22,19MAY2021:00:30:00,44.6,45.2,0,2
10min,FGNet,WSatellite,12.22,19MAY2021:00:40:00,44.2,44.3,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:00:50:00,45.2,44.6,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:01:00:00,44.7,44.9,0,1
10min,FGNet,WSatellite,12.22,19MAY2021:01:10:00,45.0,45.1,1,3
10min,FGNet,WSatellite,12.22,19MAY2021:01:20:00,43.8,44.4,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:01:30:00,43.2,43.6,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:01:40:00,43.3,43.4,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:01:50:00,42.8,43.0,0,2
10min,FGNet,WSatellite,12.22,19MAY2021:02:00:00,44.4,43.6,1,3
10min,FGNet,WSatellite,12.22,19MAY2021:02:10:00,52.9,48.1,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:02:20:00,57.2,55.3,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:02:30:00,57.1,57.5,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:02:40:00,55.0,56.4,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:02:50:00,50.9,52.8,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:03:00:00,49.5,50.1,2,4
10min,FGNet,WSatellite,12.22,19MAY2021:03:10:00,46.9,48.2,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:03:20:00,44.2,45.5,0,2
10min,FGNet,WSatellite,12.22,19MAY2021:03:30:00,42.6,43.2,0,0
10min,FGNet,WSatellite,12.22,19MAY2021:03:40:00,41.4,41.9,0,2
10min,FGNet,WSatellite,12.22,19MAY2021:03:50:00,40.7,40.9,0,2
10min,FGNet,WSatellite,12.22,19MAY2021:04:00:00,41.2,40.9,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:04:10:00,40.4,40.9,0,1
10min,FGNet,WSatellite,12.22,19MAY2021:04:20:00,39.9,40.0,0,2
10min,FGNet,WSatellite,12.22,19MAY2021:04:30:00,40.3,40.2,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:04:40:00,41.5,40.9,1,3
10min,FGNet,WSatellite,12.22,19MAY2021:04:50:00,46.7,44.4,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:05:00:00,47.7,47.2,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:05:10:00,47.4,48.3,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:05:20:00,44.8,46.1,0,1
10min,FGNet,WSatellite,12.22,19MAY2021:05:30:00,43.1,43.8,0,2
10min,FGNet,WSatellite,12.22,19MAY2021:05:40:00,44.2,43.2,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:05:50:00,45.8,45.0,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:06:00:00,47.3,46.8,2,4
10min,FGNet,WSatellite,12.22,19MAY2021:06:10:00,48.4,47.6,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:06:20:00,50.8,49.5,2,4
10min,FGNet,WSatellite,12.22,19MAY2021:06:30:00,52.8,51.9,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:06:40:00,55.9,53.7,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:06:50:00,58.3,57.9,0,2
10min,FGNet,WSatellite,12.22,19MAY2021:07:00:00,59.7,58.6,1,2
10min,FGNet,WSatellite,12.22,19MAY2021:07:10:00,62.3,61.3,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:07:20:00,64.1,63.2,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:07:30:00,66.0,65.0,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:07:40:00,67.2,66.6,3,6
10min,FGNet,WSatellite,12.22,19MAY2021:07:50:00,66.7,67.3,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:08:00:00,67.4,67.2,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:08:10:00,68.8,68.0,3,4
10min,FGNet,WSatellite,12.22,19MAY2021:08:20:00,71.0,70.2,1,3
10min,FGNet,WSatellite,12.22,19MAY2021:08:30:00,70.9,71.0,1,3
10min,FGNet,WSatellite,12.22,19MAY2021:08:40:00,70.1,70.9,2,5
10min,FGNet,WSatellite,12.22,19MAY2021:08:50:00,72.6,71.0,2,4
10min,FGNet,WSatellite,12.22,19MAY2021:09:00:00,72.9,72.3,3,4
10min,FGNet,WSatellite,12.22,19MAY2021:09:10:00,73.5,73.6,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:09:20:00,74.5,74.5,3,7
10min,FGNet,WSatellite,12.22,19MAY2021:09:30:00,76.7,75.4,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:09:40:00,78.8,77.5,4,6
10min,FGNet,WSatellite,12.22,19MAY2021:09:50:00,75.6,78.3,3,6
10min,FGNet,WSatellite,12.22,19MAY2021:10:00:00,75.8,76.7,4,9
10min,FGNet,WSatellite,12.22,19MAY2021:10:10:00,74.4,74.5,4,8
10min,FGNet,WSatellite,12.22,19MAY2021:10:20:00,73.9,74.9,4,6
10min,FGNet,WSatellite,12.22,19MAY2021:10:30:00,72.4,73.1,4,7
10min,FGNet,WSatellite,12.22,19MAY2021:10:40:00,71.9,72.7,4,6
10min,FGNet,WSatellite,12.22,19MAY2021:10:50:00,73.1,71.8,4,7
10min,FGNet,WSatellite,12.22,19MAY2021:11:00:00,73.8,73.8,4,6
10min,FGNet,WSatellite,12.22,19MAY2021:11:10:00,78.0,75.9,4,6
10min,FGNet,WSatellite,12.22,19MAY2021:11:20:00,82.3,80.7,5,8
10min,FGNet,WSatellite,12.22,19MAY2021:11:30:00,82.0,82.4,6,10
10min,FGNet,WSatellite,12.22,19MAY2021:11:40:00,84.5,82.8,6,11
10min,FGNet,WSatellite,12.22,19MAY2021:11:50:00,82.9,83.6,6,13
10min,FGNet,WSatellite,12.22,19MAY2021:12:00:00,83.6,83.1,6,15
10min,FGNet,WSatellite,12.22,19MAY2021:12:10:00,82.5,83.2,7,12
10min,FGNet,WSatellite,12.22,19MAY2021:12:20:00,84.2,84.1,5,10
10min,FGNet,WSatellite,12.22,19MAY2021:12:30:00,79.5,81.9,6,10
10min,FGNet,WSatellite,12.22,19MAY2021:12:40:00,82.9,83.0,6,13
10min,FGNet,WSatellite,12.22,19MAY2021:12:50:00,80.9,82.9,7,12
10min,FGNet,WSatellite,12.22,19MAY2021:13:00:00,83.0,83.3,8,15
10min,FGNet,WSatellite,12.22,19MAY2021:13:10:00,82.3,81.5,8,13
10min,FGNet,WSatellite,12.22,19MAY2021:13:20:00,83.7,83.8,8,13
10min,FGNet,WSatellite,12.22,19MAY2021:13:30:00,86.4,84.8,7,14
10min,FGNet,WSatellite,12.22,19MAY2021:13:40:00,83.7,85.1,6,12
10min,FGNet,WSatellite,12.22,19MAY2021:13:50:00,85.6,84.5,7,12
10min,FGNet,WSatellite,12.22,19MAY2021:14:00:00,84.9,83.3,8,12
10min,FGNet,WSatellite,12.22,19MAY2021:14:10:00,85.4,85.4,8,12
10min,FGNet,WSatellite,12.22,19MAY2021:14:20:00,84.4,85.1,8,15
10min,FGNet,WSatellite,12.22,19MAY2021:14:30:00,83.1,83.7,9,16
10min,FGNet,WSatellite,12.22,19MAY2021:14:40:00,83.8,84.2,8,14
10min,FGNet,WSatellite,12.22,19MAY2021:14:50:00,82.9,83.7,6,11
10min,FGNet,WSatellite,12.22,19MAY2021:15:00:00,84.8,84.0,7,12
10min,FGNet,WSatellite,12.22,19MAY2021:15:10:00,84.2,84.3,7,11
10min,FGNet,WSatellite,12.22,19MAY2021:15:20:00,82.5,84.1,6,8
10min,FGNet,WSatellite,12.22,19MAY2021:15:30:00,84.4,82.6,4,7
10min,FGNet,WSatellite,12.22,19MAY2021:15:40:00,82.6,84.2,5,9
10min,FGNet,WSatellite,12.22,19MAY2021:15:50:00,80.9,81.9,7,14
10min,FGNet,WSatellite,12.22,19MAY2021:16:00:00,80.7,80.5,7,11
10min,FGNet,WSatellite,12.22,19MAY2021:16:10:00,82.5,82.4,6,12
10min,FGNet,WSatellite,12.22,19MAY2021:16:20:00,80.9,81.6,6,12
10min,FGNet,WSatellite,12.22,19MAY2021:16:30:00,80.6,80.7,6,10
10min,FGNet,WSatellite,12.22,19MAY2021:16:40:00,80.3,80.4,5,9
10min,FGNet,WSatellite,12.22,19MAY2021:16:50:00,80.1,80.4,4,8
10min,FGNet,WSatellite,12.22,19MAY2021:17:00:00,79.8,80.0,4,8
10min,FGNet,WSatellite,12.22,19MAY2021:17:10:00,79.3,79.6,4,8
10min,FGNet,WSatellite,12.22,19MAY2021:17:20:00,79.5,79.5,4,7
10min,FGNet,WSatellite,12.22,19MAY2021:17:30:00,79.1,79.1,4,9
10min,FGNet,WSatellite,12.22,19MAY2021:17:40:00,78.2,78.4,3,6
10min,FGNet,WSatellite,12.22,19MAY2021:17:50:00,78.7,78.2,3,6
10min,FGNet,WSatellite,12.22,19MAY2021:18:00:00,80.3,79.9,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:18:10:00,80.7,80.5,4,6
10min,FGNet,WSatellite,12.22,19MAY2021:18:20:00,80.1,80.5,4,6
10min,FGNet,WSatellite,12.22,19MAY2021:18:30:00,79.3,79.7,4,7
10min,FGNet,WSatellite,12.22,19MAY2021:18:40:00,78.7,79.0,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:18:50:00,77.4,78.4,2,4
10min,FGNet,WSatellite,12.22,19MAY2021:19:00:00,74.8,75.6,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:19:10:00,77.2,76.7,4,8
10min,FGNet,WSatellite,12.22,19MAY2021:19:20:00,77.8,77.5,5,9
10min,FGNet,WSatellite,12.22,19MAY2021:19:30:00,78.2,77.7,6,12
10min,FGNet,WSatellite,12.22,19MAY2021:19:40:00,77.5,77.9,6,10
10min,FGNet,WSatellite,12.22,19MAY2021:19:50:00,75.8,76.4,5,7
10min,FGNet,WSatellite,12.22,19MAY2021:20:00:00,75.1,75.9,4,9
10min,FGNet,WSatellite,12.22,19MAY2021:20:10:00,71.6,73.5,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:20:20:00,68.4,69.8,2,4
10min,FGNet,WSatellite,12.22,19MAY2021:20:30:00,69.0,68.3,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:20:40:00,67.6,68.8,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:20:50:00,65.7,66.4,2,3
10min,FGNet,WSatellite,12.22,19MAY2021:21:00:00,65.7,65.2,3,4
10min,FGNet,WSatellite,12.22,19MAY2021:21:10:00,64.5,65.3,3,4
10min,FGNet,WSatellite,12.22,19MAY2021:21:20:00,65.4,64.8,3,5
10min,FGNet,WSatellite,12.22,19MAY2021:21:30:00,67.0,66.3,4,7
10min,FGNet,WSatellite,12.22,19MAY2021:21:40:00,69.0,67.5,4,9
10min,FGNet,WSatellite,12.22,19MAY2021:21:50:00,70.0,69.5,5,9
10min,FGNet,WSatellite,12.22,19MAY2021:22:00:00,71.7,70.9,6,11
10min,FGNet,WSatellite,12.22,19MAY2021:22:10:00,72.7,72.2,7,11
10min,FGNet,WSatellite,12.22,19MAY2021:22:20:00,73.0,72.8,6,12
10min,FGNet,WSatellite,12.22,19MAY2021:22:30:00,73.0,73.2,7,12
10min,FGNet,WSatellite,12.22,19MAY2021:22:40:00,73.1,72.9,7,10
10min,FGNet,WSatellite,12.22,19MAY2021:22:50:00,72.8,72.8,6,10
10min,FGNet,WSatellite,12.22,19MAY2021:23:00:00,72.3,72.5,6,9
10min,FGNet,WSatellite,12.22,19MAY2021:23:10:00,72.4,72.5,7,15
10min,FGNet,WSatellite,12.22,19MAY2021:23:20:00,72.1,72.1,7,11
10min,FGNet,WSatellite,12.22,19MAY2021:23:30:00,71.8,71.9,7,12
10min,FGNet,WSatellite,12.22,19MAY2021:23:40:00,71.8,72.1,8,12
10min,FGNet,WSatellite,12.22,19MAY2021:23:50:00,72.1,72.0,8,14
