#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,17JAN2021:00:00:00,27.0,26.3,25.8,22.3,82,17.34,29.8274,0,2.1,60.57,3.0,0,0.00,0.00,0.00,22.0136,23.8514
10min,FGNet,alpine,42.04,17JAN2021:00:10:00,26.8,25.8,25.3,22.3,83,17.37,29.777,0,0.4,65.68,1.7,0,0.00,0.00,0.00,22.4042,24.4976
10min,FGNet,alpine,42.04,17JAN2021:00:20:00,26.4,25.2,24.8,22.0,83,17.35,29.795,0,0.3,30.58,1.7,0,0.00,0.00,0.00,22.4042,24.6758
10min,FGNet,alpine,42.04,17JAN2021:00:30:00,26.4,25.7,25.3,22.3,84,17.35,29.858,0,1.5,51.62,2.8,0,0.00,0.00,0.00,22.7246,24.3986
10min,FGNet,alpine,42.04,17JAN2021:00:40:00,26.3,25.6,25.2,22.1,84,17.39,29.8706,0,1.9,56.69,2.6,0,0.00,0.00,0.00,22.5932,24.458
10min,FGNet,alpine,42.04,17JAN2021:00:50:00,26.3,25.4,25.0,22.2,84,17.38,29.9336,0,2.2,59.47,3.3,0,0.00,0.00,0.00,21.7022,23.5922
10min,FGNet,alpine,42.04,17JAN2021:01:00:00,26.1,25.2,24.7,21.9,84,17.37,29.804,0,0.9,75.85,2.4,0,0.00,0.00,0.00,22.2836,23.1242
10min,FGNet,alpine,42.04,17JAN2021:01:10:00,25.8,24.8,24.4,22.0,85,17.37,29.7896,0,1.4,148.9,2.6,0,0.00,0.00,0.00,20.5124,22.2728
10min,FGNet,alpine,42.04,17JAN2021:01:20:00,25.7,24.7,24.5,21.8,85,17.37,29.7824,0,1.5,98.4,2.8,0,0.00,0.00,0.00,22.244,23.6822
10min,FGNet,alpine,42.04,17JAN2021:01:30:00,25.5,24.3,24.0,21.5,85,17.4,29.768,0,1.3,58.77,2.8,0,0.00,0.00,0.00,21.6536,23.1044
10min,FGNet,alpine,42.04,17JAN2021:01:40:00,25.4,24.6,24.1,21.7,86,17.38,29.912,0,2.0,115.1,2.8,0,0.00,0.00,0.00,22.766,24.2006
10min,FGNet,alpine,42.04,17JAN2021:01:50:00,25.7,24.6,24.1,21.8,85,17.42,29.8346,0,1.3,70.2,3.3,0,0.00,0.00,0.00,22.046,23.5256
10min,FGNet,alpine,42.04,17JAN2021:02:00:00,25.5,24.5,24.0,21.8,85,17.38,29.8724,0,1.2,48.38,2.4,0,0.00,0.00,0.00,22.046,23.4572
10min,FGNet,alpine,42.04,17JAN2021:02:10:00,25.6,25.0,24.4,21.9,86,17.41,29.8724,0,2.0,43.8,2.8,0,0.00,0.00,0.00,23.1872,24.6308
10min,FGNet,alpine,42.04,17JAN2021:02:20:00,25.8,25.1,24.8,21.8,85,17.44,29.858,0,1.2,60.67,2.4,0,0.00,0.00,0.00,21.4556,23.2286
10min,FGNet,alpine,42.04,17JAN2021:02:30:00,25.3,24.5,24.0,21.4,85,17.42,29.8526,0,0.3,75.77,1.7,0,0.00,0.00,0.00,20.9624,22.4096
10min,FGNet,alpine,42.04,17JAN2021:02:40:00,24.9,23.9,23.6,21.4,86,17.41,29.867,0,0.2,68.02,1.5,0,0.00,0.00,0.00,21.578,22.8002
10min,FGNet,alpine,42.04,17JAN2021:02:50:00,24.9,24.0,23.6,21.4,86,17.44,29.885,0,0.6,67.37,2.3,0,0.00,0.00,0.00,20.984,22.5716
10min,FGNet,alpine,42.04,17JAN2021:03:00:00,24.7,23.7,23.4,21.3,87,17.43,29.8544,0,0.5,149.9,3.0,0,0.00,0.00,0.00,22.3916,23.5706
10min,FGNet,alpine,42.04,17JAN2021:03:10:00,24.5,23.6,23.0,21.1,87,17.43,29.7554,0,1.5,129.8,3.1,0,0.00,0.00,0.00,22.262,23.5922
10min,FGNet,alpine,42.04,17JAN2021:03:20:00,24.9,24.2,23.5,21.5,87,17.44,29.9624,0,2.0,63.36,3.1,0,0.00,0.00,0.00,22.613,23.8118
10min,FGNet,alpine,42.04,17JAN2021:03:30:00,25.2,24.5,24.0,21.7,86,17.44,29.8364,0,1.1,41.35,2.4,0,0.00,0.00,0.00,22.424,23.4518
10min,FGNet,alpine,42.04,17JAN2021:03:40:00,25.4,24.8,24.3,21.8,86,17.46,29.8814,0,2.1,69.02,3.3,0,0.00,0.00,0.00,23.1728,24.2888
10min,FGNet,alpine,42.04,17JAN2021:03:50:00,25.4,24.4,24.0,21.6,85,17.44,29.957,0,0.6,45.48,1.7,0,0.00,0.00,0.00,20.6438,22.0514
10min,FGNet,alpine,42.04,17JAN2021:04:00:00,25.0,24.3,23.7,21.6,87,17.47,29.8634,0,1.1,138.5,2.8,0,0.00,0.00,0.00,22.4924,23.8118
10min,FGNet,alpine,42.04,17JAN2021:04:10:00,25.8,24.9,24.5,22.4,87,17.46,29.8904,0,2.2,87.2,3.9,0,0.00,0.00,0.00,22.1126,23.2124
10min,FGNet,alpine,42.04,17JAN2021:04:20:00,25.6,25.0,24.5,21.9,86,17.46,29.8346,0,2.4,87.1,4.8,0,0.00,0.00,0.00,23.072,24.2294
10min,FGNet,alpine,42.04,17JAN2021:04:30:00,25.3,24.5,24.0,21.7,86,17.44,29.8004,0,1.2,161.4,2.3,0,0.00,0.00,0.00,21.5294,23.3816
10min,FGNet,alpine,42.04,17JAN2021:04:40:00,25.2,24.1,23.7,21.7,87,17.49,29.8094,0,0.8,157.1,3.0,0,0.00,0.00,0.00,21.8912,23.8892
10min,FGNet,alpine,42.04,17JAN2021:04:50:00,25.3,24.5,24.0,21.8,87,17.48,29.8004,0,1.6,118.8,2.6,0,0.00,0.00,0.00,21.3674,22.6526
10min,FGNet,alpine,42.04,17JAN2021:05:00:00,25.2,24.1,23.5,21.7,86,17.48,29.8076,0,2.1,111.1,4.0,0,0.00,0.00,0.00,23.2124,24.5066
10min,FGNet,alpine,42.04,17JAN2021:05:10:00,25.5,24.1,23.3,21.7,85,17.48,29.8364,0,1.8,129.2,4.0,0,0.00,0.00,0.00,20.6024,22.5536
10min,FGNet,alpine,42.04,17JAN2021:05:20:00,24.7,23.5,22.7,21.0,86,17.47,29.9174,0,0.7,117.8,2.8,0,0.00,0.00,0.00,19.733,21.7904
10min,FGNet,alpine,42.04,17JAN2021:05:30:00,24.3,23.4,23.0,21.1,87,17.46,29.8184,0,0.7,79.09,2.6,0,0.00,0.00,0.00,20.6546,22.0118
10min,FGNet,alpine,42.04,17JAN2021:05:40:00,23.9,22.7,22.4,20.6,87,17.48,29.9084,0,0.8,189.1,2.1,0,0.00,0.00,0.00,21.0884,22.2026
10min,FGNet,alpine,42.04,17JAN2021:05:50:00,24.5,23.7,23.3,21.5,88,17.49,29.8094,0,2.8,57.91,4.2,0,0.00,0.00,0.00,22.154,23.1548
10min,FGNet,alpine,42.04,17JAN2021:06:00:00,24.5,23.5,22.9,21.1,87,17.49,29.8616,0,0.7,65.09,3.5,0,0.00,0.00,0.00,21.6734,22.8668
10min,FGNet,alpine,42.04,17JAN2021:06:10:00,24.6,23.8,23.2,21.4,87,17.48,29.8346,0,2.5,56.53,4.0,0,0.00,0.00,0.00,21.2504,22.4366
10min,FGNet,alpine,42.04,17JAN2021:06:20:00,24.3,23.4,22.8,21.1,87,17.5,29.8274,0,1.2,100.7,3.1,0,0.00,0.00,0.00,19.9184,21.7346
10min,FGNet,alpine,42.04,17JAN2021:06:30:00,24.0,22.8,22.4,20.6,87,17.48,29.7914,0,0.5,130.6,2.3,0,0.00,0.00,0.00,19.6358,21.3332
10min,FGNet,alpine,42.04,17JAN2021:06:40:00,23.7,22.8,22.4,20.7,88,17.47,29.8256,0,1.4,100.9,3.0,0,0.00,0.00,0.00,20.12,21.29
10min,FGNet,alpine,42.04,17JAN2021:06:50:00,23.6,22.6,22.1,20.7,88,17.48,29.7986,0,1.1,159.7,3.0,0,0.00,0.00,0.00,20.2838,21.3746
10min,FGNet,alpine,42.04,17JAN2021:07:00:00,23.3,22.3,21.5,20.3,88,17.5,29.8436,0,1.0,117.5,2.6,0,0.00,0.00,0.00,21.0938,22.199
10min,FGNet,alpine,42.04,17JAN2021:07:10:00,24.0,23.3,22.7,21.3,89,17.48,29.9174,0,1.5,160.1,3.0,0,0.00,0.00,0.00,21.4664,22.5896
10min,FGNet,alpine,42.04,17JAN2021:07:20:00,24.4,23.9,23.3,21.3,88,17.48,29.9606,0,1.5,103.5,2.8,0,0.00,0.00,0.00,21.0344,22.73
10min,FGNet,alpine,42.04,17JAN2021:07:30:00,24.3,23.6,23.0,21.3,88,17.49,29.894,0,0.0,142.4,0.0,0,0.00,0.00,0.00,19.8806,21.335
10min,FGNet,alpine,42.04,17JAN2021:07:40:00,24.0,23.0,22.5,20.9,88,17.5,29.831,2,0.6,61.82,2.4,0,0.00,0.00,0.00,21.3152,22.1378
10min,FGNet,alpine,42.04,17JAN2021:07:50:00,24.1,23.4,22.9,21.4,89,17.48,29.9264,4,1.4,51.6,2.4,0,0.00,0.00,0.00,21.8174,22.9496
10min,FGNet,alpine,42.04,17JAN2021:08:00:00,24.2,23.4,22.8,21.3,89,17.51,29.9246,10,0.6,46.39,2.3,0,0.00,0.00,0.00,21.335,22.5896
10min,FGNet,alpine,42.04,17JAN2021:08:10:00,24.2,23.6,23.2,21.4,89,17.5,29.9624,16,1.5,42.15,3.1,0,0.00,0.00,0.00,22.2008,23.1008
10min,FGNet,alpine,42.04,17JAN2021:08:20:00,24.3,23.4,23.0,21.3,88,17.5,29.8634,17,0.0,163.5,1.2,0,0.00,0.00,0.00,21.8984,22.46
10min,FGNet,alpine,42.04,17JAN2021:08:30:00,24.0,23.4,22.9,21.0,88,17.52,29.84,18,0.0,92,0.0,0,0.00,0.00,0.00,22.001,22.7426
10min,FGNet,alpine,42.04,17JAN2021:08:40:00,23.9,23.2,22.6,21.1,89,17.48,29.885,22,0.0,179.2,0.0,0,0.00,0.00,0.00,22.622,23.4212
10min,FGNet,alpine,42.04,17JAN2021:08:50:00,24.1,23.8,23.3,21.5,90,17.49,29.8004,28,1.6,90.1,3.5,0,0.00,0.00,0.00,22.9424,23.5022
10min,FGNet,alpine,42.04,17JAN2021:09:00:00,24.3,23.7,23.0,21.4,89,17.46,29.8166,24,1.0,314,2.8,0,0.00,0.00,0.00,22.649,23.0288
10min,FGNet,alpine,42.04,17JAN2021:09:10:00,24.2,23.8,23.2,21.3,89,17.48,29.7446,26,0.8,76.25,3.5,0,0.00,0.00,0.00,23.4572,24.0242
10min,FGNet,alpine,42.04,17JAN2021:09:20:00,24.7,24.4,23.9,21.9,89,17.47,29.8526,30,0.9,155.5,3.0,0,0.00,0.00,0.00,24.8702,25.5344
10min,FGNet,alpine,42.04,17JAN2021:09:30:00,25.5,25.3,25.0,22.3,88,17.49,29.768,54,1.8,96.7,4.0,0,0.00,0.00,0.00,27.3776,27.2606
10min,FGNet,alpine,42.04,17JAN2021:09:40:00,26.0,26.9,26.4,22.7,87,17.5,29.7914,178,0.5,225.9,3.0,70,0.00,0.00,0.00,36.086,33.5768
10min,FGNet,alpine,42.04,17JAN2021:09:50:00,28.2,29.7,29.5,24.1,84,17.46,29.8094,237,2.5,47.17,3.5,100,0.00,0.00,0.00,46.706,38.8346
10min,FGNet,alpine,42.04,17JAN2021:10:00:00,31.1,33.0,31.7,25.7,80,17.42,29.7716,287,0.7,162.1,2.3,100,0.00,0.00,0.00,58.226,44.8628
10min,FGNet,alpine,42.04,17JAN2021:10:10:00,33.4,34.4,33.3,26.0,74,17.45,29.7734,304,1.8,161.3,2.6,100,0.00,0.00,0.00,54.446,43.5074
10min,FGNet,alpine,42.04,17JAN2021:10:20:00,34.1,35.0,35.1,25.9,72,17.43,29.8076,332,2.7,140,4.2,100,0.00,0.00,0.00,60.026,48.362
10min,FGNet,alpine,42.04,17JAN2021:10:30:00,35.7,36.8,36.2,26.6,69,17.46,29.8634,352,2.1,161.7,3.7,100,0.00,0.00,0.00,60.962,45.8294
10min,FGNet,alpine,42.04,17JAN2021:10:40:00,36.3,37.2,36.7,25.6,65,17.44,29.8976,373,3.1,188.6,4.4,76.67,0.00,0.00,0.00,60.332,49.46
10min,FGNet,alpine,42.04,17JAN2021:10:50:00,37.1,37.1,36.8,25.4,62,17.45,29.7806,391,0.5,257.5,2.8,0,0.00,0.00,0.00,68.522,47.246
10min,FGNet,alpine,42.04,17JAN2021:11:00:00,37.4,38.0,37.7,25.5,62,17.44,29.741,410,0.0,152.8,0.0,0,0.00,0.00,0.00,69.566,47.444
10min,FGNet,alpine,42.04,17JAN2021:11:10:00,38.6,39.1,38.7,25.7,59,17.43,29.7644,419,0.7,207.8,3.1,0,0.00,0.00,0.00,70.844,46.922
10min,FGNet,alpine,42.04,17JAN2021:11:20:00,38.9,39.0,39.2,26.0,60,17.41,29.8814,435,1.3,265.1,4.4,0,0.00,0.00,0.00,67.442,47.354
10min,FGNet,alpine,42.04,17JAN2021:11:30:00,38.1,38.7,39.2,25.5,60,17.38,29.7824,449,2.9,253.1,4.9,0,0.00,0.00,0.00,66.2,50.126
10min,FGNet,alpine,42.04,17JAN2021:11:40:00,38.0,38.7,39.3,25.4,60,17.37,29.7554,447,3.9,232.3,6.2,0,0.00,0.00,0.00,60.62,45.167
10min,FGNet,alpine,42.04,17JAN2021:11:50:00,38.2,39.4,39.9,25.6,60,17.39,29.795,455,3.4,200.4,4.9,0,0.00,0.00,0.00,66.848,50
10min,FGNet,alpine,42.04,17JAN2021:12:00:00,39.4,40.6,41.0,26.0,58,17.38,29.768,475,3.3,199.5,5.7,0,0.00,0.00,0.00,64.31,49.82
10min,FGNet,alpine,42.04,17JAN2021:12:10:00,39.7,40.6,41.4,25.8,57,17.38,29.7284,481,3.1,223,5.5,0,0.00,0.00,0.00,66.074,50.954
10min,FGNet,alpine,42.04,17JAN2021:12:20:00,39.5,40.5,41.4,25.7,57,17.37,29.804,480,3.4,214.1,6.2,0,0.00,0.00,0.00,65.372,50.18
10min,FGNet,alpine,42.04,17JAN2021:12:30:00,40.0,40.9,41.8,25.8,57,17.36,29.6564,487,3.5,236.7,4.9,0,0.00,0.00,0.00,65.57,47.714
10min,FGNet,alpine,42.04,17JAN2021:12:40:00,40.4,41.5,42.2,25.8,56,17.36,29.7464,487,2.8,204.4,4.2,0,0.00,0.00,0.00,66.488,51.62
10min,FGNet,alpine,42.04,17JAN2021:12:50:00,41.1,41.9,42.5,25.9,54,17.39,29.777,486,2.6,238.6,4.9,0,0.00,0.00,0.00,63.914,47.678
10min,FGNet,alpine,42.04,17JAN2021:13:00:00,41.1,42.0,42.4,26.0,55,17.36,29.7374,486,3.9,233.9,6.7,0,0.00,0.00,0.00,62.726,50.972
10min,FGNet,alpine,42.04,17JAN2021:13:10:00,41.5,42.6,43.0,26.0,54,17.39,29.7554,484,3.9,198.2,6.2,0,0.00,0.00,0.00,67.514,51.8
10min,FGNet,alpine,42.04,17JAN2021:13:20:00,42.4,43.2,43.8,26.0,52,17.36,29.6834,485,2.1,211.2,4.4,0,0.00,0.00,0.00,68.612,50.846
10min,FGNet,alpine,42.04,17JAN2021:13:30:00,42.2,43.2,43.9,26.0,52,17.37,29.7266,511,3.5,277.3,4.9,0,0.00,0.00,0.00,66.002,49.298
10min,FGNet,alpine,42.04,17JAN2021:13:40:00,42.8,43.8,44.5,25.8,51,17.38,29.732,454,3.3,216.5,5.1,0,0.00,0.00,0.00,58.55,49.478
10min,FGNet,alpine,42.04,17JAN2021:13:50:00,42.8,43.1,43.5,25.8,51,17.39,29.732,296,3.8,201.2,5.8,0,0.00,0.00,0.00,53.186,47.48
10min,FGNet,alpine,42.04,17JAN2021:14:00:00,42.5,42.8,43.0,25.9,51,17.37,29.7176,261,3.8,224,5.7,0,0.00,0.00,0.00,52.88,46.598
10min,FGNet,alpine,42.04,17JAN2021:14:10:00,42.7,43.4,43.7,26.1,52,17.38,29.7284,309,3.3,220,4.8,0,0.00,0.00,0.00,53.024,47.138
10min,FGNet,alpine,42.04,17JAN2021:14:20:00,43.0,43.3,43.3,26.1,51,17.38,29.7446,256,2.8,200.5,5.1,0,0.00,0.00,0.00,54.842,50.018
10min,FGNet,alpine,42.04,17JAN2021:14:30:00,43.0,43.6,43.6,26.0,51,17.38,29.822,308,3.6,212.8,5.8,0,0.00,0.00,0.00,56.48,48.02
10min,FGNet,alpine,42.04,17JAN2021:14:40:00,43.0,43.6,43.8,26.0,51,17.37,29.7446,263,3.3,232.4,5.1,0,0.00,0.00,0.00,51.332,46.832
10min,FGNet,alpine,42.04,17JAN2021:14:50:00,42.8,43.0,43.1,25.8,51,17.37,29.741,192,3.4,211.7,5.5,0,0.00,0.00,0.00,49.352,45.8834
10min,FGNet,alpine,42.04,17JAN2021:15:00:00,42.7,42.8,42.9,25.7,51,17.37,29.7536,152,2.3,233,4.2,0,0.00,0.00,0.00,49.262,44.7134
10min,FGNet,alpine,42.04,17JAN2021:15:10:00,42.7,42.9,43.0,25.8,51,17.37,29.7194,139,1.1,193.6,3.0,0,0.00,0.00,0.00,49.028,45.9644
10min,FGNet,alpine,42.04,17JAN2021:15:20:00,42.8,42.9,43.0,25.7,51,17.36,29.7464,135,1.6,226,3.3,0,0.00,0.00,0.00,48.938,45.4784
10min,FGNet,alpine,42.04,17JAN2021:15:30:00,42.8,42.9,42.9,25.8,51,17.35,29.7734,120,1.7,192.6,3.5,0,0.00,0.00,0.00,48.218,45.6908
10min,FGNet,alpine,42.04,17JAN2021:15:40:00,42.7,42.8,42.8,25.7,51,17.37,29.813,91,2.4,288.3,3.7,0,0.00,0.00,0.00,45.7826,43.691
10min,FGNet,alpine,42.04,17JAN2021:15:50:00,42.6,42.9,42.9,25.8,51,17.39,29.804,77,1.9,252.2,3.5,0,0.00,0.00,0.00,46.0076,44.0942
10min,FGNet,alpine,42.04,17JAN2021:16:00:00,42.7,42.8,42.9,25.7,51,17.38,29.831,75,1.9,262.7,3.0,0,0.00,0.00,0.00,44.96,43.385
10min,FGNet,alpine,42.04,17JAN2021:16:10:00,42.5,42.6,42.6,25.7,51,17.4,29.8094,57,2.2,244.8,3.1,0,0.00,0.00,0.00,44.2976,43.2968
10min,FGNet,alpine,42.04,17JAN2021:16:20:00,42.5,42.6,42.5,25.6,51,17.39,29.7446,53,1.2,221.4,2.8,0,0.00,0.00,0.00,44.7602,43.5974
10min,FGNet,alpine,42.04,17JAN2021:16:30:00,42.6,42.6,42.5,25.6,51,17.38,29.7554,46,0.6,304.4,2.1,0,0.00,0.00,0.00,43.8548,43.0556
10min,FGNet,alpine,42.04,17JAN2021:16:40:00,42.6,42.6,42.5,25.7,51,17.38,29.8346,40,0.0,253.6,0.0,0,0.00,0.00,0.00,43.5938,42.8342
10min,FGNet,alpine,42.04,17JAN2021:16:50:00,42.5,42.3,42.3,25.7,51,17.39,29.7104,35,0.0,272.4,0.0,0,0.00,0.00,0.00,42.3356,42.2564
10min,FGNet,alpine,42.04,17JAN2021:17:00:00,42.3,42.1,42.0,25.6,51,17.39,29.7734,24,0.1,301.8,1.7,0,0.00,0.00,0.00,41.72,42.0566
10min,FGNet,alpine,42.04,17JAN2021:17:10:00,42.1,41.8,41.7,25.8,52,17.4,29.8544,19,0.1,260.3,1.5,0,0.00,0.00,0.00,40.7912,41.2574
10min,FGNet,alpine,42.04,17JAN2021:17:20:00,42.0,41.5,41.2,25.9,53,17.39,29.867,19,0.1,199.8,1.5,0,0.00,0.00,0.00,40.298,41.2484
10min,FGNet,alpine,42.04,17JAN2021:17:30:00,41.9,41.1,40.7,25.9,53,17.42,29.7626,8,1.1,91.2,3.0,0,0.00,0.00,0.00,36.8132,37.6574
10min,FGNet,alpine,42.04,17JAN2021:17:40:00,40.7,38.9,38.7,26.0,55,17.4,29.759,3,0.7,148.1,2.6,0,0.00,0.00,0.00,35.6558,36.725
10min,FGNet,alpine,42.04,17JAN2021:17:50:00,39.5,38.1,38.0,25.9,58,17.4,29.8094,1,1.0,66.43,3.0,0,0.00,0.00,0.00,35.9906,37.463
10min,FGNet,alpine,42.04,17JAN2021:18:00:00,38.8,37.5,37.1,25.8,59,17.41,29.8346,0,2.3,49.21,3.3,0,0.00,0.00,0.00,33.9764,35.8772
10min,FGNet,alpine,42.04,17JAN2021:18:10:00,37.8,36.6,36.3,25.6,61,17.39,29.8454,0,0.1,76.71,1.4,0,0.00,0.00,0.00,34.6262,35.861
10min,FGNet,alpine,42.04,17JAN2021:18:20:00,37.0,36.1,35.8,25.5,63,17.41,29.84,0,1.6,72.74,2.6,0,0.00,0.00,0.00,34.6784,35.609
10min,FGNet,alpine,42.04,17JAN2021:18:30:00,36.8,36.1,35.7,25.3,63,17.43,29.8796,0,1.6,74.7,3.1,0,0.00,0.00,0.00,35.1446,35.9672
10min,FGNet,alpine,42.04,17JAN2021:18:40:00,36.7,36.1,35.6,25.0,62,17.43,29.831,0,2.1,211,3.9,0,0.00,0.00,0.00,34.5398,35.5694
10min,FGNet,alpine,42.04,17JAN2021:18:50:00,36.6,36.0,35.6,25.3,63,17.42,29.8616,0,1.5,138.3,3.9,0,0.00,0.00,0.00,35.7746,36.5018
10min,FGNet,alpine,42.04,17JAN2021:19:00:00,37.3,37.1,36.7,24.7,60,17.42,29.795,0,2.5,113.6,5.8,0,0.00,0.00,0.00,35.0618,35.5802
10min,FGNet,alpine,42.04,17JAN2021:19:10:00,37.1,36.4,36.1,24.7,60,17.44,29.84,0,1.5,183.2,3.3,0,0.00,0.00,0.00,35.0312,35.8358
10min,FGNet,alpine,42.04,17JAN2021:19:20:00,37.4,36.7,36.3,24.3,59,17.43,29.8364,0,2.0,108.8,3.1,0,0.00,0.00,0.00,36.4442,37.2488
10min,FGNet,alpine,42.04,17JAN2021:19:30:00,37.3,36.6,36.3,24.4,59,17.42,29.8544,0,2.1,182.3,3.1,0,0.00,0.00,0.00,35.1104,35.7188
10min,FGNet,alpine,42.04,17JAN2021:19:40:00,37.0,36.3,35.9,24.3,60,17.44,30.0146,0,0.1,237.6,1.9,0,0.00,0.00,0.00,35.1698,35.5622
10min,FGNet,alpine,42.04,17JAN2021:19:50:00,36.9,36.3,36.0,24.0,59,17.45,29.7914,0,1.9,115,3.5,0,0.00,0.00,0.00,35.3948,36.3074
10min,FGNet,alpine,42.04,17JAN2021:20:00:00,37.1,36.4,36.0,23.6,58,17.46,29.795,0,0.4,172.2,2.1,0,0.00,0.00,0.00,34.934,35.7764
10min,FGNet,alpine,42.04,17JAN2021:20:10:00,36.9,36.4,36.0,23.6,58,17.44,29.8454,0,2.3,153.1,3.5,0,0.00,0.00,0.00,35.9726,36.1292
10min,FGNet,alpine,42.04,17JAN2021:20:20:00,37.2,36.6,36.1,23.2,57,17.45,29.7734,0,1.5,207.1,3.7,0,0.00,0.00,0.00,35.8754,36.041
10min,FGNet,alpine,42.04,17JAN2021:20:30:00,37.0,36.1,35.5,23.6,58,17.42,29.8634,0,1.5,252.3,3.0,0,0.00,0.00,0.00,35.7386,36.2678
10min,FGNet,alpine,42.04,17JAN2021:20:40:00,37.0,36.3,35.8,23.5,58,17.47,29.8346,0,2.2,92.3,3.3,0,0.00,0.00,0.00,36.1112,36.7772
10min,FGNet,alpine,42.04,17JAN2021:20:50:00,37.2,36.5,36.1,23.5,57,17.44,29.8346,0,0.4,173.9,2.3,0,0.00,0.00,0.00,35.4434,36.257
10min,FGNet,alpine,42.04,17JAN2021:21:00:00,37.3,36.8,36.4,23.3,57,17.44,29.795,0,1.8,160.7,3.7,0,0.00,0.00,0.00,36.581,36.896
10min,FGNet,alpine,42.04,17JAN2021:21:10:00,37.6,36.7,36.4,23.4,56,17.44,29.9426,0,0.5,94.1,2.4,0,0.00,0.00,0.00,35.2274,36.0518
10min,FGNet,alpine,42.04,17JAN2021:21:20:00,37.2,36.3,36.0,23.4,57,17.44,29.7914,0,0.0,167.8,0.0,0,0.00,0.00,0.00,34.9934,35.5226
10min,FGNet,alpine,42.04,17JAN2021:21:30:00,37.3,36.6,36.3,23.3,57,17.46,29.8886,0,1.7,57.16,3.5,0,0.00,0.00,0.00,35.3066,35.8952
10min,FGNet,alpine,42.04,17JAN2021:21:40:00,37.2,36.6,36.3,23.4,57,17.46,29.786,0,1.9,86.8,3.5,0,0.00,0.00,0.00,36.1112,36.7196
10min,FGNet,alpine,42.04,17JAN2021:21:50:00,37.3,36.3,35.8,23.5,57,17.47,29.9264,0,1.7,138.7,3.1,0,0.00,0.00,0.00,35.0024,35.8952
10min,FGNet,alpine,42.04,17JAN2021:22:00:00,36.8,35.9,35.5,23.6,58,17.49,29.876,0,1.5,205.8,3.7,0,0.00,0.00,0.00,34.7774,35.2076
10min,FGNet,alpine,42.04,17JAN2021:22:10:00,36.2,35.4,34.9,24.0,61,17.47,29.8706,0,2.3,204.6,3.5,0,0.00,0.00,0.00,34.5416,35.0816
10min,FGNet,alpine,42.04,17JAN2021:22:20:00,36.2,35.9,35.4,23.8,60,17.49,29.903,0,3.2,87.4,4.6,0,0.00,0.00,0.00,34.6406,35.4632
10min,FGNet,alpine,42.04,17JAN2021:22:30:00,36.2,35.2,34.8,23.5,59,17.49,30.002,0,1.8,154.2,3.1,0,0.00,0.00,0.00,32.7218,34.1708
10min,FGNet,alpine,42.04,17JAN2021:22:40:00,36.2,35.1,34.3,23.2,59,17.5,29.8166,0,2.8,158,4.0,0,0.00,0.00,0.00,32.2718,33.5822
10min,FGNet,alpine,42.04,17JAN2021:22:50:00,35.6,34.2,33.4,23.3,60,17.5,29.9336,0,3.1,182.1,4.8,0,0.00,0.00,0.00,31.6148,33.4832
10min,FGNet,alpine,42.04,17JAN2021:23:00:00,34.8,33.8,33.3,23.2,62,17.5,29.9084,0,2.4,124.6,4.6,0,0.00,0.00,0.00,32.8586,33.9746
10min,FGNet,alpine,42.04,17JAN2021:23:10:00,34.9,34.2,33.7,23.3,62,17.49,29.7986,0,3.0,66.35,5.3,0,0.00,0.00,0.00,32.2124,33.6992
10min,FGNet,alpine,42.04,17JAN2021:23:20:00,36.9,36.3,35.3,23.3,57,17.47,29.876,0,4.5,126.9,6.9,0,0.00,0.00,0.00,34.9142,36.8168
10min,FGNet,alpine,42.04,17JAN2021:23:30:00,40.0,40.5,39.6,24.9,54,17.49,29.867,0,6.0,246,11.4,0,0.00,0.00,0.00,39.6536,41.2178
10min,FGNet,alpine,42.04,17JAN2021:23:40:00,41.8,41.7,41.4,26.0,53,17.51,29.8256,0,5.9,205.9,10.5,0,0.00,0.00,0.00,39.9596,41.2574
10min,FGNet,alpine,42.04,17JAN2021:23:50:00,41.8,41.6,41.3,26.2,54,17.49,29.8274,0,5.2,267.1,10.5,0,0.00,0.00,0.00,39.2378,41.018
10min,FGNet,genola,42.05,17JAN2021:00:00:00,28.7,28.3,27.7,22.6,78,9.12,36.572,0,0.0,242.9,0.0,0,0.00,0.00,0.00,24.5048,26.375
10min,FGNet,genola,42.05,17JAN2021:00:10:00,29.3,29.2,28.1,23.3,78,9.11,36.5738,0,3.8,101.1,5.3,0,0.00,0.00,0.00,25.8602,28.1084
10min,FGNet,genola,42.05,17JAN2021:00:20:00,29.6,28.8,27.7,23.1,76,9.11,36.572,0,4.7,118.2,6.4,0,0.00,0.00,0.00,25.9826,27.9644
10min,FGNet,genola,42.05,17JAN2021:00:30:00,29.7,29.0,27.9,23.2,76,9.18,36.572,0,5.7,117.2,6.2,0,0.00,0.00,0.00,26.2238,28.2848
10min,FGNet,genola,42.05,17JAN2021:00:40:00,30.1,29.5,28.1,23.4,76,9.15,36.572,0,4.6,136.2,6.0,0,0.00,0.00,0.00,26.7116,28.364
