#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,03NOV2021:00:00:00,31.3,31.5,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:00:10:00,31.2,31.1,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:00:20:00,31.1,31.1,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:00:30:00,30.7,30.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:00:40:00,31.8,31.3,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:00:50:00,31.1,31.4,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:01:00:00,31.1,31.2,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:01:10:00,30.7,30.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:01:20:00,30.9,30.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:01:30:00,30.9,30.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:01:40:00,30.9,30.9,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:01:50:00,30.7,30.9,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:02:00:00,31.0,30.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:02:10:00,31.1,31.0,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:02:20:00,32.2,31.6,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:02:30:00,32.3,32.4,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:02:40:00,32.4,32.2,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:02:50:00,31.9,32.3,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:03:00:00,31.1,31.5,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:03:10:00,31.0,31.3,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:03:20:00,30.5,30.7,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:03:30:00,30.9,30.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:03:40:00,31.4,31.0,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:03:50:00,30.7,31.3,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:04:00:00,30.6,30.5,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:04:10:00,30.9,30.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:04:20:00,30.5,30.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:04:30:00,30.5,30.4,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:04:40:00,30.1,30.3,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:04:50:00,30.4,30.4,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:05:00:00,29.8,30.0,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:05:10:00,29.9,29.9,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:05:20:00,29.6,29.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:05:30:00,29.6,29.6,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:05:40:00,29.8,29.7,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:05:50:00,29.9,30.0,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:06:00:00,30.3,30.1,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:06:10:00,30.4,30.4,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:06:20:00,30.0,30.3,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:06:30:00,30.3,30.2,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:06:40:00,31.1,30.8,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:06:50:00,30.6,30.9,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:07:00:00,30.4,30.5,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:07:10:00,30.4,30.4,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:07:20:00,30.4,30.3,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:07:30:00,30.6,30.5,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:07:40:00,30.8,30.6,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:07:50:00,31.3,31.1,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:08:00:00,31.6,31.5,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:08:10:00,32.3,31.9,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:08:20:00,34.0,33.0,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:08:30:00,37.6,36.4,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:08:40:00,41.2,39.3,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:08:50:00,41.9,41.1,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:09:00:00,42.6,42.2,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:09:10:00,43.8,43.3,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:09:20:00,45.1,44.7,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:09:30:00,46.5,45.8,2,3
10min,FGNet,WSatellite,12.22,03NOV2021:09:40:00,47.0,46.7,1,3
10min,FGNet,WSatellite,12.22,03NOV2021:09:50:00,47.8,47.5,2,3
10min,FGNet,WSatellite,12.22,03NOV2021:10:00:00,49.0,48.2,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:10:10:00,50.4,49.7,2,3
10min,FGNet,WSatellite,12.22,03NOV2021:10:20:00,51.5,50.2,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:10:30:00,52.3,51.1,2,3
10min,FGNet,WSatellite,12.22,03NOV2021:10:40:00,51.4,51.9,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:10:50:00,52.9,52.3,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:11:00:00,53.2,53.1,3,4
10min,FGNet,WSatellite,12.22,03NOV2021:11:10:00,54.0,53.6,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:11:20:00,52.5,53.5,3,6
10min,FGNet,WSatellite,12.22,03NOV2021:11:30:00,53.4,53.1,3,5
10min,FGNet,WSatellite,12.22,03NOV2021:11:40:00,54.5,53.4,2,5
10min,FGNet,WSatellite,12.22,03NOV2021:11:50:00,54.8,54.6,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:12:00:00,54.6,54.7,3,5
10min,FGNet,WSatellite,12.22,03NOV2021:12:10:00,54.9,55.4,2,5
10min,FGNet,WSatellite,12.22,03NOV2021:12:20:00,55.0,55.2,3,5
10min,FGNet,WSatellite,12.22,03NOV2021:12:30:00,56.6,55.8,2,5
10min,FGNet,WSatellite,12.22,03NOV2021:12:40:00,55.9,56.5,3,4
10min,FGNet,WSatellite,12.22,03NOV2021:12:50:00,56.6,56.2,3,6
10min,FGNet,WSatellite,12.22,03NOV2021:13:00:00,55.7,56.2,2,5
10min,FGNet,WSatellite,12.22,03NOV2021:13:10:00,56.7,56.4,2,5
10min,FGNet,WSatellite,12.22,03NOV2021:13:20:00,57.1,56.8,3,5
10min,FGNet,WSatellite,12.22,03NOV2021:13:30:00,56.8,57.1,3,4
10min,FGNet,WSatellite,12.22,03NOV2021:13:40:00,57.7,57.3,2,5
10min,FGNet,WSatellite,12.22,03NOV2021:13:50:00,57.6,57.5,3,5
10min,FGNet,WSatellite,12.22,03NOV2021:14:00:00,58.0,58.1,3,5
10min,FGNet,WSatellite,12.22,03NOV2021:14:10:00,57.9,57.8,2,6
10min,FGNet,WSatellite,12.22,03NOV2021:14:20:00,57.1,57.3,3,6
10min,FGNet,WSatellite,12.22,03NOV2021:14:30:00,58.3,57.7,3,5
10min,FGNet,WSatellite,12.22,03NOV2021:14:40:00,58.4,58.5,2,3
10min,FGNet,WSatellite,12.22,03NOV2021:14:50:00,57.8,58.7,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:15:00:00,59.2,58.3,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:15:10:00,58.8,58.7,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:15:20:00,57.6,57.8,3,5
10min,FGNet,WSatellite,12.22,03NOV2021:15:30:00,58.2,58.0,2,5
10min,FGNet,WSatellite,12.22,03NOV2021:15:40:00,57.1,57.7,2,3
10min,FGNet,WSatellite,12.22,03NOV2021:15:50:00,57.2,57.3,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:16:00:00,57.2,57.2,2,3
10min,FGNet,WSatellite,12.22,03NOV2021:16:10:00,56.2,56.8,2,4
10min,FGNet,WSatellite,12.22,03NOV2021:16:20:00,55.6,55.9,1,3
10min,FGNet,WSatellite,12.22,03NOV2021:16:30:00,54.9,55.3,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:16:40:00,53.3,54.2,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:16:50:00,48.6,51.0,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:17:00:00,46.7,47.4,2,3
10min,FGNet,WSatellite,12.22,03NOV2021:17:10:00,46.0,46.3,2,3
10min,FGNet,WSatellite,12.22,03NOV2021:17:20:00,45.3,45.6,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:17:30:00,45.1,45.4,2,2
10min,FGNet,WSatellite,12.22,03NOV2021:17:40:00,42.6,43.9,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:17:50:00,40.7,41.5,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:18:00:00,40.7,40.2,1,3
10min,FGNet,WSatellite,12.22,03NOV2021:18:10:00,39.1,40.4,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:18:20:00,38.1,38.4,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:18:30:00,37.2,37.6,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:18:40:00,36.4,36.8,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:18:50:00,35.9,36.1,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:19:00:00,35.7,35.7,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:19:10:00,35.0,35.4,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:19:20:00,34.7,34.9,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:19:30:00,34.1,34.6,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:19:40:00,33.7,33.8,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:19:50:00,33.2,33.5,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:20:00:00,33.4,33.4,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:20:10:00,32.6,33.0,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:20:20:00,33.2,32.9,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:20:30:00,32.8,33.1,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:20:40:00,32.2,32.4,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:20:50:00,31.6,31.9,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:21:00:00,32.1,31.8,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:21:10:00,33.1,32.3,0,3
10min,FGNet,WSatellite,12.22,03NOV2021:21:20:00,33.3,33.5,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:21:30:00,32.8,33.0,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:21:40:00,32.6,32.6,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:21:50:00,32.4,32.7,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:22:00:00,31.6,31.9,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:22:10:00,31.8,31.7,0,2
10min,FGNet,WSatellite,12.22,03NOV2021:22:20:00,31.6,31.7,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:22:30:00,31.1,31.3,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:22:40:00,31.1,31.3,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:22:50:00,31.3,31.1,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:23:00:00,32.1,31.7,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:23:10:00,31.9,32.4,1,2
10min,FGNet,WSatellite,12.22,03NOV2021:23:20:00,30.9,31.2,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:23:30:00,31.5,31.3,0,1
10min,FGNet,WSatellite,12.22,03NOV2021:23:40:00,31.2,31.4,0,0
10min,FGNet,WSatellite,12.22,03NOV2021:23:50:00,31.1,31.1,0,0
