#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,25AUG2021:00:00:00,68.7,67.9,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:00:10:00,70.1,69.0,3,6
10min,FGNet,WSatellite,12.22,25AUG2021:00:20:00,70.7,70.5,3,6
10min,FGNet,WSatellite,12.22,25AUG2021:00:30:00,70.6,70.6,3,4
10min,FGNet,WSatellite,12.22,25AUG2021:00:40:00,73.0,71.8,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:00:50:00,72.5,72.6,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:01:00:00,72.8,72.5,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:01:10:00,71.5,72.3,3,6
10min,FGNet,WSatellite,12.22,25AUG2021:01:20:00,70.5,70.4,3,6
10min,FGNet,WSatellite,12.22,25AUG2021:01:30:00,69.1,69.8,3,7
10min,FGNet,WSatellite,12.22,25AUG2021:01:40:00,70.3,70.2,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:01:50:00,69.8,69.7,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:02:00:00,69.5,69.6,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:02:10:00,69.2,69.4,4,5
10min,FGNet,WSatellite,12.22,25AUG2021:02:20:00,69.7,69.4,4,5
10min,FGNet,WSatellite,12.22,25AUG2021:02:30:00,69.5,69.8,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:02:40:00,69.3,69.4,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:02:50:00,69.4,69.1,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:03:00:00,69.1,69.4,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:03:10:00,68.4,68.5,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:03:20:00,66.4,67.6,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:03:30:00,66.0,66.2,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:03:40:00,66.8,66.2,3,6
10min,FGNet,WSatellite,12.22,25AUG2021:03:50:00,66.9,66.6,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:04:00:00,67.0,66.9,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:04:10:00,66.9,67.0,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:04:20:00,66.9,66.9,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:04:30:00,66.1,66.4,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:04:40:00,62.6,64.4,2,4
10min,FGNet,WSatellite,12.22,25AUG2021:04:50:00,61.0,61.1,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:05:00:00,58.6,59.7,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:05:10:00,57.0,57.7,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:05:20:00,56.7,56.7,2,4
10min,FGNet,WSatellite,12.22,25AUG2021:05:30:00,56.2,56.5,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:05:40:00,55.7,55.9,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:05:50:00,56.1,55.9,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:06:00:00,58.0,57.3,1,2
10min,FGNet,WSatellite,12.22,25AUG2021:06:10:00,58.9,58.1,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:06:20:00,62.9,61.1,2,5
10min,FGNet,WSatellite,12.22,25AUG2021:06:30:00,66.2,64.6,3,7
10min,FGNet,WSatellite,12.22,25AUG2021:06:40:00,66.5,66.1,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:06:50:00,65.9,66.1,3,4
10min,FGNet,WSatellite,12.22,25AUG2021:07:00:00,65.6,65.9,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:07:10:00,65.5,65.6,2,4
10min,FGNet,WSatellite,12.22,25AUG2021:07:20:00,65.2,65.1,2,4
10min,FGNet,WSatellite,12.22,25AUG2021:07:30:00,67.4,66.2,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:07:40:00,69.8,68.5,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:07:50:00,71.6,70.7,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:08:00:00,72.9,72.5,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:08:10:00,73.5,73.2,3,4
10min,FGNet,WSatellite,12.22,25AUG2021:08:20:00,74.2,73.8,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:08:30:00,74.8,74.4,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:08:40:00,75.9,75.5,3,4
10min,FGNet,WSatellite,12.22,25AUG2021:08:50:00,76.6,76.6,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:09:00:00,77.8,77.2,2,4
10min,FGNet,WSatellite,12.22,25AUG2021:09:10:00,79.2,78.7,2,5
10min,FGNet,WSatellite,12.22,25AUG2021:09:20:00,78.6,78.6,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:09:30:00,80.0,79.2,2,4
10min,FGNet,WSatellite,12.22,25AUG2021:09:40:00,82.2,81.6,2,5
10min,FGNet,WSatellite,12.22,25AUG2021:09:50:00,82.8,82.4,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:10:00:00,82.9,82.8,4,8
10min,FGNet,WSatellite,12.22,25AUG2021:10:10:00,84.5,84.1,2,5
10min,FGNet,WSatellite,12.22,25AUG2021:10:20:00,84.8,84.8,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:10:30:00,84.8,84.7,5,8
10min,FGNet,WSatellite,12.22,25AUG2021:10:40:00,85.0,84.9,5,10
10min,FGNet,WSatellite,12.22,25AUG2021:10:50:00,84.9,85.1,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:11:00:00,85.9,85.4,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:11:10:00,85.7,85.8,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:11:20:00,86.6,86.0,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:11:30:00,86.7,86.5,5,11
10min,FGNet,WSatellite,12.22,25AUG2021:11:40:00,87.6,87.1,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:11:50:00,85.6,87.2,5,10
10min,FGNet,WSatellite,12.22,25AUG2021:12:00:00,87.6,86.7,4,8
10min,FGNet,WSatellite,12.22,25AUG2021:12:10:00,87.4,87.5,5,7
10min,FGNet,WSatellite,12.22,25AUG2021:12:20:00,88.7,87.5,4,8
10min,FGNet,WSatellite,12.22,25AUG2021:12:30:00,88.3,88.7,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:12:40:00,88.5,87.5,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:12:50:00,88.2,88.5,6,9
10min,FGNet,WSatellite,12.22,25AUG2021:13:00:00,88.1,87.7,6,10
10min,FGNet,WSatellite,12.22,25AUG2021:13:10:00,88.6,88.5,6,9
10min,FGNet,WSatellite,12.22,25AUG2021:13:20:00,89.4,89.0,5,8
10min,FGNet,WSatellite,12.22,25AUG2021:13:30:00,86.0,88.5,5,8
10min,FGNet,WSatellite,12.22,25AUG2021:13:40:00,87.8,87.1,5,7
10min,FGNet,WSatellite,12.22,25AUG2021:13:50:00,87.3,87.6,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:14:00:00,89.3,89.0,6,10
10min,FGNet,WSatellite,12.22,25AUG2021:14:10:00,90.2,89.7,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:14:20:00,89.3,90.0,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:14:30:00,86.4,87.0,6,10
10min,FGNet,WSatellite,12.22,25AUG2021:14:40:00,91.0,89.0,6,9
10min,FGNet,WSatellite,12.22,25AUG2021:14:50:00,90.6,90.1,6,10
10min,FGNet,WSatellite,12.22,25AUG2021:15:00:00,89.8,90.8,7,11
10min,FGNet,WSatellite,12.22,25AUG2021:15:10:00,89.7,88.9,5,10
10min,FGNet,WSatellite,12.22,25AUG2021:15:20:00,90.3,89.3,6,10
10min,FGNet,WSatellite,12.22,25AUG2021:15:30:00,87.8,89.9,5,8
10min,FGNet,WSatellite,12.22,25AUG2021:15:40:00,87.8,88.7,5,8
10min,FGNet,WSatellite,12.22,25AUG2021:15:50:00,90.9,89.8,5,8
10min,FGNet,WSatellite,12.22,25AUG2021:16:00:00,89.5,89.3,5,9
10min,FGNet,WSatellite,12.22,25AUG2021:16:10:00,89.7,90.4,5,8
10min,FGNet,WSatellite,12.22,25AUG2021:16:20:00,87.9,89.5,4,9
10min,FGNet,WSatellite,12.22,25AUG2021:16:30:00,86.3,86.9,4,8
10min,FGNet,WSatellite,12.22,25AUG2021:16:40:00,85.7,86.0,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:16:50:00,85.3,85.7,5,8
10min,FGNet,WSatellite,12.22,25AUG2021:17:00:00,83.8,84.4,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:17:10:00,83.2,83.7,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:17:20:00,83.9,82.3,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:17:30:00,86.4,85.7,3,6
10min,FGNet,WSatellite,12.22,25AUG2021:17:40:00,82.3,84.2,3,6
10min,FGNet,WSatellite,12.22,25AUG2021:17:50:00,80.2,81.7,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:18:00:00,75.2,78.0,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:18:10:00,74.3,74.3,2,5
10min,FGNet,WSatellite,12.22,25AUG2021:18:20:00,71.6,72.8,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:18:30:00,69.1,70.3,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:18:40:00,68.0,68.6,1,2
10min,FGNet,WSatellite,12.22,25AUG2021:18:50:00,66.2,67.0,1,2
10min,FGNet,WSatellite,12.22,25AUG2021:19:00:00,65.4,65.7,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:19:10:00,65.4,65.4,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:19:20:00,64.6,65.4,1,2
10min,FGNet,WSatellite,12.22,25AUG2021:19:30:00,63.4,63.7,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:19:40:00,62.7,63.0,1,2
10min,FGNet,WSatellite,12.22,25AUG2021:19:50:00,62.6,62.4,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:20:00:00,61.0,61.7,0,2
10min,FGNet,WSatellite,12.22,25AUG2021:20:10:00,63.6,61.9,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:20:20:00,61.9,63.1,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:20:30:00,63.2,62.8,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:20:40:00,63.5,63.6,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:20:50:00,63.6,63.0,1,4
10min,FGNet,WSatellite,12.22,25AUG2021:21:00:00,62.0,62.9,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:21:10:00,59.9,60.8,0,2
10min,FGNet,WSatellite,12.22,25AUG2021:21:20:00,61.0,61.1,2,3
10min,FGNet,WSatellite,12.22,25AUG2021:21:30:00,59.4,60.2,1,2
10min,FGNet,WSatellite,12.22,25AUG2021:21:40:00,58.6,58.9,1,2
10min,FGNet,WSatellite,12.22,25AUG2021:21:50:00,59.1,58.3,1,3
10min,FGNet,WSatellite,12.22,25AUG2021:22:00:00,70.8,65.0,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:22:10:00,73.1,72.8,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:22:20:00,73.7,73.2,5,7
10min,FGNet,WSatellite,12.22,25AUG2021:22:30:00,72.9,73.1,4,7
10min,FGNet,WSatellite,12.22,25AUG2021:22:40:00,72.8,72.8,3,6
10min,FGNet,WSatellite,12.22,25AUG2021:22:50:00,73.6,73.3,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:23:00:00,73.4,73.3,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:23:10:00,72.0,73.0,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:23:20:00,74.1,72.3,3,5
10min,FGNet,WSatellite,12.22,25AUG2021:23:30:00,75.2,74.7,4,6
10min,FGNet,WSatellite,12.22,25AUG2021:23:40:00,73.9,74.2,2,5
10min,FGNet,WSatellite,12.22,25AUG2021:23:50:00,72.5,74.0,2,4
