#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,08JUL2021:00:00:00,59.6,59.9,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:00:10:00,58.8,59.2,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:00:20:00,58.7,58.6,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:00:30:00,59.0,58.9,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:00:40:00,59.6,59.3,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:00:50:00,61.9,60.9,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:01:00:00,62.4,62.1,2,3
10min,FGNet,WSatellite,12.22,08JUL2021:01:10:00,75.2,66.1,3,6
10min,FGNet,WSatellite,12.22,08JUL2021:01:20:00,77.8,77.8,4,7
10min,FGNet,WSatellite,12.22,08JUL2021:01:30:00,77.5,77.4,3,6
10min,FGNet,WSatellite,12.22,08JUL2021:01:40:00,76.9,77.2,4,6
10min,FGNet,WSatellite,12.22,08JUL2021:01:50:00,76.0,76.7,4,7
10min,FGNet,WSatellite,12.22,08JUL2021:02:00:00,75.7,75.5,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:02:10:00,75.8,75.6,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:02:20:00,74.7,75.5,2,3
10min,FGNet,WSatellite,12.22,08JUL2021:02:30:00,75.1,74.6,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:02:40:00,74.9,75.7,2,5
10min,FGNet,WSatellite,12.22,08JUL2021:02:50:00,72.5,73.7,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:03:00:00,69.7,71.2,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:03:10:00,75.7,73.3,4,6
10min,FGNet,WSatellite,12.22,08JUL2021:03:20:00,77.7,76.7,4,6
10min,FGNet,WSatellite,12.22,08JUL2021:03:30:00,77.5,79.4,3,7
10min,FGNet,WSatellite,12.22,08JUL2021:03:40:00,74.2,75.4,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:03:50:00,70.2,72.2,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:04:00:00,67.4,68.8,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:04:10:00,65.1,66.1,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:04:20:00,63.5,64.3,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:04:30:00,62.3,62.9,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:04:40:00,64.2,62.8,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:04:50:00,65.5,65.5,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:05:00:00,64.6,65.1,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:05:10:00,64.0,64.4,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:05:20:00,63.0,63.5,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:05:30:00,62.7,62.5,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:05:40:00,62.3,62.7,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:05:50:00,63.4,62.6,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:06:00:00,64.5,64.0,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:06:10:00,65.8,65.0,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:06:20:00,67.3,66.4,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:06:30:00,66.8,67.3,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:06:40:00,65.7,66.3,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:06:50:00,65.8,65.5,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:07:00:00,70.5,67.8,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:07:10:00,76.1,74.2,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:07:20:00,75.5,76.2,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:07:30:00,77.5,75.9,0,0
10min,FGNet,WSatellite,12.22,08JUL2021:07:40:00,81.2,79.8,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:07:50:00,78.0,81.0,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:08:00:00,74.0,75.8,2,2
10min,FGNet,WSatellite,12.22,08JUL2021:08:10:00,76.2,74.7,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:08:20:00,82.4,79.6,2,2
10min,FGNet,WSatellite,12.22,08JUL2021:08:30:00,85.8,84.3,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:08:40:00,85.6,86.3,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:08:50:00,85.2,85.4,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:09:00:00,86.5,85.9,2,3
10min,FGNet,WSatellite,12.22,08JUL2021:09:10:00,85.4,85.7,2,3
10min,FGNet,WSatellite,12.22,08JUL2021:09:20:00,87.2,86.3,2,3
10min,FGNet,WSatellite,12.22,08JUL2021:09:30:00,88.4,87.7,2,3
10min,FGNet,WSatellite,12.22,08JUL2021:09:40:00,88.5,88.7,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:09:50:00,90.0,88.9,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:10:00:00,89.7,88.8,2,5
10min,FGNet,WSatellite,12.22,08JUL2021:10:10:00,90.5,90.0,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:10:20:00,89.8,89.9,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:10:30:00,91.8,91.0,3,4
10min,FGNet,WSatellite,12.22,08JUL2021:10:40:00,91.7,91.4,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:10:50:00,92.0,92.1,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:11:00:00,93.1,92.4,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:11:10:00,92.4,92.6,2,5
10min,FGNet,WSatellite,12.22,08JUL2021:11:20:00,91.6,92.0,3,4
10min,FGNet,WSatellite,12.22,08JUL2021:11:30:00,92.6,92.3,2,5
10min,FGNet,WSatellite,12.22,08JUL2021:11:40:00,91.7,91.8,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:11:50:00,93.3,92.8,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:12:00:00,93.9,93.9,3,6
10min,FGNet,WSatellite,12.22,08JUL2021:12:10:00,95.6,94.8,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:12:20:00,96.2,96.2,3,7
10min,FGNet,WSatellite,12.22,08JUL2021:12:30:00,95.4,96.8,3,7
10min,FGNet,WSatellite,12.22,08JUL2021:12:40:00,93.2,94.6,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:12:50:00,90.4,91.7,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:13:00:00,88.7,89.2,3,4
10min,FGNet,WSatellite,12.22,08JUL2021:13:10:00,88.8,88.6,3,4
10min,FGNet,WSatellite,12.22,08JUL2021:13:20:00,89.3,89.0,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:13:30:00,90.0,89.8,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:13:40:00,88.8,89.6,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:13:50:00,93.9,90.8,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:14:00:00,96.4,96.1,2,3
10min,FGNet,WSatellite,12.22,08JUL2021:14:10:00,96.6,95.8,2,3
10min,FGNet,WSatellite,12.22,08JUL2021:14:20:00,96.4,97.5,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:14:30:00,92.8,94.8,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:14:40:00,92.9,92.9,2,3
10min,FGNet,WSatellite,12.22,08JUL2021:14:50:00,93.6,94.6,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:15:00:00,96.2,95.4,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:15:10:00,98.7,97.1,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:15:20:00,99.9,99.9,3,8
10min,FGNet,WSatellite,12.22,08JUL2021:15:30:00,95.2,97.1,5,7
10min,FGNet,WSatellite,12.22,08JUL2021:15:40:00,96.9,96.3,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:15:50:00,99.5,98.8,4,7
10min,FGNet,WSatellite,12.22,08JUL2021:16:00:00,94.3,97.1,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:16:10:00,95.4,93.9,2,6
10min,FGNet,WSatellite,12.22,08JUL2021:16:20:00,96.5,95.6,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:16:30:00,94.9,95.6,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:16:40:00,92.6,93.2,1,4
10min,FGNet,WSatellite,12.22,08JUL2021:16:50:00,93.7,93.8,3,6
10min,FGNet,WSatellite,12.22,08JUL2021:17:00:00,92.7,93.5,4,6
10min,FGNet,WSatellite,12.22,08JUL2021:17:10:00,90.0,90.4,3,5
10min,FGNet,WSatellite,12.22,08JUL2021:17:20:00,93.4,92.5,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:17:30:00,90.2,91.5,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:17:40:00,89.3,90.0,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:17:50:00,87.5,88.2,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:18:00:00,86.0,86.6,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:18:10:00,84.6,85.4,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:18:20:00,81.8,83.1,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:18:30:00,80.1,80.7,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:18:40:00,80.1,80.1,0,0
10min,FGNet,WSatellite,12.22,08JUL2021:18:50:00,80.3,80.1,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:19:00:00,81.1,81.0,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:19:10:00,79.2,80.3,0,0
10min,FGNet,WSatellite,12.22,08JUL2021:19:20:00,75.4,77.1,0,0
10min,FGNet,WSatellite,12.22,08JUL2021:19:30:00,73.2,74.2,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:19:40:00,71.8,72.5,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:19:50:00,70.5,71.2,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:20:00:00,69.2,69.9,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:20:10:00,68.0,68.5,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:20:20:00,67.7,67.9,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:20:30:00,69.8,68.3,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:20:40:00,68.1,69.0,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:20:50:00,67.3,67.6,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:21:00:00,67.3,67.2,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:21:10:00,67.5,67.2,1,3
10min,FGNet,WSatellite,12.22,08JUL2021:21:20:00,69.4,69.1,2,4
10min,FGNet,WSatellite,12.22,08JUL2021:21:30:00,67.7,68.5,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:21:40:00,66.2,66.9,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:21:50:00,64.9,65.5,0,0
10min,FGNet,WSatellite,12.22,08JUL2021:22:00:00,64.2,64.5,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:22:10:00,63.6,63.9,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:22:20:00,63.2,63.4,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:22:30:00,63.1,63.1,1,2
10min,FGNet,WSatellite,12.22,08JUL2021:22:40:00,62.6,62.9,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:22:50:00,62.3,62.5,0,2
10min,FGNet,WSatellite,12.22,08JUL2021:23:00:00,61.8,62.0,0,3
10min,FGNet,WSatellite,12.22,08JUL2021:23:10:00,61.7,61.8,0,3
10min,FGNet,WSatellite,12.22,08JUL2021:23:20:00,61.7,61.7,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:23:30:00,61.4,61.5,0,0
10min,FGNet,WSatellite,12.22,08JUL2021:23:40:00,61.4,61.4,0,1
10min,FGNet,WSatellite,12.22,08JUL2021:23:50:00,61.2,61.4,0,2
