#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph_avg,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,14JAN2021:00:00:00,41.2,41.1,40.8,5.3,22,16.86,29.4224,0,6.7,211.4,14.6,0,0.00,0.00,0.00,37.5512,39.245
10min,FGNet,alpine,42.04,14JAN2021:00:10:00,41.1,40.9,40.6,5.0,22,16.88,29.489,0,8.6,269.1,17.6,0,0.00,0.00,0.00,39.5024,40.9658
10min,FGNet,alpine,42.04,14JAN2021:00:20:00,41.2,40.9,40.5,4.8,22,16.87,29.4476,0,5.3,201,11.2,0,0.00,0.00,0.00,36.8636,38.7824
10min,FGNet,alpine,42.04,14JAN2021:00:30:00,40.8,40.3,39.6,5.8,23,16.89,29.417,0,6.4,252.5,13.2,0,0.00,0.00,0.00,37.0814,38.7536
10min,FGNet,alpine,42.04,14JAN2021:00:40:00,40.3,39.6,39.2,7.4,25,16.9,29.5016,0,5.9,258.1,10.7,0,0.00,0.00,0.00,34.5506,36.7574
10min,FGNet,alpine,42.04,14JAN2021:00:50:00,38.7,38.2,37.8,9.2,29,16.88,29.48,0,7.0,288.6,13.7,0,0.00,0.00,0.00,35.9636,37.0238
10min,FGNet,alpine,42.04,14JAN2021:01:00:00,38.4,37.8,37.4,9.5,30,16.93,29.5736,0,7.5,276,16.0,0,0.00,0.00,0.00,34.3004,35.987
10min,FGNet,alpine,42.04,14JAN2021:01:10:00,37.8,37.5,37.0,9.2,30,16.94,29.4224,0,7.1,288.7,13.5,0,0.00,0.00,0.00,34.853,36.3038
10min,FGNet,alpine,42.04,14JAN2021:01:20:00,38.5,38.6,38.2,8.8,29,16.92,29.5196,0,7.3,268,13.5,0,0.00,0.00,0.00,35.4038,36.5018
10min,FGNet,alpine,42.04,14JAN2021:01:30:00,38.5,37.9,37.4,8.6,28,16.93,29.4656,0,5.3,281.1,11.2,0,0.00,0.00,0.00,34.2194,35.7764
10min,FGNet,alpine,42.04,14JAN2021:01:40:00,37.2,37.1,36.6,7.2,28,16.9,29.5556,0,6.3,285.1,11.9,0,0.00,0.00,0.00,37.7798,39.002
10min,FGNet,alpine,42.04,14JAN2021:01:50:00,38.2,37.9,37.4,7.4,27,16.91,29.4764,0,5.2,300.7,13.3,0,0.00,0.00,0.00,34.385,36.5414
10min,FGNet,alpine,42.04,14JAN2021:02:00:00,36.7,35.8,35.4,5.0,26,16.91,29.489,0,5.5,267.7,12.1,0,0.00,0.00,0.00,31.8974,33.5804
10min,FGNet,alpine,42.04,14JAN2021:02:10:00,34.9,34.5,34.2,3.0,25,16.91,29.5124,0,5.8,203.2,12.1,0,0.00,0.00,0.00,31.4276,32.7794
10min,FGNet,alpine,42.04,14JAN2021:02:20:00,34.6,34.4,34.0,3.3,26,16.91,29.525,0,6.3,193.9,10.3,0,0.00,0.00,0.00,31.6832,32.504
10min,FGNet,alpine,42.04,14JAN2021:02:30:00,33.9,33.8,33.5,4.5,28,16.91,29.5286,0,7.1,185,13.7,0,0.00,0.00,0.00,31.7714,32.4374
10min,FGNet,alpine,42.04,14JAN2021:02:40:00,33.0,32.8,32.6,5.4,31,16.93,29.6006,0,7.2,175.3,11.9,0,0.00,0.00,0.00,31.703,32.6228
10min,FGNet,alpine,42.04,14JAN2021:02:50:00,32.9,32.7,32.4,5.4,31,16.98,29.5664,0,5.6,169.1,11.6,0,0.00,0.00,0.00,29.2136,30.5474
10min,FGNet,alpine,42.04,14JAN2021:03:00:00,32.2,31.9,31.5,5.4,32,16.93,29.4836,0,4.4,146.1,7.4,0,0.00,0.00,0.00,29.7626,30.803
10min,FGNet,alpine,42.04,14JAN2021:03:10:00,31.7,31.4,31.1,5.5,32,16.94,29.5214,0,5.0,159.3,7.3,0,0.00,0.00,0.00,28.9004,29.8418
10min,FGNet,alpine,42.04,14JAN2021:03:20:00,31.7,31.7,31.5,5.3,32,16.96,29.5376,0,7.5,179.9,12.5,0,0.00,0.00,0.00,28.3316,30.2468
10min,FGNet,alpine,42.04,14JAN2021:03:30:00,31.6,31.2,30.9,4.9,32,16.96,29.6276,0,2.9,165.2,6.9,0,0.00,0.00,0.00,25.7936,28.454
10min,FGNet,alpine,42.04,14JAN2021:03:40:00,31.0,30.7,30.3,5.3,33,16.98,29.525,0,4.7,167.1,8.5,0,0.00,0.00,0.00,27.7286,28.9184
10min,FGNet,alpine,42.04,14JAN2021:03:50:00,30.6,30.6,30.3,5.5,34,16.95,29.4926,0,5.4,170.2,8.5,0,0.00,0.00,0.00,28.2596,29.3018
10min,FGNet,alpine,42.04,14JAN2021:04:00:00,30.4,30.1,29.9,5.6,34,16.93,29.597,0,3.9,173.9,6.2,0,0.00,0.00,0.00,26.3102,27.671
10min,FGNet,alpine,42.04,14JAN2021:04:10:00,29.8,29.5,29.2,6.0,36,16.93,29.543,0,2.6,179.4,4.4,0,0.00,0.00,0.00,23.792,26.1716
10min,FGNet,alpine,42.04,14JAN2021:04:20:00,28.9,28.1,27.5,6.6,38,16.92,29.5376,0,0.9,225.6,2.8,0,0.00,0.00,0.00,23.9108,26.1716
10min,FGNet,alpine,42.04,14JAN2021:04:30:00,28.2,27.8,27.2,6.7,39,16.98,29.5574,0,1.5,78.16,2.6,0,0.00,0.00,0.00,24.071,25.9844
