#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,30AUG2021:00:00:00,50.2,50.0,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:00:10:00,50.3,50.3,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:00:20:00,51.2,51.2,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:00:30:00,50.4,50.7,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:00:40:00,49.7,50.1,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:00:50:00,49.9,49.7,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:01:00:00,49.5,49.8,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:01:10:00,49.3,49.3,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:01:20:00,49.0,49.3,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:01:30:00,48.9,48.9,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:01:40:00,48.7,48.8,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:01:50:00,48.9,48.9,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:02:00:00,48.7,48.8,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:02:10:00,48.2,48.5,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:02:20:00,47.6,47.9,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:02:30:00,47.6,47.6,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:02:40:00,47.5,47.5,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:02:50:00,47.8,47.7,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:03:00:00,47.9,47.8,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:03:10:00,48.3,48.0,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:03:20:00,48.2,48.3,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:03:30:00,48.1,47.9,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:03:40:00,47.4,47.7,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:03:50:00,47.0,47.1,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:04:00:00,47.5,47.1,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:04:10:00,48.2,47.6,1,3
10min,FGNet,WSatellite,12.22,30AUG2021:04:20:00,47.4,47.7,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:04:30:00,47.2,47.3,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:04:40:00,46.8,46.9,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:04:50:00,46.8,46.8,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:05:00:00,46.9,46.8,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:05:10:00,47.0,46.9,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:05:20:00,47.2,47.0,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:05:30:00,48.3,47.8,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:05:40:00,48.2,48.2,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:05:50:00,48.1,48.2,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:06:00:00,48.4,48.2,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:06:10:00,48.3,48.4,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:06:20:00,48.3,48.3,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:06:30:00,49.3,48.8,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:06:40:00,50.5,49.7,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:06:50:00,52.0,51.2,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:07:00:00,53.9,52.8,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:07:10:00,54.8,54.4,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:07:20:00,55.2,54.8,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:07:30:00,57.1,56.2,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:07:40:00,58.1,57.7,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:07:50:00,59.6,58.6,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:08:00:00,61.5,60.9,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:08:10:00,63.3,62.2,0,3
10min,FGNet,WSatellite,12.22,30AUG2021:08:20:00,64.4,63.6,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:08:30:00,67.2,66.0,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:08:40:00,68.3,67.7,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:08:50:00,69.4,69.2,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:09:00:00,70.2,69.1,1,3
10min,FGNet,WSatellite,12.22,30AUG2021:09:10:00,72.6,71.7,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:09:20:00,71.6,72.1,2,4
10min,FGNet,WSatellite,12.22,30AUG2021:09:30:00,72.6,71.8,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:09:40:00,73.7,73.3,2,4
10min,FGNet,WSatellite,12.22,30AUG2021:09:50:00,74.4,74.4,1,3
10min,FGNet,WSatellite,12.22,30AUG2021:10:00:00,75.6,75.4,1,3
10min,FGNet,WSatellite,12.22,30AUG2021:10:10:00,76.7,76.4,2,4
10min,FGNet,WSatellite,12.22,30AUG2021:10:20:00,77.2,76.5,1,3
10min,FGNet,WSatellite,12.22,30AUG2021:10:30:00,78.9,78.2,1,5
10min,FGNet,WSatellite,12.22,30AUG2021:10:40:00,79.0,79.0,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:10:50:00,80.0,79.5,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:11:00:00,80.9,80.5,2,5
10min,FGNet,WSatellite,12.22,30AUG2021:11:10:00,80.8,80.8,2,5
10min,FGNet,WSatellite,12.22,30AUG2021:11:20:00,82.7,81.7,2,4
10min,FGNet,WSatellite,12.22,30AUG2021:11:30:00,82.4,82.4,2,4
10min,FGNet,WSatellite,12.22,30AUG2021:11:40:00,83.9,83.0,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:11:50:00,85.0,84.5,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:12:00:00,85.9,85.5,2,4
10min,FGNet,WSatellite,12.22,30AUG2021:12:10:00,85.5,85.6,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:12:20:00,86.0,85.7,3,4
10min,FGNet,WSatellite,12.22,30AUG2021:12:30:00,86.0,85.9,3,4
10min,FGNet,WSatellite,12.22,30AUG2021:12:40:00,86.8,86.6,3,5
10min,FGNet,WSatellite,12.22,30AUG2021:12:50:00,86.3,86.2,3,5
10min,FGNet,WSatellite,12.22,30AUG2021:13:00:00,86.0,86.2,4,6
10min,FGNet,WSatellite,12.22,30AUG2021:13:10:00,87.6,86.9,3,5
10min,FGNet,WSatellite,12.22,30AUG2021:13:20:00,88.0,87.6,3,5
10min,FGNet,WSatellite,12.22,30AUG2021:13:30:00,87.2,87.3,3,5
10min,FGNet,WSatellite,12.22,30AUG2021:13:40:00,87.2,87.4,3,6
10min,FGNet,WSatellite,12.22,30AUG2021:13:50:00,88.2,87.6,2,4
10min,FGNet,WSatellite,12.22,30AUG2021:14:00:00,89.2,88.5,1,4
10min,FGNet,WSatellite,12.22,30AUG2021:14:10:00,89.0,89.2,3,5
10min,FGNet,WSatellite,12.22,30AUG2021:14:20:00,88.8,89.0,2,4
10min,FGNet,WSatellite,12.22,30AUG2021:14:30:00,88.5,88.2,3,5
10min,FGNet,WSatellite,12.22,30AUG2021:14:40:00,87.8,87.8,3,5
10min,FGNet,WSatellite,12.22,30AUG2021:14:50:00,89.2,88.4,2,5
10min,FGNet,WSatellite,12.22,30AUG2021:15:00:00,89.8,89.3,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:15:10:00,89.4,89.5,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:15:20:00,87.5,88.1,2,4
10min,FGNet,WSatellite,12.22,30AUG2021:15:30:00,87.2,87.6,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:15:40:00,86.1,86.9,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:15:50:00,85.3,85.6,2,3
10min,FGNet,WSatellite,12.22,30AUG2021:16:00:00,87.9,86.8,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:16:10:00,87.1,87.5,2,2
10min,FGNet,WSatellite,12.22,30AUG2021:16:20:00,88.5,87.8,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:16:30:00,86.9,87.4,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:16:40:00,87.1,87.1,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:16:50:00,86.6,87.2,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:17:00:00,85.4,85.8,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:17:10:00,85.2,85.6,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:17:20:00,82.8,83.8,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:17:30:00,80.7,81.8,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:17:40:00,78.3,79.4,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:17:50:00,77.2,77.8,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:18:00:00,74.0,75.9,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:18:10:00,72.4,73.0,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:18:20:00,71.1,72.0,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:18:30:00,69.7,70.4,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:18:40:00,66.9,68.2,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:18:50:00,64.8,65.8,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:19:00:00,62.5,63.6,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:19:10:00,60.8,61.6,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:19:20:00,60.4,60.6,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:19:30:00,59.3,59.8,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:19:40:00,60.4,59.9,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:19:50:00,60.0,60.4,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:20:00:00,59.0,59.6,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:20:10:00,57.6,58.2,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:20:20:00,56.4,57.0,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:20:30:00,55.6,55.8,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:20:40:00,56.1,56.0,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:20:50:00,55.7,55.9,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:21:00:00,55.6,55.7,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:21:10:00,55.8,55.7,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:21:20:00,55.6,55.8,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:21:30:00,55.1,55.4,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:21:40:00,54.9,55.0,0,0
10min,FGNet,WSatellite,12.22,30AUG2021:21:50:00,55.2,55.0,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:22:00:00,55.4,55.2,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:22:10:00,55.5,55.4,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:22:20:00,56.0,55.7,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:22:30:00,56.4,56.1,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:22:40:00,56.8,56.7,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:22:50:00,56.8,56.9,0,1
10min,FGNet,WSatellite,12.22,30AUG2021:23:00:00,57.1,57.0,0,2
10min,FGNet,WSatellite,12.22,30AUG2021:23:10:00,58.5,57.6,1,2
10min,FGNet,WSatellite,12.22,30AUG2021:23:20:00,67.6,64.1,3,5
10min,FGNet,WSatellite,12.22,30AUG2021:23:30:00,63.6,65.2,1,3
10min,FGNet,WSatellite,12.22,30AUG2021:23:40:00,62.9,63.5,1,3
10min,FGNet,WSatellite,12.22,30AUG2021:23:50:00,60.4,62.2,2,3
