#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,26JUN2021:00:00:00,63.9,60.5,60.1,46.7,53,30.02,69.116,0,1.7,98.3,3.2,0,0.00,0.00,0.00,59.396,60.062
10min,FGNet,alpine,42.04,26JUN2021:00:10:00,64.2,61.8,61.3,47.0,54,30.01,69.044,0,2.3,102.7,4.0,0,0.00,0.00,0.00,60.224,61.07
10min,FGNet,alpine,42.04,26JUN2021:00:20:00,63.8,61.1,60.8,47.7,56,30.02,68.99,0,0.7,237.8,2.5,0,0.00,0.00,0.00,59.486,60.782
10min,FGNet,alpine,42.04,26JUN2021:00:30:00,63.7,60.6,60.2,47.8,56,29.99,68.936,0,0.7,266.3,2.3,0,0.00,0.00,0.00,60.8,61.772
10min,FGNet,alpine,42.04,26JUN2021:00:40:00,64.2,60.9,60.4,48.6,57,29.96,68.918,0,0.5,196.9,2.1,0,0.00,0.00,0.00,59.72,60.53
10min,FGNet,alpine,42.04,26JUN2021:00:50:00,64.0,60.7,60.1,48.1,56,29.94,68.864,0,1.3,335.4,4.1,0,0.00,0.00,0.00,60.386,61.034
10min,FGNet,alpine,42.04,26JUN2021:01:00:00,64.2,61.0,60.4,48.2,56,29.93,68.792,0,1.4,75.18,3.2,0,0.00,0.00,0.00,59.756,60.368
10min,FGNet,alpine,42.04,26JUN2021:01:10:00,64.2,60.6,60.2,47.9,55,29.91,68.72,0,0.3,78.91,2.1,0,0.00,0.00,0.00,60.08,61.286
10min,FGNet,alpine,42.04,26JUN2021:01:20:00,64.2,61.0,60.4,47.8,55,29.88,68.648,0,1.1,141.5,2.6,0,0.00,0.00,0.00,59.918,61.196
10min,FGNet,alpine,42.04,26JUN2021:01:30:00,64.3,60.9,60.2,47.9,55,29.89,68.558,0,1.9,123.6,3.1,0,0.00,0.00,0.00,59.126,60.89
10min,FGNet,alpine,42.04,26JUN2021:01:40:00,64.7,61.0,60.4,47.3,53,29.88,68.522,0,2.0,131.6,3.8,0,0.00,0.00,0.00,60.242,61.79
10min,FGNet,alpine,42.04,26JUN2021:01:50:00,64.3,61.2,60.9,47.2,54,29.9,68.45,0,3.4,77.75,4.2,0,0.00,0.00,0.00,59.45,60.836
10min,FGNet,alpine,42.04,26JUN2021:02:00:00,63.4,60.4,60.3,47.5,56,29.89,68.378,0,2.0,193.9,4.1,0,0.00,0.00,0.00,56.588,58.208
10min,FGNet,alpine,42.04,26JUN2021:02:10:00,62.1,57.8,58.0,47.8,59,29.89,68.342,0,0.7,321.8,1.5,0,0.00,0.00,0.00,55.508,56.498
10min,FGNet,alpine,42.04,26JUN2021:02:20:00,61.3,58.5,57.6,47.9,61,29.88,68.252,0,1.8,157.6,3.3,0,0.00,0.00,0.00,56.156,57.578
10min,FGNet,alpine,42.04,26JUN2021:02:30:00,61.0,57.5,57.2,47.6,61,29.87,68.162,0,1.5,107.5,2.1,0,0.00,0.00,0.00,56.12,56.948
10min,FGNet,alpine,42.04,26JUN2021:02:40:00,61.4,57.3,57.2,48.1,62,29.85,68.144,0,0.5,50.89,2.3,0,0.00,0.00,0.00,56.588,57.686
10min,FGNet,alpine,42.04,26JUN2021:02:50:00,60.7,57.5,57.1,48.4,64,29.82,68.09,0,0.8,117.1,1.9,0,0.00,0.00,0.00,54.986,56.156
10min,FGNet,alpine,42.04,26JUN2021:03:00:00,60.4,56.8,56.7,48.4,65,29.8,68,0,0.1,147.7,0.9,0,0.00,0.00,0.00,56.03,57.632
10min,FGNet,alpine,42.04,26JUN2021:03:10:00,60.0,56.7,56.2,48.3,65,29.69,67.928,0,0.0,147.7,0.4,0,0.00,0.00,0.00,55.508,56.858
10min,FGNet,alpine,42.04,26JUN2021:03:20:00,59.5,55.8,55.7,48.3,66,29.68,67.856,0,0.0,147.7,0.0,0,0.00,0.00,0.00,55.022,56.948
10min,FGNet,alpine,42.04,26JUN2021:03:30:00,59.3,55.7,55.5,48.2,67,29.66,67.766,0,0.1,147.6,0.7,0,0.00,0.00,0.00,54.752,56.066
10min,FGNet,alpine,42.04,26JUN2021:03:40:00,59.0,55.9,55.4,48.3,68,29.66,67.712,0,0.7,136.9,3.2,0,0.00,0.00,0.00,54.734,55.256
10min,FGNet,alpine,42.04,26JUN2021:03:50:00,58.8,55.6,55.1,48.3,68,29.65,67.658,0,1.0,142.6,3.1,0,0.00,0.00,0.00,54.95,55.472
10min,FGNet,alpine,42.04,26JUN2021:04:00:00,58.7,55.7,55.1,48.1,68,29.64,67.55,0,0.8,84.5,2.7,0,0.00,0.00,0.00,53.024,54.176
10min,FGNet,alpine,42.04,26JUN2021:04:10:00,58.5,55.2,54.8,48.2,68,29.64,67.532,0,1.4,109.5,3.1,0,0.00,0.00,0.00,53.258,55.022
10min,FGNet,alpine,42.04,26JUN2021:04:20:00,58.1,54.7,54.4,48.0,69,29.62,67.46,0,1.3,102.9,2.3,0,0.00,0.00,0.00,53.096,54.392
10min,FGNet,alpine,42.04,26JUN2021:04:30:00,57.9,54.5,54.0,47.9,69,29.62,67.298,0,1.6,74.77,3.2,0,0.00,0.00,0.00,52.7,54.302
10min,FGNet,alpine,42.04,26JUN2021:04:40:00,57.6,53.7,53.4,47.4,69,29.61,67.172,0,1.1,122.5,2.7,0,0.00,0.00,0.00,51.44,53.024
10min,FGNet,alpine,42.04,26JUN2021:04:50:00,57.1,53.2,53.0,47.4,70,29.6,67.154,0,0.0,152.3,0.5,0,0.00,0.00,0.00,51.782,53.096
10min,FGNet,alpine,42.04,26JUN2021:05:00:00,57.1,53.8,53.4,46.8,68,29.61,67.01,0,1.7,102.8,2.8,0,0.00,0.00,0.00,54.59,55.688
10min,FGNet,alpine,42.04,26JUN2021:05:10:00,57.8,54.6,54.3,46.6,66,29.61,66.956,0,1.3,172.6,3.1,0,0.00,0.00,0.00,54.068,55.22
10min,FGNet,alpine,42.04,26JUN2021:05:20:00,57.5,54.6,54.4,46.8,67,29.6,66.884,0,2.0,126.6,3.7,0,0.00,0.00,0.00,54.788,55.832
10min,FGNet,alpine,42.04,26JUN2021:05:30:00,58.1,55.0,54.7,46.5,65,29.58,66.794,0,0.8,132,3.1,0,0.00,0.00,0.00,52.412,53.618
10min,FGNet,alpine,42.04,26JUN2021:05:40:00,56.9,53.5,53.3,46.4,68,29.58,66.758,0,2.1,195.3,3.6,0,0.00,0.00,0.00,52.43,53.654
10min,FGNet,alpine,42.04,26JUN2021:05:50:00,57.3,53.9,53.3,46.1,66,29.58,66.578,1,2.1,85.6,3.8,0,0.00,0.00,0.00,51.08,52.322
10min,FGNet,alpine,42.04,26JUN2021:06:00:00,56.6,53.5,53.0,46.5,69,29.57,66.56,3,1.5,107.4,2.3,0,0.00,0.00,0.00,51.062,51.962
10min,FGNet,alpine,42.04,26JUN2021:06:10:00,56.4,53.0,52.4,46.7,70,29.55,66.398,7,1.0,300.2,2.4,0,0.00,0.00,0.00,52.214,53.24
10min,FGNet,alpine,42.04,26JUN2021:06:20:00,56.4,53.0,52.6,46.3,69,29.55,66.308,10,1.3,69.52,2.7,0,0.00,0.00,0.00,51.098,52.052
10min,FGNet,alpine,42.04,26JUN2021:06:30:00,56.3,53.1,52.5,46.4,69,29.53,66.362,14,1.4,78.55,2.8,0,0.00,0.00,0.00,51.998,53.06
10min,FGNet,alpine,42.04,26JUN2021:06:40:00,56.2,52.9,52.4,46.4,70,29.53,66.2,17,1.2,126.8,2.6,0,0.00,0.00,0.00,52.304,53.15
10min,FGNet,alpine,42.04,26JUN2021:06:50:00,56.3,53.2,52.6,46.6,70,29.52,66.218,18,1.1,218.1,2.6,0,0.00,0.00,0.00,52.79,53.654
10min,FGNet,alpine,42.04,26JUN2021:07:00:00,57.3,53.3,53.1,46.2,67,29.49,66.002,20,1.3,91,2.7,0,0.00,0.00,0.00,52.898,53.942
10min,FGNet,alpine,42.04,26JUN2021:07:10:00,56.5,53.2,52.8,46.9,70,29.5,66.038,23,0.6,93.6,2.6,0,0.00,0.00,0.00,53.168,53.78
10min,FGNet,alpine,42.04,26JUN2021:07:20:00,56.4,53.3,52.8,47.5,72,29.5,66.002,31,1.0,70.5,3.1,0,0.00,0.00,0.00,54.05,54.464
10min,FGNet,alpine,42.04,26JUN2021:07:30:00,56.1,53.7,53.1,47.9,74,29.49,65.822,41,0.9,80.2,2.8,0,0.00,0.00,0.00,55.022,54.914
10min,FGNet,alpine,42.04,26JUN2021:07:40:00,56.4,53.8,53.4,48.3,74,29.48,65.768,48,1.6,59.88,2.5,0,0.00,0.00,0.00,55.436,54.806
10min,FGNet,alpine,42.04,26JUN2021:07:50:00,56.7,54.1,53.7,48.8,75,29.47,65.732,61,0.1,117.2,1.1,0,0.00,0.00,0.00,56.858,55.922
10min,FGNet,alpine,42.04,26JUN2021:08:00:00,56.8,55.0,54.4,48.4,73,29.48,65.66,71,0.0,122.9,0.2,0,0.00,0.00,0.00,58.208,56.588
10min,FGNet,alpine,42.04,26JUN2021:08:10:00,57.3,55.9,55.4,49.0,74,29.45,65.624,90,0.1,123,0.8,0,0.00,0.00,0.00,60.116,58.676
10min,FGNet,alpine,42.04,26JUN2021:08:20:00,58.7,57.1,56.9,49.8,72,29.46,65.534,126,2.5,98.7,3.6,0,0.00,0.00,0.00,74.93,71.906
10min,FGNet,alpine,42.04,26JUN2021:08:30:00,61.9,62.9,61.3,50.8,67,29.45,65.498,426,1.4,87.8,2.7,0,0.00,0.00,0.00,86.018,78.08
10min,FGNet,alpine,42.04,26JUN2021:08:40:00,66.6,66.8,65.2,47.1,50,29.44,65.444,486,0.7,68.31,2.5,0,0.00,0.00,0.00,93.956,78.458
10min,FGNet,alpine,42.04,26JUN2021:08:50:00,67.9,67.6,67.0,45.7,45,29.43,65.336,513,1.1,162.8,2.8,0,0.00,0.00,0.00,96.656,78.782
10min,FGNet,alpine,42.04,26JUN2021:09:00:00,68.9,68.5,68.0,46.9,45,29.4,65.246,446,1.3,253.5,3.2,0,0.00,0.00,0.00,97.556,82.508
10min,FGNet,alpine,42.04,26JUN2021:09:10:00,69.8,69.5,69.0,47.2,44,29.41,65.3,504,1.1,181.4,2.4,0,0.00,0.00,0.00,87.152,79.808
10min,FGNet,alpine,42.04,26JUN2021:09:20:00,70.2,69.7,70.3,47.2,44,29.4,65.192,518,1.7,163.1,3.1,0,0.00,0.00,0.00,100.436,87.8
10min,FGNet,alpine,42.04,26JUN2021:09:30:00,70.4,70.4,71.0,47.4,44,29.37,65.12,602,1.4,168.2,3.2,0,0.00,0.00,0.00,107.384,84.992
10min,FGNet,alpine,42.04,26JUN2021:09:40:00,71.4,71.0,71.7,46.3,41,29.36,65.102,489,1.6,120.3,5.7,0,0.00,0.00,0.00,89.438,78.674
10min,FGNet,alpine,42.04,26JUN2021:09:50:00,71.1,70.1,70.3,46.0,41,29.36,65.138,378,2.2,101.3,6.1,0,0.00,0.00,0.00,90.626,79.97
10min,FGNet,alpine,42.04,26JUN2021:10:00:00,71.4,71.2,71.0,46.1,40,29.33,65.084,642,1.8,182.9,5.1,0,0.00,0.00,0.00,105.386,89.348
10min,FGNet,alpine,42.04,26JUN2021:10:10:00,72.0,72.1,71.9,46.7,40,29.33,65.03,668,3.4,207,7.4,0,0.00,0.00,0.00,105.152,84.506
10min,FGNet,alpine,42.04,26JUN2021:10:20:00,72.1,72.3,72.2,46.5,40,29.31,65.12,676,3.5,171.9,6.1,0,0.00,0.00,0.00,106.448,86.396
10min,FGNet,alpine,42.04,26JUN2021:10:30:00,72.3,72.9,72.7,46.0,39,29.3,65.192,685,3.0,159.5,5.3,0,0.00,0.00,0.00,96.134,81.734
10min,FGNet,alpine,42.04,26JUN2021:10:40:00,72.8,73.8,73.1,46.4,39,29.29,65.12,767,2.8,142.6,6.2,0,0.00,0.00,0.00,108.5,88.106
10min,FGNet,alpine,42.04,26JUN2021:10:50:00,73.0,73.8,73.3,45.8,38,29.27,65.192,763,2.5,189.2,5.1,0,0.00,0.00,0.00,111.2,82.796
10min,FGNet,alpine,42.04,26JUN2021:11:00:00,73.8,74.7,74.3,47.6,39,29.25,65.192,780,1.4,287.6,3.7,0,0.00,0.00,0.00,115.7,88.808
10min,FGNet,alpine,42.04,26JUN2021:11:10:00,74.0,75.1,74.8,46.9,38,29.23,65.156,806,2.7,263,5.3,0,0.00,0.00,0.00,114.746,85.64
10min,FGNet,alpine,42.04,26JUN2021:11:20:00,74.6,75.9,75.2,46.7,37,29.19,65.21,832,2.3,186.6,5.9,0,0.00,0.00,0.00,101.03,82.67
10min,FGNet,alpine,42.04,26JUN2021:11:30:00,74.0,74.9,74.6,44.7,35,29.19,65.246,856,2.2,83.7,5.3,0,0.00,0.00,0.00,119.894,90.662
10min,FGNet,alpine,42.04,26JUN2021:11:40:00,75.1,76.2,76.0,46.3,36,29.15,65.264,892,2.7,186.1,5.5,0,0.00,0.00,0.00,103.55,89.24
10min,FGNet,alpine,42.04,26JUN2021:11:50:00,75.5,77.1,76.4,45.3,34,29.15,65.318,901,2.8,131.2,5.4,0,0.00,0.00,0.00,104.216,86.072
10min,FGNet,alpine,42.04,26JUN2021:12:00:00,75.8,77.2,76.7,45.7,34,29.12,65.354,917,2.7,97.8,7.3,0,0.00,0.00,0.00,99.212,85.46
10min,FGNet,alpine,42.04,26JUN2021:12:10:00,76.8,78.1,77.6,46.8,35,29.09,65.48,947,3.4,244.9,6.5,0,0.00,0.00,0.00,105.656,84.11
10min,FGNet,alpine,42.04,26JUN2021:12:20:00,77.6,78.7,78.2,47.7,35,29.09,65.516,947,2.2,210.7,7.9,0,0.00,0.00,0.00,112.244,90.86
10min,FGNet,alpine,42.04,26JUN2021:12:30:00,77.9,79.1,78.3,46.4,33,29.06,65.588,957,3.0,194,7.2,0,0.00,0.00,0.00,117.374,95.468
10min,FGNet,alpine,42.04,26JUN2021:12:40:00,77.7,78.9,78.6,46.7,33,29.04,65.696,986,3.4,203.7,6.4,0,0.00,0.00,0.00,115.196,90.464
10min,FGNet,alpine,42.04,26JUN2021:12:50:00,78.3,79.9,79.6,47.7,34,29.02,65.75,992,2.9,205.8,5.8,0,0.00,0.00,0.00,104.882,84.614
10min,FGNet,alpine,42.04,26JUN2021:13:00:00,78.5,78.6,78.7,46.9,33,28.97,66.002,569,3.9,255.3,7.7,0,0.00,0.00,0.00,90.194,81.464
10min,FGNet,alpine,42.04,26JUN2021:13:10:00,78.3,78.4,78.4,45.7,32,28.96,66.02,712,4.1,185.9,6.8,0,0.00,0.00,0.00,103.91,87.332
10min,FGNet,alpine,42.04,26JUN2021:13:20:00,78.5,78.4,78.3,47.0,33,28.94,66.164,483,3.8,130.2,8.0,0,0.00,0.00,0.00,92.642,84.452
10min,FGNet,alpine,42.04,26JUN2021:13:30:00,78.9,78.9,78.8,47.8,34,28.94,66.38,533,1.8,116,7.1,0,0.00,0.00,0.00,87.584,83.03
10min,FGNet,alpine,42.04,26JUN2021:13:40:00,78.6,78.5,78.5,46.9,33,28.93,66.542,790,4.6,120.5,8.5,0,0.00,0.00,0.00,120.11,94.46
10min,FGNet,alpine,42.04,26JUN2021:13:50:00,79.5,79.6,79.8,46.5,31,28.9,66.632,782,2.7,123.1,6.4,0,0.00,0.00,0.00,110.822,89.816
10min,FGNet,alpine,42.04,26JUN2021:14:00:00,80.4,81.3,81.3,48.0,32,28.88,66.794,960,2.9,207.5,5.3,0,0.00,0.00,0.00,98.744,84.47
10min,FGNet,alpine,42.04,26JUN2021:14:10:00,79.3,78.5,78.6,47.4,33,28.85,66.974,423,6.8,302.4,14.9,0,0.00,0.00,0.00,86.702,81.842
10min,FGNet,alpine,42.04,26JUN2021:14:20:00,79.2,79.0,79.1,47.4,33,28.85,67.208,580,5.3,258.9,10.8,0,0.00,0.00,0.00,84.452,80.582
10min,FGNet,alpine,42.04,26JUN2021:14:30:00,79.5,79.5,79.5,47.5,33,28.83,67.37,746,8.0,289.3,15.5,0,0.00,0.00,0.00,97.844,89.474
10min,FGNet,alpine,42.04,26JUN2021:14:40:00,80.2,80.9,81.0,47.3,32,28.81,67.406,1086,9.1,298.2,15.2,0,0.00,0.00,0.00,105.224,91.4
10min,FGNet,alpine,42.04,26JUN2021:14:50:00,80.5,80.4,80.6,47.6,32,28.8,67.658,616,5.1,130.2,10.5,0,0.00,0.00,0.00,107.816,92.3
10min,FGNet,alpine,42.04,26JUN2021:15:00:00,80.5,80.4,80.5,47.1,31,28.76,67.784,704,8.5,233.9,16.8,0,0.00,0.00,0.00,86.324,81.554
10min,FGNet,alpine,42.04,26JUN2021:15:10:00,80.3,80.3,80.3,47.1,31,28.75,67.874,752,8.4,256.1,15.7,0,0.00,0.00,0.00,92.3,86.828
10min,FGNet,alpine,42.04,26JUN2021:15:20:00,81.3,81.9,82.0,47.0,30,28.72,68.018,1029,6.8,174.4,15.0,0,0.00,0.00,0.00,106.088,91.67
10min,FGNet,alpine,42.04,26JUN2021:15:30:00,81.2,80.4,80.6,46.5,30,28.7,68.072,451,7.4,166,12.4,0,0.00,0.00,0.00,83.48,80.924
10min,FGNet,alpine,42.04,26JUN2021:15:40:00,79.4,78.6,78.5,46.1,31,28.68,68.144,419,8.5,235.9,17.3,0,0.00,0.00,0.00,97.952,88.196
10min,FGNet,alpine,42.04,26JUN2021:15:50:00,80.2,80.7,80.8,46.5,31,28.66,68.216,867,8.6,192.7,15.3,0,0.00,0.00,0.00,86.072,82.112
10min,FGNet,alpine,42.04,26JUN2021:16:00:00,79.6,78.9,78.8,46.2,31,28.64,68.342,426,6.8,152,10.7,0,0.00,0.00,0.00,94.856,85.928
10min,FGNet,alpine,42.04,26JUN2021:16:10:00,80.0,79.7,79.7,46.2,30,28.62,68.396,558,8.0,192.9,14.7,0,0.00,0.00,0.00,90.68,85.748
10min,FGNet,alpine,42.04,26JUN2021:16:20:00,79.7,79.4,79.3,46.5,31,28.6,68.504,569,7.9,256.3,14.2,0,0.00,0.00,0.00,97.07,88.97
10min,FGNet,alpine,42.04,26JUN2021:16:30:00,80.5,80.9,80.8,47.6,32,28.58,68.576,805,10.0,270,19.2,0,0.00,0.00,0.00,96.494,88.88
10min,FGNet,alpine,42.04,26JUN2021:16:40:00,80.8,81.3,81.2,47.3,31,28.57,68.63,771,9.5,289.5,14.3,0,0.00,0.00,0.00,95.108,88.826
10min,FGNet,alpine,42.04,26JUN2021:16:50:00,81.1,81.2,81.0,47.1,30,28.53,68.72,721,10.1,305.1,21.0,0,0.00,0.00,0.00,94.19,87.53
10min,FGNet,alpine,42.04,26JUN2021:17:00:00,81.4,81.7,81.5,47.0,30,28.51,68.792,793,7.9,257.7,14.6,0,0.00,0.00,0.00,97.232,90.212
10min,FGNet,alpine,42.04,26JUN2021:17:10:00,81.9,82.2,81.9,46.9,29,28.49,68.882,783,8.9,258.2,18.4,0,0.00,0.00,0.00,94.73,89.276
10min,FGNet,alpine,42.04,26JUN2021:17:20:00,82.2,82.3,82.1,46.7,29,28.48,68.936,688,7.2,219.9,13.9,0,0.00,0.00,0.00,93.2,89.672
10min,FGNet,alpine,42.04,26JUN2021:17:30:00,82.0,82.0,82.0,47.4,30,28.44,68.972,718,6.0,133.2,14.9,0,0.00,0.00,0.00,97.358,92.084
10min,FGNet,alpine,42.04,26JUN2021:17:40:00,82.0,81.6,81.8,47.0,29,28.43,68.99,699,8.8,188.3,19.3,0,0.00,0.00,0.00,93.902,90.464
10min,FGNet,alpine,42.04,26JUN2021:17:50:00,81.6,81.3,81.4,46.8,30,28.41,69.062,639,9.3,263.1,16.8,0,0.00,0.00,0.00,91.958,89.15
10min,FGNet,alpine,42.04,26JUN2021:18:00:00,81.2,80.3,80.4,46.9,30,28.41,69.098,332,6.8,240.2,15.1,0,0.00,0.00,0.00,84.308,81.842
10min,FGNet,alpine,42.04,26JUN2021:18:10:00,80.7,80.1,80.2,46.9,31,28.39,69.152,357,5.2,172.6,9.0,0,0.00,0.00,0.00,83.624,81.788
10min,FGNet,alpine,42.04,26JUN2021:18:20:00,81.1,80.6,80.6,47.6,31,28.38,69.17,417,4.2,259,10.4,0,0.00,0.00,0.00,90.266,86.702
10min,FGNet,alpine,42.04,26JUN2021:18:30:00,81.4,80.9,80.9,47.3,30,28.36,69.278,404,4.0,222.6,8.4,0,0.00,0.00,0.00,88.25,86.396
10min,FGNet,alpine,42.04,26JUN2021:18:40:00,81.2,80.3,80.3,46.7,30,28.34,69.314,306,5.9,211.9,14.4,0,0.00,0.00,0.00,85.46,85.712
10min,FGNet,alpine,42.04,26JUN2021:18:50:00,81.5,80.9,80.8,46.8,30,28.33,69.368,380,6.6,266.2,14.3,0,0.00,0.00,0.00,87.404,86.648
10min,FGNet,alpine,42.04,26JUN2021:19:00:00,81.5,80.8,80.9,46.8,30,28.32,69.422,357,7.4,302.7,11.9,0,0.00,0.00,0.00,88.412,87.404
10min,FGNet,alpine,42.04,26JUN2021:19:10:00,81.6,80.6,80.6,47.2,30,28.31,69.458,304,5.9,284.3,11.0,0,0.00,0.00,0.00,85.946,85.028
10min,FGNet,alpine,42.04,26JUN2021:19:20:00,81.0,79.9,79.8,46.2,29,28.3,69.494,257,7.8,273.3,12.5,0,0.00,0.00,0.00,84.956,84.722
10min,FGNet,alpine,42.04,26JUN2021:19:30:00,80.8,79.6,79.9,46.6,30,28.29,69.512,231,5.7,269.6,12.2,0,0.00,0.00,0.00,86.702,85.82
10min,FGNet,alpine,42.04,26JUN2021:19:40:00,80.5,79.3,79.4,46.6,30,28.27,69.53,199,6.3,272,12.9,0,0.00,0.00,0.00,85.604,84.416
10min,FGNet,alpine,42.04,26JUN2021:19:50:00,80.4,79.1,79.1,46.5,30,28.29,69.584,166,6.8,249.8,11.6,0,0.00,0.00,0.00,84.416,83.696
10min,FGNet,alpine,42.04,26JUN2021:20:00:00,80.1,78.8,78.7,46.3,30,28.27,69.602,139,6.4,249.2,11.7,0,0.00,0.00,0.00,83.876,82.49
10min,FGNet,alpine,42.04,26JUN2021:20:10:00,79.8,78.4,78.5,46.3,31,28.28,69.638,111,6.0,227.7,9.6,0,0.00,0.00,0.00,84.002,82.796
10min,FGNet,alpine,42.04,26JUN2021:20:20:00,79.6,78.1,77.7,46.3,31,28.27,69.656,87,3.9,151,8.5,0,0.00,0.00,0.00,84.29,82.256
10min,FGNet,alpine,42.04,26JUN2021:20:30:00,79.3,77.4,77.0,46.0,31,28.25,69.674,64,3.5,96.6,7.7,0,0.00,0.00,0.00,81.59,80.456
10min,FGNet,alpine,42.04,26JUN2021:20:40:00,78.8,76.9,76.7,45.9,31,28.25,69.656,30,3.6,93.5,8.4,0,0.00,0.00,0.00,75.74,76.874
10min,FGNet,alpine,42.04,26JUN2021:20:50:00,78.0,74.7,75.0,46.1,32,28.24,69.656,11,2.1,279.5,5.2,0,0.00,0.00,0.00,71.708,73.364
10min,FGNet,alpine,42.04,26JUN2021:21:00:00,76.9,71.8,71.7,46.7,34,28.24,69.656,7,2.5,307.9,4.3,0,0.00,0.00,0.00,68.468,70.304
10min,FGNet,alpine,42.04,26JUN2021:21:10:00,75.3,69.8,69.7,47.6,37,28.22,69.656,3,1.3,67.44,2.9,0,0.00,0.00,0.00,68.054,70.502
10min,FGNet,alpine,42.04,26JUN2021:21:20:00,74.1,68.7,68.1,47.3,39,28.23,69.674,1,1.5,145.4,2.9,0,0.00,0.00,0.00,67.064,69.008
10min,FGNet,alpine,42.04,26JUN2021:21:30:00,73.7,68.9,67.7,46.6,38,28.2,69.62,0,1.1,171.3,3.7,0,0.00,0.00,0.00,66.29,68.108
10min,FGNet,alpine,42.04,26JUN2021:21:40:00,72.4,68.1,67.1,47.9,42,28.2,69.62,0,0.7,170.4,3.2,0,0.00,0.00,0.00,65.102,65.714
10min,FGNet,alpine,42.04,26JUN2021:21:50:00,71.7,66.3,65.9,48.2,43,28.25,69.602,0,0.8,109.2,2.1,0,0.00,0.00,0.00,63.32,64.634
10min,FGNet,alpine,42.04,26JUN2021:22:00:00,70.6,65.0,64.3,48.1,45,28.22,69.53,0,1.2,164.1,2.6,0,0.00,0.00,0.00,64.166,65.66
10min,FGNet,alpine,42.04,26JUN2021:22:10:00,70.2,65.8,64.9,48.3,46,28.17,69.53,0,1.9,135.4,3.4,0,0.00,0.00,0.00,64.544,65.858
10min,FGNet,alpine,42.04,26JUN2021:22:20:00,69.7,64.7,64.0,48.5,47,28.16,69.476,0,1.3,171.8,2.1,0,0.00,0.00,0.00,63.248,64.958
10min,FGNet,alpine,42.04,26JUN2021:22:30:00,68.9,63.8,63.1,48.6,48,28.18,69.44,0,1.6,119.3,2.5,0,0.00,0.00,0.00,61.502,63.086
10min,FGNet,alpine,42.04,26JUN2021:22:40:00,68.2,63.4,63.1,49.3,51,28.18,69.404,0,1.6,73.95,3.5,0,0.00,0.00,0.00,61.358,63.014
10min,FGNet,alpine,42.04,26JUN2021:22:50:00,67.8,63.4,62.5,48.7,50,28.17,69.368,0,1.4,83.9,2.9,0,0.00,0.00,0.00,61.34,63.482
10min,FGNet,alpine,42.04,26JUN2021:23:00:00,67.9,63.4,62.9,48.4,50,28.17,69.296,0,1.8,102.4,3.7,0,0.00,0.00,0.00,60.368,61.466
10min,FGNet,alpine,42.04,26JUN2021:23:10:00,67.2,62.7,62.2,48.2,51,28.17,69.278,0,0.7,224,2.7,0,0.00,0.00,0.00,60.71,61.682
10min,FGNet,alpine,42.04,26JUN2021:23:20:00,66.5,62.1,61.5,48.3,52,28.17,69.206,0,1.7,119.4,3.8,0,0.00,0.00,0.00,59.684,61.142
10min,FGNet,alpine,42.04,26JUN2021:23:30:00,65.6,61.5,60.8,48.1,53,28.17,69.152,0,0.7,181.3,3.1,0,0.00,0.00,0.00,60.278,61.124
10min,FGNet,alpine,42.04,26JUN2021:23:40:00,69.1,64.1,61.9,45.7,43,28.17,69.08,0,1.9,87.5,4.4,0,0.00,0.00,0.00,64.292,65.966
10min,FGNet,alpine,42.04,26JUN2021:23:50:00,73.5,69.2,67.2,44.2,35,28.17,69.062,0,2.8,89,4.7,0,0.00,0.00,0.00,68.684,69.764
10min,FGNet,alpine,42.04,27JUN2021:00:00:00,74.6,71.2,70.2,43.7,33,28.17,68.99,0,3.0,86.9,6.4,0,0.00,0.00,0.00,68.81,70.124
10min,FGNet,alpine,42.04,27JUN2021:00:10:00,74.2,69.5,68.5,44.1,34,28.18,68.972,0,2.2,64.55,4.3,0,0.00,0.00,0.00,67.172,68.288
10min,FGNet,alpine,42.04,27JUN2021:00:20:00,74.0,70.2,69.0,44.1,34,28.18,68.918,0,3.3,77.47,9.0,0,0.00,0.00,0.00,71.888,74.48
10min,FGNet,alpine,42.04,27JUN2021:00:30:00,75.9,73.9,73.1,44.2,32,28.17,68.864,0,2.7,142.4,5.7,0,0.00,0.00,0.00,70.466,72.554
10min,FGNet,alpine,42.04,27JUN2021:00:40:00,76.2,73.7,72.8,44.7,33,28.16,68.792,0,4.4,160.7,13.4,0,0.00,0.00,0.00,69.926,71.348
10min,FGNet,alpine,42.04,27JUN2021:00:50:00,76.2,73.5,72.6,44.8,33,28.17,68.738,0,2.6,70.75,6.6,0,0.00,0.00,0.00,70.376,72.608
10min,FGNet,genola,42.05,26JUN2021:00:00:00,70.4,66.2,63.8,48.6,46,14.2,62.6,0,1.0,152,2.0,0,0.00,0.00,0.00,64.22,65.408
10min,FGNet,genola,42.05,26JUN2021:00:10:00,70.3,66.0,64.1,48.8,46,14.21,62.546,0,1.0,171.8,2.5,0,0.00,0.00,0.00,64.202,65.192
