#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,06FEB2021:00:00:00,34.5,34.1,33.6,20.0,55,24.96,33.1376,0,3.0,239.8,4.9,0,0.00,0.00,0.02,31.037,33.1916
10min,FGNet,alpine,42.04,06FEB2021:00:10:00,34.7,34.5,33.9,19.9,54,24.96,33.1106,0,4.8,267.3,10.7,0,0.00,0.00,0.00,32.7218,34.268
10min,FGNet,alpine,42.04,06FEB2021:00:20:00,35.0,34.8,34.4,19.8,53,24.99,33.1556,0,4.8,288.6,8.7,0,0.00,0.00,0.00,31.559,32.9972
10min,FGNet,alpine,42.04,06FEB2021:00:30:00,34.8,34.3,33.9,19.9,54,24.95,33.1376,0,3.8,216.5,7.8,0,0.00,0.00,0.00,30.9614,33.2906
10min,FGNet,alpine,42.04,06FEB2021:00:40:00,34.5,34.2,33.7,19.7,54,24.92,33.134,0,4.1,182.6,7.1,0,0.00,0.00,0.00,30.6482,32.9306
10min,FGNet,alpine,42.04,06FEB2021:00:50:00,34.8,34.6,34.2,19.6,53,24.97,33.152,0,5.5,178.7,8.7,0,0.00,0.00,0.00,30.5618,32.6678
10min,FGNet,alpine,42.04,06FEB2021:01:00:00,34.7,34.3,33.9,19.5,53,24.94,33.1304,0,4.4,250.5,6.2,0,0.00,0.00,0.00,31.9244,33.5876
10min,FGNet,alpine,42.04,06FEB2021:01:10:00,34.7,34.6,34.1,19.6,54,24.95,33.1376,0,4.5,258.7,7.4,0,0.00,0.00,0.00,32.1206,33.4526
10min,FGNet,alpine,42.04,06FEB2021:01:20:00,34.8,34.8,34.3,19.7,54,24.94,33.1394,0,5.3,279.4,12.6,0,0.00,0.00,0.00,33.1988,34.2752
10min,FGNet,alpine,42.04,06FEB2021:01:30:00,34.9,34.8,34.5,19.8,54,25,33.125,0,5.6,277.9,9.4,0,0.00,0.00,0.00,33.3554,34.412
10min,FGNet,alpine,42.04,06FEB2021:01:40:00,35.0,34.8,34.5,19.9,54,24.97,33.1466,0,5.5,274.8,9.4,0,0.00,0.00,0.00,31.6904,33.3734
10min,FGNet,alpine,42.04,06FEB2021:01:50:00,34.9,34.8,34.4,19.8,54,24.95,33.1286,0,5.6,300.7,8.0,0,0.00,0.00,0.00,33.3914,34.448
10min,FGNet,alpine,42.04,06FEB2021:02:00:00,35.3,35.4,35.2,20.2,54,24.96,33.1124,0,6.2,286.2,8.7,0,0.00,0.00,0.00,34.8008,35.3696
10min,FGNet,alpine,42.04,06FEB2021:02:10:00,35.6,35.7,35.5,20.7,54,24.99,33.1376,0,6.8,252,11.6,0,0.00,0.00,0.00,35.348,35.897
10min,FGNet,alpine,42.04,06FEB2021:02:20:00,35.8,35.7,35.5,21.0,54,24.94,33.1376,0,6.0,188.7,11.9,0,0.00,0.00,0.00,34.7972,35.5028
10min,FGNet,alpine,42.04,06FEB2021:02:30:00,35.7,35.7,35.5,21.1,55,24.95,33.1574,0,5.7,249.2,10.1,0,0.00,0.00,0.00,34.6208,35.2292
10min,FGNet,alpine,42.04,06FEB2021:02:40:00,36.1,36.2,36.0,20.9,54,24.97,33.17,0,8.1,229,12.8,0,0.00,0.00,0.00,35.15,35.8556
10min,FGNet,alpine,42.04,06FEB2021:02:50:00,36.1,36.1,35.9,20.9,54,24.97,33.1214,0,7.3,217.7,15.0,0,0.00,0.00,0.00,34.1906,35.1788
10min,FGNet,alpine,42.04,06FEB2021:03:00:00,35.9,35.8,35.6,20.7,54,24.93,33.1196,0,7.2,290.8,15.0,0,0.00,0.00,0.00,34.2788,35.3066
10min,FGNet,alpine,42.04,06FEB2021:03:10:00,35.7,35.6,35.3,20.3,53,24.99,33.143,0,6.5,301.4,13.0,0,0.00,0.00,0.00,34.1708,35.1698
10min,FGNet,alpine,42.04,06FEB2021:03:20:00,35.5,35.5,35.3,19.9,53,24.97,33.1574,0,6.6,212.4,12.1,0,0.00,0.00,0.00,33.4454,34.5812
10min,FGNet,alpine,42.04,06FEB2021:03:30:00,35.9,36.1,35.8,18.7,49,24.97,33.1574,0,9.2,137.4,15.1,0,0.00,0.00,0.00,35.2274,36.3362
10min,FGNet,alpine,42.04,06FEB2021:03:40:00,36.5,36.2,35.9,17.6,46,24.98,33.1484,0,6.3,238.1,11.6,0,0.00,0.00,0.00,33.035,34.718
10min,FGNet,alpine,42.04,06FEB2021:03:50:00,35.9,35.5,35.1,17.5,47,24.98,33.1484,0,4.9,220.4,13.0,0,0.00,0.00,0.00,32.9954,34.934
10min,FGNet,alpine,42.04,06FEB2021:04:00:00,35.0,34.2,33.6,17.8,49,25,33.1646,0,4.2,282,6.9,0,0.00,0.00,0.00,30.5078,32.81
10min,FGNet,alpine,42.04,06FEB2021:04:10:00,34.7,34.2,33.6,18.3,51,25.01,33.125,0,4.0,210.1,10.3,0,0.00,0.00,0.00,30.4502,31.469
10min,FGNet,alpine,42.04,06FEB2021:04:20:00,32.2,31.1,30.8,21.0,63,24.98,33.1646,0,4.0,175.4,7.3,0,0.00,0.00,0.00,26.735,28.9994
10min,FGNet,alpine,42.04,06FEB2021:04:30:00,30.5,29.1,28.4,21.3,68,24.96,33.1376,0,2.4,246.6,3.3,0,0.00,0.00,0.00,24.242,26.519
10min,FGNet,alpine,42.04,06FEB2021:04:40:00,29.2,28.3,27.8,21.4,72,24.98,33.1304,0,1.6,138.6,2.6,0,0.00,0.00,0.00,24.6722,27.2336
10min,FGNet,alpine,42.04,06FEB2021:04:50:00,28.3,27.0,26.5,21.3,75,24.97,33.1196,0,1.7,256.6,3.0,0,0.00,0.00,0.00,23.2934,25.6856
10min,FGNet,alpine,42.04,06FEB2021:05:00:00,27.9,27.6,27.2,21.5,77,24.99,33.1376,0,2.8,53.27,3.9,0,0.00,0.00,0.00,24.4472,26.4866
10min,FGNet,alpine,42.04,06FEB2021:05:10:00,27.9,27.1,26.5,21.2,76,24.98,33.1466,0,2.2,218,4.0,0,0.00,0.00,0.00,20.8868,23.9522
10min,FGNet,alpine,42.04,06FEB2021:05:20:00,27.5,26.6,26.1,21.0,76,25.01,33.0584,0,1.8,78.73,3.0,0,0.00,0.00,0.00,23.135,25.2518
10min,FGNet,alpine,42.04,06FEB2021:05:30:00,27.1,26.1,25.4,20.6,76,24.98,33.1106,0,0.6,69.9,3.0,0,0.00,0.00,0.00,20.0192,23.1944
10min,FGNet,alpine,42.04,06FEB2021:05:40:00,26.3,25.3,24.9,20.2,78,25,33.1196,0,1.1,102,3.5,0,0.00,0.00,0.00,20.5844,21.9344
10min,FGNet,alpine,42.04,06FEB2021:05:50:00,25.7,24.4,23.9,19.6,78,24.98,33.1304,0,1.7,80.3,3.3,0,0.00,0.00,0.00,20.9912,23.3168
10min,FGNet,alpine,42.04,06FEB2021:06:00:00,25.4,24.4,23.8,18.6,75,24.99,33.1376,0,2.9,45.89,3.9,0,0.00,0.00,0.00,20.1866,22.5212
10min,FGNet,alpine,42.04,06FEB2021:06:10:00,24.9,24.2,23.7,17.9,74,24.98,33.1394,0,2.8,53.86,4.0,0,0.00,0.00,0.00,19.5188,20.9768
10min,FGNet,alpine,42.04,06FEB2021:06:20:00,24.0,22.6,22.1,17.3,75,24.99,33.08,0,1.7,109.7,2.6,0,0.00,0.00,0.00,17.7224,20.5934
10min,FGNet,alpine,42.04,06FEB2021:06:30:00,23.2,22.0,21.8,17.5,78,25,33.1394,0,0.0,218.8,0.0,0,0.00,0.00,0.00,17.7026,20.1488
10min,FGNet,alpine,42.04,06FEB2021:06:40:00,22.7,21.6,21.1,17.5,80,24.97,33.116,0,1.2,151.1,2.6,0,0.00,0.00,0.00,16.646,18.8906
10min,FGNet,alpine,42.04,06FEB2021:06:50:00,22.6,21.8,21.4,17.5,80,25,33.1466,0,1.5,53.78,3.9,0,0.00,0.00,0.00,18.3434,20.6078
10min,FGNet,alpine,42.04,06FEB2021:07:00:00,22.9,22.1,21.6,17.3,79,24.97,33.1304,0,2.3,53.4,3.1,0,0.00,0.00,0.00,18.3452,20.6816
10min,FGNet,alpine,42.04,06FEB2021:07:10:00,23.2,22.2,21.7,17.4,78,24.99,33.0836,0,1.6,81,3.7,0,0.00,0.00,0.00,17.9996,20.5826
10min,FGNet,alpine,42.04,06FEB2021:07:20:00,22.8,21.4,20.9,16.9,78,24.97,33.1214,1,0.8,49.36,2.1,0,0.00,0.00,0.00,16.106,18.5756
10min,FGNet,alpine,42.04,06FEB2021:07:30:00,21.7,20.4,19.8,16.5,80,24.99,33.1286,2,0.6,70.77,2.3,0,0.00,0.00,0.00,15.998,18.4154
10min,FGNet,alpine,42.04,06FEB2021:07:40:00,21.7,20.2,19.6,16.9,81,25,33.134,6,1.6,172.2,2.6,0,0.00,0.00,0.00,16.646,17.987
10min,FGNet,alpine,42.04,06FEB2021:07:50:00,21.8,20.3,19.9,16.6,80,24.97,33.161,9,0.9,61.32,2.8,0,0.00,0.00,0.00,17.492,19.355
10min,FGNet,alpine,42.04,06FEB2021:08:00:00,21.5,20.2,19.5,16.5,81,24.99,33.143,12,2.0,67.74,4.2,0,0.00,0.00,0.00,17.528,19.4774
10min,FGNet,alpine,42.04,06FEB2021:08:10:00,21.9,21.0,20.4,16.6,80,24.97,33.0746,15,3.2,52.44,4.6,0,0.00,0.00,0.00,18.437,20.0354
10min,FGNet,alpine,42.04,06FEB2021:08:20:00,21.7,20.3,19.6,16.0,78,24.99,33.0764,18,0.6,76.9,2.8,0,0.00,0.00,0.00,18.7844,20.228
10min,FGNet,alpine,42.04,06FEB2021:08:30:00,21.8,21.3,20.5,16.4,79,25.01,33.0494,24,2.9,67.74,3.9,0,0.00,0.00,0.00,19.904,21.2162
10min,FGNet,alpine,42.04,06FEB2021:08:40:00,22.3,21.3,20.6,16.3,77,25.01,33.1106,32,1.3,37.29,2.4,0,0.00,0.00,0.00,20.4908,21.65
10min,FGNet,alpine,42.04,06FEB2021:08:50:00,22.1,21.2,20.6,16.4,78,25,33.062,32,0.7,72.52,2.3,0,0.00,0.00,0.00,20.6924,22.0604
10min,FGNet,alpine,42.04,06FEB2021:09:00:00,22.4,21.8,21.1,16.9,79,25,33.08,37,2.2,96.7,3.7,0,0.00,0.00,0.00,21.4988,22.6616
10min,FGNet,alpine,42.04,06FEB2021:09:10:00,22.7,21.9,21.2,17.2,79,25.01,33.1124,36,1.0,160,3.3,0,0.00,0.00,0.00,22.0604,22.9622
10min,FGNet,alpine,42.04,06FEB2021:09:20:00,23.4,23.4,22.3,17.4,78,25.02,33.107,207,2.4,101.7,4.8,0,0.00,0.00,0.00,42.5804,34.5668
10min,FGNet,alpine,42.04,06FEB2021:09:30:00,26.0,27.2,26.2,18.7,73,25,33.089,350,1.7,142.9,4.0,0,0.00,0.00,0.00,58.388,44.8754
10min,FGNet,alpine,42.04,06FEB2021:09:40:00,29.0,29.4,28.1,19.2,66,25.01,33.098,376,1.8,75.92,2.6,0,0.00,0.00,0.00,63.59,47.3
10min,FGNet,alpine,42.04,06FEB2021:09:50:00,31.5,33.0,30.7,19.9,62,24.99,33.107,403,1.0,82.9,2.6,0,0.00,0.00,0.00,73.22,51.26
10min,FGNet,alpine,42.04,06FEB2021:10:00:00,34.4,34.7,33.5,20.0,55,25,33.1466,454,1.6,285.4,3.0,0,0.00,0.00,0.00,67.262,44.8538
10min,FGNet,alpine,42.04,06FEB2021:10:10:00,35.2,36.1,35.5,19.8,53,25.04,33.1124,468,2.5,207.7,4.2,0,0.00,0.00,0.00,68.09,52.142
10min,FGNet,alpine,42.04,06FEB2021:10:20:00,36.1,37.1,36.4,19.8,51,25.02,33.1196,487,1.5,257.4,3.0,0,0.00,0.00,0.00,78.35,48.398
10min,FGNet,alpine,42.04,06FEB2021:10:30:00,37.5,38.9,37.5,19.9,49,25.02,33.0476,494,1.6,185.6,2.8,0,0.00,0.00,0.00,75.938,55.292
10min,FGNet,alpine,42.04,06FEB2021:10:40:00,37.9,38.5,38.0,19.3,47,24.99,33.1394,498,2.9,143.5,4.6,0,0.00,0.00,0.00,75.182,53.078
10min,FGNet,alpine,42.04,06FEB2021:10:50:00,38.3,39.2,38.2,19.4,46,25.01,33.1106,562,2.7,212.5,5.7,0,0.00,0.00,0.00,81.68,51.512
10min,FGNet,alpine,42.04,06FEB2021:11:00:00,37.5,38.1,38.0,19.3,47,25.02,33.1106,534,2.6,271.3,5.1,0,0.02,0.02,0.02,77.918,51.35
10min,FGNet,alpine,42.04,06FEB2021:11:10:00,38.6,39.5,39.1,19.6,46,24.97,33.0944,453,1.3,186.3,2.8,0,0.03,0.03,0.05,74.732,50.774
10min,FGNet,alpine,42.04,06FEB2021:11:20:00,39.7,39.6,39.0,20.2,45,24.99,33.1214,550,2.1,198.1,5.1,0,0.01,0.04,0.06,75.236,48.794
10min,FGNet,alpine,42.04,06FEB2021:11:30:00,38.0,38.3,37.8,20.6,49,25.02,33.0854,547,3.9,289.2,6.9,0,0.00,0.04,0.06,64.994,44.924
10min,FGNet,alpine,42.04,06FEB2021:11:40:00,38.0,38.6,38.3,20.3,49,25,33.1196,546,3.6,252.3,6.9,0,0.00,0.04,0.06,76.73,51.602
10min,FGNet,alpine,42.04,06FEB2021:11:50:00,38.5,39.4,39.1,20.1,47,25,33.116,571,3.3,201.7,6.9,0,0.00,0.04,0.06,81.05,51.584
10min,FGNet,alpine,42.04,06FEB2021:12:00:00,40.2,41.4,40.7,20.7,45,25,33.0944,609,2.3,103.4,5.1,0,0.00,0.04,0.06,72.788,50.72
10min,FGNet,alpine,42.04,06FEB2021:12:10:00,40.1,40.7,40.4,20.1,44,24.99,33.1376,643,2.8,192.3,4.6,0,0.00,0.00,0.06,75.992,50.522
10min,FGNet,alpine,42.04,06FEB2021:12:20:00,40.4,40.7,40.5,20.2,44,24.99,33.1106,536,2.8,211.6,7.8,0,0.00,0.00,0.06,73.202,53.258
10min,FGNet,alpine,42.04,06FEB2021:12:30:00,40.3,40.9,40.5,20.0,44,24.98,33.0746,557,3.3,212.4,6.2,0,0.00,0.00,0.06,74.3,55.094
10min,FGNet,alpine,42.04,06FEB2021:12:40:00,40.6,41.3,41.3,19.6,42,25,33.1214,613,3.7,157.6,8.0,0,0.00,0.00,0.06,66.992,50.81
10min,FGNet,alpine,42.04,06FEB2021:12:50:00,40.7,41.4,41.4,19.9,43,24.98,33.0764,655,4.7,176.4,7.4,0,0.00,0.00,0.06,66.596,49.496
10min,FGNet,alpine,42.04,06FEB2021:13:00:00,41.1,41.6,41.7,19.3,41,25.01,33.08,554,4.4,172.5,7.8,0,0.00,0.00,0.06,62.204,50.09
10min,FGNet,alpine,42.04,06FEB2021:13:10:00,41.3,42.0,41.9,18.9,40,25.01,33.098,658,3.4,258.5,5.7,0,0.00,0.00,0.06,70.286,51.476
10min,FGNet,alpine,42.04,06FEB2021:13:20:00,41.3,41.8,42.0,19.7,42,25.02,33.1034,555,3.9,166.7,6.5,0,0.00,0.00,0.06,57.668,49.532
10min,FGNet,alpine,42.04,06FEB2021:13:30:00,41.1,41.4,41.5,20.3,43,24.99,33.089,460,4.6,192.9,10.3,0,0.00,0.00,0.06,52.574,44.2508
10min,FGNet,alpine,42.04,06FEB2021:13:40:00,40.8,41.3,41.1,20.5,44,24.99,33.1124,347,3.3,209.2,6.0,0,0.00,0.00,0.06,60.458,49.514
10min,FGNet,alpine,42.04,06FEB2021:13:50:00,41.5,42.1,41.9,20.8,43,24.99,33.1034,423,1.5,174.7,3.3,0,0.00,0.00,0.06,67.118,53.384
10min,FGNet,alpine,42.04,06FEB2021:14:00:00,42.6,43.8,44.0,21.5,43,24.99,33.098,594,2.6,167.5,6.7,0,0.00,0.00,0.06,64.922,52.358
10min,FGNet,alpine,42.04,06FEB2021:14:10:00,42.9,43.6,43.7,21.8,43,25,33.0764,597,4.5,157.7,8.2,0,0.00,0.00,0.06,62.384,52.844
10min,FGNet,alpine,42.04,06FEB2021:14:20:00,43.0,43.1,43.0,21.3,42,25.01,33.0746,325,4.0,140.3,6.2,0,0.00,0.00,0.06,53.906,49.334
10min,FGNet,alpine,42.04,06FEB2021:14:30:00,42.7,43.1,42.9,20.9,41,25,33.0224,431,4.7,96.3,8.7,0,0.00,0.00,0.06,57.596,48.11
10min,FGNet,alpine,42.04,06FEB2021:14:40:00,43.2,43.8,43.7,21.4,42,25,33.0566,383,3.9,214.3,9.8,0,0.00,0.00,0.06,52.412,48.812
10min,FGNet,alpine,42.04,06FEB2021:14:50:00,42.9,42.8,42.8,20.7,41,25,33.125,240,5.5,150.8,9.2,0,0.00,0.00,0.06,48.146,45.599
10min,FGNet,alpine,42.04,06FEB2021:15:00:00,42.7,43.0,42.8,20.6,41,24.97,33.1304,302,6.1,190.9,10.1,0,0.00,0.00,0.06,50.774,47.21
10min,FGNet,alpine,42.04,06FEB2021:15:10:00,43.4,44.1,44.0,21.2,41,24.99,33.098,395,5.1,197.6,9.1,0,0.00,0.00,0.06,51.008,47.876
10min,FGNet,alpine,42.04,06FEB2021:15:20:00,43.4,43.9,43.9,20.7,40,25,33.0944,411,6.0,213.7,8.9,0,0.00,0.00,0.06,48.416,45.7016
10min,FGNet,alpine,42.04,06FEB2021:15:30:00,43.2,43.5,43.4,20.6,40,25.03,33.0764,266,4.9,196.7,8.7,0,0.00,0.00,0.06,51.134,48.29
10min,FGNet,alpine,42.04,06FEB2021:15:40:00,43.6,44.8,44.9,20.4,39,25.17,33.08,470,4.0,214.9,9.2,0,0.00,0.00,0.06,56.264,54.32
10min,FGNet,alpine,42.04,06FEB2021:15:50:00,44.6,46.0,46.0,21.0,39,25.54,33.1394,427,4.1,219.1,6.9,0,0.00,0.00,0.06,53.888,51.998
10min,FGNet,alpine,42.04,06FEB2021:16:00:00,44.7,45.1,45.2,20.6,38,26.18,33.1394,333,4.9,189,8.2,0,0.00,0.00,0.06,48.164,48.002
10min,FGNet,alpine,42.04,06FEB2021:16:10:00,44.8,45.5,45.4,20.2,37,26.75,33.1196,267,3.8,221.2,7.3,0,0.00,0.00,0.06,47.462,46.454
10min,FGNet,alpine,42.04,06FEB2021:16:20:00,44.8,45.1,44.9,19.6,36,27.33,33.1286,241,5.5,208.1,8.5,0,0.00,0.00,0.06,45.8402,45.1328
10min,FGNet,alpine,42.04,06FEB2021:16:30:00,45.0,45.3,45.0,19.4,36,27.91,33.134,215,5.3,197.8,7.4,0,0.00,0.00,0.06,45.1958,45.0338
10min,FGNet,alpine,42.04,06FEB2021:16:40:00,45.2,45.4,45.2,18.8,34,28.42,33.107,190,5.7,199.8,10.8,0,0.00,0.00,0.06,44.6324,47.84
10min,FGNet,alpine,42.04,06FEB2021:16:50:00,45.0,45.1,44.8,18.0,34,28.85,33.1286,165,6.4,193.9,9.4,0,0.00,0.00,0.06,44.834,47.318
10min,FGNet,alpine,42.04,06FEB2021:17:00:00,44.8,44.7,44.5,18.0,34,29.19,33.125,112,5.9,182.7,9.6,0,0.00,0.00,0.06,44.06,47.012
10min,FGNet,alpine,42.04,06FEB2021:17:10:00,44.8,44.9,44.5,17.3,33,29.47,33.1214,127,5.4,196.8,9.9,0,0.00,0.00,0.06,44.7332,47.84
10min,FGNet,alpine,42.04,06FEB2021:17:20:00,45.0,45.0,44.6,17.6,33,29.69,33.1394,110,4.6,198.3,8.2,0,0.00,0.00,0.06,44.5424,46.526
10min,FGNet,alpine,42.04,06FEB2021:17:30:00,44.9,44.7,44.3,18.0,34,29.88,33.1214,82,3.8,181.4,8.0,0,0.00,0.00,0.06,44.1716,45.5198
10min,FGNet,alpine,42.04,06FEB2021:17:40:00,44.4,44.1,43.8,18.1,34,30,33.1286,58,5.7,192.4,9.9,0,0.00,0.00,0.06,43.0106,44.312
10min,FGNet,alpine,42.04,06FEB2021:17:50:00,43.9,43.5,43.3,18.0,35,30.09,33.1376,14,5.7,197.4,10.1,0,0.00,0.00,0.06,41.162,42.4328
10min,FGNet,alpine,42.04,06FEB2021:18:00:00,43.4,43.1,42.8,18.4,36,30.17,33.1574,6,4.8,229.3,7.1,0,0.00,0.00,0.06,40.4708,42.0386
10min,FGNet,alpine,42.04,06FEB2021:18:10:00,43.1,42.9,42.5,18.5,37,30.23,33.134,1,3.2,198.6,6.0,0,0.00,0.00,0.06,40.7696,42.4778
10min,FGNet,alpine,42.04,06FEB2021:18:20:00,42.9,42.4,42.0,18.6,37,30.29,33.1214,0,3.1,212.5,5.8,0,0.00,0.00,0.06,40.4924,41.4446
10min,FGNet,alpine,42.04,06FEB2021:18:30:00,42.3,41.4,40.9,19.0,39,30.32,33.161,0,2.3,181.7,4.8,0,0.00,0.00,0.06,37.8302,39.3458
10min,FGNet,alpine,42.04,06FEB2021:18:40:00,41.6,41.1,40.6,19.6,41,30.37,33.161,0,2.9,110.6,4.9,0,0.00,0.00,0.06,39.5078,40.8722
10min,FGNet,alpine,42.04,06FEB2021:18:50:00,41.4,41.1,40.7,19.8,42,30.4,33.179,0,2.5,90.6,5.1,0,0.00,0.00,0.06,38.1488,39.0362
10min,FGNet,alpine,42.04,06FEB2021:19:00:00,41.5,40.8,40.3,19.5,41,30.41,33.17,0,2.8,63.23,4.2,0,0.00,0.00,0.06,38.9174,39.9848
10min,FGNet,alpine,42.04,06FEB2021:19:10:00,41.9,41.7,41.0,18.6,39,30.42,33.134,0,4.5,181.9,8.9,0,0.00,0.00,0.06,40.064,41.5292
10min,FGNet,alpine,42.04,06FEB2021:19:20:00,42.3,41.2,40.8,18.6,38,30.44,33.188,0,2.7,163.7,4.6,0,0.00,0.00,0.06,37.0742,38.795
10min,FGNet,alpine,42.04,06FEB2021:19:30:00,41.0,40.0,39.5,19.3,41,30.44,33.134,0,2.8,121.2,5.3,0,0.00,0.00,0.06,35.8016,37.4612
10min,FGNet,alpine,42.04,06FEB2021:19:40:00,39.9,38.5,37.8,19.4,43,30.45,33.1484,0,2.2,164.7,5.3,0,0.00,0.00,0.06,36.8834,38.102
10min,FGNet,alpine,42.04,06FEB2021:19:50:00,39.7,38.2,37.5,19.4,44,30.46,33.1574,0,3.6,134.6,6.9,0,0.00,0.00,0.06,35.6864,36.9518
10min,FGNet,alpine,42.04,06FEB2021:20:00:00,40.1,38.8,37.7,19.2,43,30.46,33.179,0,4.1,221.9,6.7,0,0.00,0.00,0.06,36.3146,37.0616
10min,FGNet,alpine,42.04,06FEB2021:20:10:00,39.2,37.9,37.0,19.8,45,30.46,33.152,0,2.1,82.3,4.2,0,0.00,0.00,0.06,35.4956,37.5566
10min,FGNet,alpine,42.04,06FEB2021:20:20:00,39.6,38.0,37.1,19.0,43,30.46,33.1754,0,2.8,64.35,4.4,0,0.00,0.00,0.06,34.2842,35.8322
10min,FGNet,alpine,42.04,06FEB2021:20:30:00,38.4,36.5,36.0,20.0,47,30.46,33.1754,0,2.8,102.8,4.2,0,0.00,0.00,0.06,32.846,34.1096
10min,FGNet,alpine,42.04,06FEB2021:20:40:00,36.9,35.3,34.8,20.4,51,30.45,33.1286,0,0.9,152.3,2.6,0,0.00,0.00,0.06,33.5426,35.1104
10min,FGNet,alpine,42.04,06FEB2021:20:50:00,38.0,35.6,34.8,19.1,46,30.45,33.152,0,1.5,102.3,2.8,0,0.00,0.00,0.06,33.3284,34.9538
10min,FGNet,alpine,42.04,06FEB2021:21:00:00,37.1,34.9,34.4,20.1,50,30.44,33.1376,0,1.4,141.4,2.6,0,0.00,0.00,0.06,31.5464,33.9152
10min,FGNet,alpine,42.04,06FEB2021:21:10:00,36.0,34.7,34.2,20.7,53,30.43,33.1466,0,1.5,166.9,2.4,0,0.00,0.00,0.06,31.7426,33.8576
10min,FGNet,alpine,42.04,06FEB2021:21:20:00,35.5,33.9,33.6,20.6,54,30.44,33.1754,0,1.6,146.7,2.6,0,0.00,0.00,0.06,31.5464,33.5732
10min,FGNet,alpine,42.04,06FEB2021:21:30:00,35.4,33.5,33.2,20.5,54,30.43,33.134,0,2.4,62.1,3.5,0,0.00,0.00,0.06,30.7832,32.7596
10min,FGNet,alpine,42.04,06FEB2021:21:40:00,35.0,33.5,33.0,20.5,55,30.41,33.1574,0,2.0,79.18,3.1,0,0.00,0.00,0.06,30.5762,32.4176
10min,FGNet,alpine,42.04,06FEB2021:21:50:00,34.4,33.0,32.6,20.5,56,30.41,33.1736,0,1.0,200.8,2.4,0,0.00,0.00,0.06,29.8022,32.2322
10min,FGNet,alpine,42.04,06FEB2021:22:00:00,34.0,32.4,31.9,20.1,56,30.4,33.1376,0,2.0,60.64,3.0,0,0.00,0.00,0.06,28.841,30.7832
10min,FGNet,alpine,42.04,06FEB2021:22:10:00,33.1,31.6,31.0,19.9,58,30.39,33.1664,0,2.4,78.1,3.9,0,0.00,0.00,0.06,28.6052,29.9984
10min,FGNet,alpine,42.04,06FEB2021:22:20:00,32.8,31.3,30.8,19.7,58,30.38,33.1124,0,1.8,118.8,3.1,0,0.00,0.00,0.06,27.761,29.5106
10min,FGNet,alpine,42.04,06FEB2021:22:30:00,32.6,31.2,30.6,19.8,59,30.36,33.17,0,1.4,69.4,2.8,0,0.00,0.00,0.06,27.1904,28.5872
10min,FGNet,alpine,42.04,06FEB2021:22:40:00,32.3,30.7,30.0,19.8,59,30.34,33.161,0,2.0,123.3,4.0,0,0.00,0.00,0.06,30.7112,32.4536
10min,FGNet,alpine,42.04,06FEB2021:22:50:00,32.9,31.3,30.8,19.7,58,30.33,33.161,0,2.2,153.1,3.7,0,0.00,0.00,0.06,28.8194,30.2432
10min,FGNet,alpine,42.04,06FEB2021:23:00:00,32.1,31.2,30.8,20.1,61,30.31,33.1196,0,2.0,101.2,3.1,0,0.00,0.00,0.06,29.2622,30.6752
10min,FGNet,alpine,42.04,06FEB2021:23:10:00,32.8,32.0,31.4,20.0,59,30.3,33.1196,0,2.0,54.47,2.6,0,0.00,0.00,0.06,30.362,31.6058
10min,FGNet,alpine,42.04,06FEB2021:23:20:00,33.0,31.9,31.2,20.4,59,30.28,33.116,0,1.4,58.44,3.5,0,0.00,0.00,0.06,28.7726,30.6158
10min,FGNet,alpine,42.04,06FEB2021:23:30:00,32.9,31.4,30.8,20.6,60,30.28,33.0566,0,1.3,107.3,2.6,0,0.00,0.00,0.06,28.85,29.813
10min,FGNet,alpine,42.04,06FEB2021:23:40:00,31.8,30.8,30.2,20.8,63,30.27,33.134,0,2.4,159.1,4.0,0,0.00,0.00,0.06,29.1848,30.479
10min,FGNet,alpine,42.04,06FEB2021:23:50:00,32.2,31.5,30.9,20.2,61,30.25,33.1376,0,1.8,110.6,3.7,0,0.00,0.00,0.06,31.244,32.243
10min,FGNet,genola,42.05,06FEB2021:00:00:00,35.0,33.9,32.0,20.1,54,9.38,37.5314,0,0.8,107.8,3.3,100,0.00,0.00,0.00,27.6782,30.8138
10min,FGNet,genola,42.05,06FEB2021:00:10:00,34.0,33.2,31.6,20.1,56,9.31,37.5314,0,2.4,259.6,4.9,98.3,0.00,0.00,0.00,29.9696,31.4654
10min,FGNet,genola,42.05,06FEB2021:00:20:00,34.5,34.2,32.4,20.0,55,9.31,37.5314,0,2.0,95.8,4.2,13.33,0.00,0.00,0.00,29.2226,30.7202
10min,FGNet,genola,42.05,06FEB2021:00:30:00,34.4,33.4,30.6,19.9,55,9.4,37.5278,0,2.2,72.33,4.0,0,0.00,0.00,0.00,29.3018,30.839
10min,FGNet,genola,42.05,06FEB2021:00:40:00,34.2,33.2,31.0,19.9,56,9.32,37.526,0,4.1,53.38,5.1,0,0.00,0.00,0.00,29.4602,31.037
