#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,09SEP2021:00:00:00,46.3,46.6,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:00:10:00,46.6,46.4,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:00:20:00,46.4,46.5,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:00:30:00,46.1,46.2,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:00:40:00,45.4,45.7,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:00:50:00,45.1,45.2,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:01:00:00,44.8,45.0,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:01:10:00,44.3,44.6,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:01:20:00,44.4,44.3,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:01:30:00,43.7,44.0,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:01:40:00,43.9,43.8,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:01:50:00,44.3,44.2,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:02:00:00,46.3,44.6,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:02:10:00,47.5,47.4,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:02:20:00,46.4,46.9,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:02:30:00,45.5,46.2,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:02:40:00,45.1,45.3,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:02:50:00,44.1,44.4,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:03:00:00,43.2,43.7,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:03:10:00,42.9,42.9,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:03:20:00,42.8,42.9,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:03:30:00,42.4,42.6,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:03:40:00,42.2,42.4,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:03:50:00,42.1,42.0,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:04:00:00,42.1,42.2,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:04:10:00,41.8,41.9,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:04:20:00,42.1,41.9,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:04:30:00,42.4,42.3,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:04:40:00,42.0,42.3,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:04:50:00,42.3,42.2,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:05:00:00,42.4,42.4,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:05:10:00,42.6,42.4,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:05:20:00,42.0,42.3,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:05:30:00,41.9,41.8,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:05:40:00,41.9,42.0,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:05:50:00,42.0,42.0,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:06:00:00,41.7,41.8,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:06:10:00,41.9,41.7,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:06:20:00,42.2,42.0,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:06:30:00,42.3,42.3,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:06:40:00,43.2,42.8,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:06:50:00,48.6,44.9,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:07:00:00,52.2,50.4,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:07:10:00,54.7,53.4,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:07:20:00,57.9,56.0,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:07:30:00,58.4,58.1,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:07:40:00,60.3,59.3,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:07:50:00,61.5,61.2,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:08:00:00,62.8,61.6,3,5
10min,FGNet,WSatellite,12.22,09SEP2021:08:10:00,63.7,63.7,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:08:20:00,64.4,63.9,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:08:30:00,64.1,63.9,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:08:40:00,64.8,64.2,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:08:50:00,66.4,65.5,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:09:00:00,67.8,67.1,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:09:10:00,67.9,67.2,2,5
10min,FGNet,WSatellite,12.22,09SEP2021:09:20:00,69.4,68.7,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:09:30:00,70.7,70.1,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:09:40:00,72.4,71.7,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:09:50:00,74.2,73.1,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:10:00:00,75.0,74.9,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:10:10:00,75.8,75.4,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:10:20:00,77.6,76.8,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:10:30:00,79.0,78.4,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:10:40:00,80.7,79.7,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:10:50:00,82.5,81.3,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:11:00:00,84.2,83.7,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:11:10:00,82.7,83.5,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:11:20:00,82.8,82.6,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:11:30:00,83.5,83.1,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:11:40:00,84.2,84.0,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:11:50:00,85.5,84.8,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:12:00:00,85.7,85.0,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:12:10:00,86.6,86.0,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:12:20:00,87.4,86.7,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:12:30:00,87.6,87.7,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:12:40:00,87.8,87.8,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:12:50:00,88.1,88.1,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:13:00:00,89.4,88.6,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:13:10:00,88.8,88.8,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:13:20:00,89.3,89.6,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:13:30:00,89.3,89.5,3,4
10min,FGNet,WSatellite,12.22,09SEP2021:13:40:00,89.3,89.3,3,4
10min,FGNet,WSatellite,12.22,09SEP2021:13:50:00,89.2,89.0,3,5
10min,FGNet,WSatellite,12.22,09SEP2021:14:00:00,89.4,89.1,3,4
10min,FGNet,WSatellite,12.22,09SEP2021:14:10:00,89.4,89.2,3,5
10min,FGNet,WSatellite,12.22,09SEP2021:14:20:00,89.3,89.2,3,4
10min,FGNet,WSatellite,12.22,09SEP2021:14:30:00,89.9,89.8,3,5
10min,FGNet,WSatellite,12.22,09SEP2021:14:40:00,90.6,90.6,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:14:50:00,89.6,90.5,3,5
10min,FGNet,WSatellite,12.22,09SEP2021:15:00:00,91.5,90.5,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:15:10:00,91.9,92.1,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:15:20:00,91.4,91.9,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:15:30:00,91.6,91.9,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:15:40:00,90.4,90.8,3,4
10min,FGNet,WSatellite,12.22,09SEP2021:15:50:00,89.2,90.0,3,5
10min,FGNet,WSatellite,12.22,09SEP2021:16:00:00,90.8,89.7,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:16:10:00,89.3,90.1,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:16:20:00,89.6,89.3,1,4
10min,FGNet,WSatellite,12.22,09SEP2021:16:30:00,85.5,87.8,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:16:40:00,83.7,84.4,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:16:50:00,81.3,82.0,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:17:00:00,83.7,82.8,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:17:10:00,82.4,83.1,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:17:20:00,78.9,80.7,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:17:30:00,80.0,79.6,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:17:40:00,77.1,78.5,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:17:50:00,75.6,76.0,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:18:00:00,72.8,74.9,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:18:10:00,68.7,70.5,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:18:20:00,66.4,67.6,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:18:30:00,64.6,65.4,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:18:40:00,63.7,63.9,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:18:50:00,62.0,62.9,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:19:00:00,60.2,61.0,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:19:10:00,58.5,59.3,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:19:20:00,57.5,58.0,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:19:30:00,56.8,57.1,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:19:40:00,56.2,56.5,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:19:50:00,55.8,56.0,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:20:00:00,55.3,55.6,0,1
10min,FGNet,WSatellite,12.22,09SEP2021:20:10:00,55.4,55.4,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:20:20:00,55.5,55.5,1,1
10min,FGNet,WSatellite,12.22,09SEP2021:20:30:00,55.3,55.3,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:20:40:00,55.7,55.6,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:20:50:00,55.4,55.5,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:21:00:00,55.8,55.5,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:21:10:00,55.7,55.8,0,0
10min,FGNet,WSatellite,12.22,09SEP2021:21:20:00,56.1,55.8,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:21:30:00,69.9,63.9,3,5
10min,FGNet,WSatellite,12.22,09SEP2021:21:40:00,68.7,69.8,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:21:50:00,66.5,67.3,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:22:00:00,69.5,67.1,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:22:10:00,68.4,70.4,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:22:20:00,63.9,66.3,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:22:30:00,61.3,62.7,2,3
10min,FGNet,WSatellite,12.22,09SEP2021:22:40:00,60.0,60.5,1,2
10min,FGNet,WSatellite,12.22,09SEP2021:22:50:00,59.5,60.1,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:23:00:00,61.4,60.6,2,4
10min,FGNet,WSatellite,12.22,09SEP2021:23:10:00,61.5,61.4,1,3
10min,FGNet,WSatellite,12.22,09SEP2021:23:20:00,60.6,61.0,0,2
10min,FGNet,WSatellite,12.22,09SEP2021:23:30:00,63.4,60.3,1,6
10min,FGNet,WSatellite,12.22,09SEP2021:23:40:00,73.2,71.9,3,6
10min,FGNet,WSatellite,12.22,09SEP2021:23:50:00,74.6,72.8,4,7
