#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,06AUG2021:00:00:00,89.5,86.8,86.6,36.4,15,23.5,70.232,0,4.6,209.8,13.5,0,0.00,0.00,0.00,84.956,85.46
10min,FGNet,alpine,42.04,06AUG2021:00:10:00,88.7,86.1,85.7,37.1,16,23.57,70.178,0,4.5,206.4,11.0,0,0.00,0.00,0.00,86.702,86.792
10min,FGNet,alpine,42.04,06AUG2021:00:20:00,88.8,86.5,86.0,36.7,16,23.51,70.16,0,4.5,203,7.7,0,0.00,0.00,0.00,86.324,86.414
10min,FGNet,alpine,42.04,06AUG2021:00:30:00,88.5,85.9,85.6,37.0,16,23.51,70.124,0,3.8,216.6,7.4,0,0.00,0.00,0.00,84.56,84.884
10min,FGNet,alpine,42.04,06AUG2021:00:40:00,87.9,85.0,84.4,37.7,17,23.52,70.088,0,5.2,199.8,12.6,0,0.00,0.00,0.00,85.46,85.82
10min,FGNet,alpine,42.04,06AUG2021:00:50:00,87.8,85.0,84.7,37.5,17,23.55,70.088,0,4.3,172.3,10.5,0,0.00,0.00,0.00,85.46,85.766
10min,FGNet,alpine,42.04,06AUG2021:01:00:00,87.8,85.5,85.2,37.6,17,23.53,70.016,0,6.0,187.7,12.1,0,0.00,0.00,0.00,85.82,86.198
10min,FGNet,alpine,42.04,06AUG2021:01:10:00,87.5,85.0,84.7,37.6,17,23.51,69.998,0,4.2,198.2,8.5,0,0.00,0.00,0.00,84.848,85.154
10min,FGNet,alpine,42.04,06AUG2021:01:20:00,87.5,84.7,84.5,37.6,17,23.53,69.998,0,3.8,190.4,9.5,0,0.00,0.00,0.00,82.562,82.904
10min,FGNet,alpine,42.04,06AUG2021:01:30:00,86.9,83.4,83.1,37.7,18,23.5,69.98,0,3.8,181.2,11.1,0,0.00,0.00,0.00,85.334,85.64
10min,FGNet,alpine,42.04,06AUG2021:01:40:00,87.3,85.2,84.9,37.7,17,23.52,69.944,0,7.1,181.5,13.9,0,0.00,0.00,0.00,85.28,85.46
10min,FGNet,alpine,42.04,06AUG2021:01:50:00,87.0,84.4,84.2,38.2,18,23.53,69.926,0,4.2,183.4,11.0,0,0.00,0.00,0.00,84.056,84.056
10min,FGNet,alpine,42.04,06AUG2021:02:00:00,86.7,84.2,83.9,38.7,18,23.48,69.944,0,4.9,178.8,10.0,0,0.00,0.00,0.00,84.794,84.902
10min,FGNet,alpine,42.04,06AUG2021:02:10:00,86.6,84.0,83.8,39.0,19,23.51,69.89,0,3.5,207.9,10.8,0,0.00,0.00,0.00,82.382,82.598
10min,FGNet,alpine,42.04,06AUG2021:02:20:00,86.0,82.9,82.4,39.2,19,23.52,69.872,0,3.0,181.4,9.4,0,0.00,0.00,0.00,81.446,81.842
10min,FGNet,alpine,42.04,06AUG2021:02:30:00,85.6,82.1,81.7,39.6,20,23.51,69.854,0,2.1,231.8,8.4,0,0.00,0.00,0.00,81.464,81.68
10min,FGNet,alpine,42.04,06AUG2021:02:40:00,85.1,80.5,79.8,39.9,20,23.52,69.836,0,1.7,237.1,4.4,0,0.00,0.00,0.00,79.808,80.366
10min,FGNet,alpine,42.04,06AUG2021:02:50:00,85.2,82.0,81.6,39.3,20,23.51,69.818,0,4.6,195.8,12.2,0,0.00,0.00,0.00,82.436,82.742
10min,FGNet,alpine,42.04,06AUG2021:03:00:00,85.5,82.9,82.4,38.7,19,23.46,69.818,0,3.3,191,7.2,0,0.00,0.00,0.00,82.382,82.904
10min,FGNet,alpine,42.04,06AUG2021:03:10:00,85.4,83.1,82.7,38.5,19,23.52,69.8,0,4.5,207.1,10.2,0,0.00,0.00,0.00,81.824,82.094
10min,FGNet,alpine,42.04,06AUG2021:03:20:00,84.5,80.3,80.1,39.7,21,23.5,69.782,0,1.8,243.1,3.1,0,0.00,0.00,0.00,78.638,78.71
10min,FGNet,alpine,42.04,06AUG2021:03:30:00,82.0,77.2,76.6,42.0,24,23.5,69.746,0,1.6,152.9,3.5,0,0.00,0.00,0.00,77.072,77.774
10min,FGNet,alpine,42.04,06AUG2021:03:40:00,81.3,77.4,76.4,41.3,24,23.51,69.728,0,2.2,53.64,3.4,0,0.00,0.00,0.00,78.314,79.664
10min,FGNet,alpine,42.04,06AUG2021:03:50:00,81.4,76.4,75.3,41.9,25,23.55,69.728,0,2.6,164.3,5.1,0,0.00,0.00,0.00,75.254,75.578
10min,FGNet,alpine,42.04,06AUG2021:04:00:00,80.4,75.4,74.1,41.9,26,23.47,69.71,0,2.1,94.8,3.6,0,0.00,0.00,0.00,74.966,75.092
10min,FGNet,alpine,42.04,06AUG2021:04:10:00,80.3,74.7,73.6,42.0,26,23.54,69.656,0,1.5,157.3,7.5,0,0.00,0.00,0.00,74.102,74.192
10min,FGNet,alpine,42.04,06AUG2021:04:20:00,81.8,78.7,77.5,39.5,22,23.47,69.638,0,2.6,197,8.8,0,0.00,0.00,0.00,78.098,78.584
10min,FGNet,alpine,42.04,06AUG2021:04:30:00,83.0,79.2,78.4,38.3,20,23.5,69.602,0,3.5,196,9.0,0,0.00,0.00,0.00,81.086,81.374
10min,FGNet,alpine,42.04,06AUG2021:04:40:00,83.6,80.9,80.3,38.1,20,23.53,69.602,0,3.9,186.6,8.4,0,0.00,0.00,0.00,78.944,79.43
10min,FGNet,alpine,42.04,06AUG2021:04:50:00,82.9,79.8,79.3,38.6,21,23.49,69.566,0,3.8,208.6,9.8,0,0.00,0.00,0.00,77.756,78.638
10min,FGNet,alpine,42.04,06AUG2021:05:00:00,82.8,79.8,79.3,38.3,21,23.51,69.53,0,3.8,189,8.2,0,0.00,0.00,0.00,80.006,80.348
10min,FGNet,alpine,42.04,06AUG2021:05:10:00,82.6,79.9,79.5,38.9,21,23.48,69.512,0,3.9,217,12.4,0,0.00,0.00,0.00,77.378,77.81
10min,FGNet,alpine,42.04,06AUG2021:05:20:00,81.8,78.0,77.5,39.2,22,23.5,69.458,0,2.1,227.7,4.9,0,0.00,0.00,0.00,76.982,77.432
10min,FGNet,alpine,42.04,06AUG2021:05:30:00,81.7,78.2,77.5,39.3,22,23.51,69.458,0,3.1,205.5,6.8,0,0.00,0.00,0.00,76.874,76.928
10min,FGNet,alpine,42.04,06AUG2021:05:40:00,81.1,77.3,76.7,39.9,23,23.53,69.458,0,2.0,200.8,5.4,0,0.00,0.00,0.00,76.676,77.378
10min,FGNet,alpine,42.04,06AUG2021:05:50:00,80.7,76.0,75.3,39.8,23,23.52,69.44,0,1.9,219.7,4.7,0,0.00,0.00,0.00,76.208,76.442
10min,FGNet,alpine,42.04,06AUG2021:06:00:00,79.8,74.4,73.8,40.8,25,23.54,69.386,0,0.7,237,3.1,0,0.00,0.00,0.00,73.778,74.732
10min,FGNet,alpine,42.04,06AUG2021:06:10:00,78.9,74.0,72.9,40.9,26,23.5,69.386,0,1.6,185.2,5.2,0,0.00,0.00,0.00,75.686,76.064
10min,FGNet,alpine,42.04,06AUG2021:06:20:00,79.4,75.1,74.4,40.4,25,23.51,69.368,0,1.4,175.6,4.7,0,0.00,0.00,0.00,73.832,74.156
10min,FGNet,alpine,42.04,06AUG2021:06:30:00,79.2,73.9,73.1,40.1,25,23.51,69.332,1,2.1,185.1,4.9,0,0.00,0.00,0.00,73.562,73.94
10min,FGNet,alpine,42.04,06AUG2021:06:40:00,78.8,73.2,72.6,40.3,25,23.54,69.35,2,1.3,203.5,4.1,0,0.00,0.00,0.00,72.122,72.23
10min,FGNet,alpine,42.04,06AUG2021:06:50:00,75.8,71.7,71.3,44.1,32,23.52,69.314,3,1.8,267.7,3.3,0,0.00,0.00,0.00,69.44,69.296
10min,FGNet,alpine,42.04,06AUG2021:07:00:00,74.3,69.7,69.4,44.6,35,23.53,69.26,5,1.1,276.1,3.1,0,0.00,0.00,0.00,69.746,70.106
10min,FGNet,alpine,42.04,06AUG2021:07:10:00,73.6,68.9,68.4,45.5,37,23.46,69.224,6,1.3,74.37,2.3,0,0.00,0.00,0.00,69.8,70.106
10min,FGNet,alpine,42.04,06AUG2021:07:20:00,72.8,68.8,68.4,46.1,38,23.49,69.224,9,1.9,67.28,2.9,0,0.00,0.00,0.00,69.944,70.88
10min,FGNet,alpine,42.04,06AUG2021:07:30:00,73.4,68.3,68.1,45.0,36,23.49,69.152,11,2.4,82.8,3.5,0,0.00,0.00,0.00,68.558,68.666
10min,FGNet,alpine,42.04,06AUG2021:07:40:00,73.5,69.0,68.6,43.8,35,23.51,69.17,20,3.1,110.6,4.4,0,0.00,0.00,0.00,70.844,70.844
10min,FGNet,alpine,42.04,06AUG2021:07:50:00,73.8,68.7,68.3,44.7,35,23.5,69.134,34,1.7,173.8,3.7,0,0.00,0.00,0.00,67.838,67.91
10min,FGNet,alpine,42.04,06AUG2021:08:00:00,71.5,66.0,65.8,46.8,41,23.49,69.116,53,1.5,131.9,2.7,0,0.00,0.00,0.00,68.162,67.874
10min,FGNet,alpine,42.04,06AUG2021:08:10:00,70.8,65.7,65.3,47.8,44,23.48,69.08,57,2.0,64.05,2.5,0,0.00,0.00,0.00,67.298,67.046
10min,FGNet,alpine,42.04,06AUG2021:08:20:00,70.3,66.1,65.9,48.6,46,23.46,69.062,82,2.9,71.39,4.4,0,0.00,0.00,0.00,69.026,68.612
10min,FGNet,alpine,42.04,06AUG2021:08:30:00,70.7,67.5,67.6,49.4,47,23.47,69.026,95,3.3,67.73,3.9,0,0.00,0.00,0.00,70.196,69.944
10min,FGNet,alpine,42.04,06AUG2021:08:40:00,70.6,67.7,67.4,50.6,49,23.38,68.99,107,1.6,119.2,3.1,0,0.00,0.00,0.00,69.602,68.558
10min,FGNet,alpine,42.04,06AUG2021:08:50:00,70.3,68.0,67.7,53.2,55,23.45,69.008,134,1.3,99,2.6,0,0.00,0.00,0.00,70.952,69.224
10min,FGNet,alpine,42.04,06AUG2021:09:00:00,71.3,68.4,68.1,49.2,46,23.41,68.954,143,0.5,250.1,1.6,0,0.00,0.00,0.00,71.204,69.602
10min,FGNet,alpine,42.04,06AUG2021:09:10:00,72.2,68.5,68.1,51.2,48,23.41,68.918,156,1.3,184.9,2.6,0,0.00,0.00,0.00,71.924,70.358
10min,FGNet,alpine,42.04,06AUG2021:09:20:00,72.4,69.7,69.2,52.2,49,23.45,68.918,313,2.1,66.99,2.9,0,0.00,0.00,0.00,83.264,76.712
10min,FGNet,alpine,42.04,06AUG2021:09:30:00,74.2,73.1,71.8,53.4,48,23.37,68.918,410,0.4,29.92,2.0,0,0.00,0.00,0.00,82.922,79.106
10min,FGNet,alpine,42.04,06AUG2021:09:40:00,76.7,74.9,73.4,42.2,29,23.4,68.9,435,1.3,88.9,2.5,0,0.00,0.00,0.00,83.192,78.152
10min,FGNet,alpine,42.04,06AUG2021:09:50:00,77.6,75.5,75.0,43.0,29,23.33,68.846,466,2.3,134.2,4.4,0,0.00,0.00,0.00,86.198,80.168
10min,FGNet,alpine,42.04,06AUG2021:10:00:00,78.1,76.5,76.0,41.0,27,23.33,68.828,487,3.3,245.7,8.4,0,0.00,0.00,0.00,83.156,79.772
10min,FGNet,alpine,42.04,06AUG2021:10:10:00,78.6,77.7,77.3,40.7,26,23.3,68.828,527,4.1,298.4,9.2,0,0.00,0.00,0.00,83.804,81.032
10min,FGNet,alpine,42.04,06AUG2021:10:20:00,79.2,78.4,78.2,41.2,26,23.29,68.738,565,6.9,259.4,13.1,0,0.00,0.00,0.00,83.156,81.446
10min,FGNet,alpine,42.04,06AUG2021:10:30:00,78.8,78.1,78.1,44.3,30,23.28,68.774,609,8.1,245.5,18.8,0,0.00,0.00,0.00,83.03,80.978
10min,FGNet,alpine,42.04,06AUG2021:10:40:00,78.1,77.7,77.6,46.4,33,23.26,68.72,632,8.7,219.2,15.1,0,0.00,0.00,0.00,.,80.51
10min,FGNet,alpine,42.04,06AUG2021:10:50:00,78.6,78.2,78.2,41.9,27,23.21,68.738,654,6.7,258.7,13.5,0,0.00,0.00,0.00,80.978,78.53
10min,FGNet,alpine,42.04,06AUG2021:11:00:00,77.8,77.3,77.2,35.4,22,23.16,68.72,640,7.8,283.9,15.6,0,0.00,0.00,0.00,82.328,79.88
10min,FGNet,alpine,42.04,06AUG2021:11:10:00,77.8,77.4,77.3,34.3,21,23.07,68.684,635,8.3,295.7,15.5,0,0.00,0.00,0.00,84.11,80.87
10min,FGNet,alpine,42.04,06AUG2021:11:20:00,78.6,78.9,78.4,35.5,21,23.05,68.684,653,5.2,281.4,10.2,0,0.00,0.00,0.00,89.6,84.65
10min,FGNet,alpine,42.04,06AUG2021:11:30:00,80.0,79.7,79.5,35.6,20,22.95,68.666,639,5.7,220.5,12.7,0,0.00,0.00,0.00,83.75,82.256
10min,FGNet,alpine,42.04,06AUG2021:11:40:00,79.9,79.4,79.3,31.1,17,22.88,68.72,647,6.6,295,11.5,0,0.00,0.00,0.00,85.586,83.264
10min,FGNet,alpine,42.04,06AUG2021:11:50:00,80.0,79.8,79.5,31.1,17,22.84,68.738,654,7.0,283.9,11.1,0,0.00,0.00,0.00,84.416,81.446
10min,FGNet,alpine,42.04,06AUG2021:12:00:00,79.7,79.5,79.3,29.5,16,22.83,68.72,669,7.2,290.1,12.3,0,0.00,0.00,0.00,86.27,82.076
10min,FGNet,alpine,42.04,06AUG2021:12:10:00,80.5,80.4,80.3,30.9,17,22.77,68.72,692,6.4,309.6,10.9,0,0.00,0.00,0.00,86.306,83.336
10min,FGNet,alpine,42.04,06AUG2021:12:20:00,80.7,80.5,80.4,31.1,17,22.7,68.702,664,5.5,282.9,14.4,0,0.00,0.00,0.00,83.93,81.608
10min,FGNet,alpine,42.04,06AUG2021:12:30:00,79.1,78.6,78.6,30.0,17,22.74,68.72,678,10.9,287,18.9,0,0.00,0.00,0.00,82.796,80.978
10min,FGNet,alpine,42.04,06AUG2021:12:40:00,78.0,77.8,77.7,32.1,19,22.7,68.738,732,11.4,287.7,18.6,0,0.00,0.00,0.00,.,80.924
10min,FGNet,alpine,42.04,06AUG2021:12:50:00,77.7,77.5,77.5,33.9,20,22.73,68.738,719,12.8,298.9,22.2,0,0.00,0.00,0.00,82.202,80.456
10min,FGNet,alpine,42.04,06AUG2021:13:00:00,77.9,78.0,78.0,38.5,24,22.65,68.828,715,9.1,298.6,16.8,0,0.00,0.00,0.00,.,80.888
10min,FGNet,alpine,42.04,06AUG2021:13:10:00,78.1,78.1,78.2,40.5,26,22.57,68.846,727,10.5,296,16.8,0,0.00,0.00,0.00,.,81.446
10min,FGNet,alpine,42.04,06AUG2021:13:20:00,78.6,78.6,78.7,42.8,28,22.52,68.882,731,9.1,301.7,18.9,0,0.00,0.00,0.00,83.57,81.5
10min,FGNet,alpine,42.04,06AUG2021:13:30:00,79.1,79.4,79.5,43.9,29,22.46,68.9,763,7.5,293.1,13.4,0,0.00,0.00,0.00,83.012,84.056
10min,FGNet,alpine,42.04,06AUG2021:13:40:00,79.3,79.5,79.6,45.6,30,22.48,68.9,773,8.7,289.8,17.4,0,0.00,0.00,0.00,.,82.256
10min,FGNet,alpine,42.04,06AUG2021:13:50:00,79.3,79.5,79.6,46.0,31,22.41,68.954,778,7.6,298.6,13.4,0,0.00,0.00,0.00,.,83.408
10min,FGNet,alpine,42.04,06AUG2021:14:00:00,79.9,80.3,80.4,44.8,29,22.36,68.954,787,8.1,294.9,15.6,0,0.00,0.00,0.00,.,83.984
10min,FGNet,alpine,42.04,06AUG2021:14:10:00,79.5,79.6,79.8,44.8,29,22.3,68.918,786,8.6,297.3,16.4,0,0.00,0.00,0.00,.,83.48
10min,FGNet,alpine,42.04,06AUG2021:14:20:00,79.7,80.4,80.5,43.4,28,22.33,68.99,778,7.1,292.5,13.2,0,0.00,0.00,0.00,.,84.596
10min,FGNet,alpine,42.04,06AUG2021:14:30:00,79.9,80.0,80.1,39.9,24,22.25,68.99,755,8.7,290.1,16.8,0,0.00,0.00,0.00,86.648,83.786
10min,FGNet,alpine,42.04,06AUG2021:14:40:00,79.7,79.9,79.9,39.8,24,22.24,68.99,706,7.8,279.5,14.4,0,0.00,0.00,0.00,.,82.562
10min,FGNet,alpine,42.04,06AUG2021:14:50:00,79.4,79.6,79.4,37.3,22,22.2,69.026,685,8.0,301.5,15.5,0,0.00,0.00,0.00,.,82.328
10min,FGNet,alpine,42.04,06AUG2021:15:00:00,79.4,79.4,79.4,36.5,21,22.16,69.044,680,8.4,297.5,16.1,0,0.00,0.00,0.00,84.074,81.788
10min,FGNet,alpine,42.04,06AUG2021:15:10:00,78.6,78.8,78.5,37.1,22,22.19,69.044,645,8.7,291,13.7,0,0.00,0.00,0.00,.,83.03
10min,FGNet,alpine,42.04,06AUG2021:15:20:00,78.5,78.4,78.2,36.1,22,22.12,69.08,625,9.5,294.9,18.7,0,0.00,0.00,0.00,77.558,80.114
10min,FGNet,alpine,42.04,06AUG2021:15:30:00,77.6,77.4,77.3,36.1,22,22.12,69.08,592,10.5,297.6,17.6,0,0.00,0.00,0.00,83.03,80.402
10min,FGNet,alpine,42.04,06AUG2021:15:40:00,78.0,77.9,77.7,36.6,22,22.1,69.134,588,8.6,302.6,14.8,0,0.00,0.00,0.00,83.156,80.708
10min,FGNet,alpine,42.04,06AUG2021:15:50:00,77.8,77.2,77.1,37.0,23,22.11,69.134,399,8.0,296.5,16.4,0,0.00,0.00,0.00,80.528,78.692
10min,FGNet,alpine,42.04,06AUG2021:16:00:00,77.0,76.4,76.3,38.5,25,22.03,69.152,406,7.3,291.7,13.2,0,0.00,0.00,0.00,81.914,79.376
10min,FGNet,alpine,42.04,06AUG2021:16:10:00,77.1,76.8,76.6,38.7,25,22.01,69.17,409,7.9,294.2,14.7,0,0.00,0.00,0.00,80.168,78.638
10min,FGNet,alpine,42.04,06AUG2021:16:20:00,77.5,77.4,77.1,37.9,24,22.03,69.224,436,7.6,293.6,13.2,0,0.00,0.00,0.00,80.978,79.034
10min,FGNet,alpine,42.04,06AUG2021:16:30:00,77.4,76.5,76.4,38.6,25,22,69.296,306,8.2,290,16.2,0,0.00,0.00,0.00,79.484,77.486
10min,FGNet,alpine,42.04,06AUG2021:16:40:00,76.7,76.1,75.8,38.8,26,21.99,69.332,292,6.3,288.5,10.4,0,0.00,0.00,0.00,79.772,78.098
10min,FGNet,alpine,42.04,06AUG2021:16:50:00,77.0,76.9,76.4,39.0,26,21.96,69.368,395,6.1,297.4,11.8,0,0.00,0.00,0.00,46.526,79.43
10min,FGNet,alpine,42.04,06AUG2021:17:00:00,77.6,77.3,76.9,38.0,24,21.97,69.404,376,5.9,283.4,11.6,0,0.00,0.00,0.00,82.67,79.214
10min,FGNet,alpine,42.04,06AUG2021:17:10:00,78.0,77.4,76.9,34.4,21,21.96,69.404,353,5.8,288.8,11.4,0,0.00,0.00,0.00,.,79.466
10min,FGNet,alpine,42.04,06AUG2021:17:20:00,77.2,76.7,76.4,40.0,26,21.91,69.458,341,6.4,295.5,10.9,0,0.00,0.00,0.00,.,81.014
10min,FGNet,alpine,42.04,06AUG2021:17:30:00,77.0,76.3,76.0,38.6,25,21.9,69.458,307,7.1,296.5,12.8,0,0.00,0.00,0.00,.,78.206
10min,FGNet,alpine,42.04,06AUG2021:17:40:00,76.6,75.8,75.5,37.8,25,21.88,69.458,278,8.4,292,13.8,0,0.00,0.00,0.00,77.09,77.144
10min,FGNet,alpine,42.04,06AUG2021:17:50:00,76.4,75.7,75.5,37.5,25,21.88,69.476,263,5.8,284.6,10.9,0,0.00,0.00,0.00,74.75,78.71
10min,FGNet,alpine,42.04,06AUG2021:18:00:00,77.4,76.3,76.0,33.4,20,21.9,69.458,234,3.9,265.8,9.0,0,0.00,0.00,0.00,79.88,77.486
10min,FGNet,alpine,42.04,06AUG2021:18:10:00,77.6,76.4,76.0,31.4,18,21.87,69.494,197,5.1,260.5,14.8,0,0.00,0.00,0.00,37.7384,77.864
10min,FGNet,alpine,42.04,06AUG2021:18:20:00,77.8,76.4,76.1,29.3,17,21.85,69.53,182,5.4,182.8,16.7,0,0.00,0.00,0.00,54.248,77.216
10min,FGNet,alpine,42.04,06AUG2021:18:30:00,77.4,75.7,75.3,29.8,17,21.89,69.53,166,3.1,144.3,11.9,0,0.00,0.00,0.00,78.35,76.424
10min,FGNet,alpine,42.04,06AUG2021:18:40:00,77.0,75.4,75.1,32.0,19,21.85,69.53,146,4.7,202.6,7.5,0,0.00,0.00,0.00,70.52,76.874
10min,FGNet,alpine,42.04,06AUG2021:18:50:00,76.6,75.1,74.8,31.8,19,21.86,69.548,138,7.0,279.6,15.6,0,0.00,0.00,0.00,69.53,75.794
10min,FGNet,alpine,42.04,06AUG2021:19:00:00,75.9,74.9,74.7,32.6,20,21.85,69.548,127,8.0,189.7,18.9,0,0.00,0.00,0.00,58.118,76.01
10min,FGNet,alpine,42.04,06AUG2021:19:10:00,76.0,74.8,74.6,30.8,19,21.83,69.548,106,7.5,220.7,14.2,0,0.00,0.00,0.00,75.578,75.2
10min,FGNet,alpine,42.04,06AUG2021:19:20:00,75.4,74.2,74.0,31.6,20,21.79,69.566,87,8.8,151.8,20.5,0,0.00,0.00,0.00,67.046,74.786
10min,FGNet,alpine,42.04,06AUG2021:19:30:00,75.3,74.1,74.0,31.6,20,21.84,69.512,77,7.6,106.1,15.1,0,0.00,0.00,0.00,60.296,74.408
10min,FGNet,alpine,42.04,06AUG2021:19:40:00,75.0,73.7,73.5,32.6,21,21.87,69.548,63,5.7,163.2,11.8,0,0.00,0.00,0.00,41.3294,74.048
10min,FGNet,alpine,42.04,06AUG2021:19:50:00,74.5,73.0,72.7,33.6,22,21.84,69.512,52,4.7,201.9,11.5,0,0.00,0.00,0.00,-7.384,73.544
10min,FGNet,alpine,42.04,06AUG2021:20:00:00,74.5,73.1,72.8,31.9,21,21.87,69.476,41,5.3,145.2,13.3,0,0.00,0.00,0.00,-7.132,73.868
10min,FGNet,alpine,42.04,06AUG2021:20:10:00,74.7,73.1,72.9,30.7,20,21.87,69.476,26,4.6,120.4,9.7,0,0.00,0.00,0.00,41.3384,71.312
10min,FGNet,alpine,42.04,06AUG2021:20:20:00,74.5,73.0,72.6,30.5,20,21.82,69.44,12,5.8,79.13,10.8,0,0.00,0.00,0.00,56.75,73.616
10min,FGNet,alpine,42.04,06AUG2021:20:30:00,74.7,73.2,72.9,30.0,19,21.83,69.44,4,5.1,147.9,9.4,0,0.00,0.00,0.00,43.7684,71.51
10min,FGNet,alpine,42.04,06AUG2021:20:40:00,73.9,72.1,71.7,30.8,20,21.85,69.404,2,4.8,228.6,8.7,0,0.00,0.00,0.00,10.598,72.482
10min,FGNet,alpine,42.04,06AUG2021:20:50:00,73.5,72.0,71.7,32.0,22,21.84,69.386,1,5.4,178.9,12.7,0,0.00,0.00,0.00,6.638,72.482
10min,FGNet,alpine,42.04,06AUG2021:21:00:00,73.8,72.3,72.0,33.3,23,21.88,69.368,0,5.2,135.3,9.7,0,0.00,0.00,0.00,-2.146,71.618
10min,FGNet,alpine,42.04,06AUG2021:21:10:00,73.1,71.1,70.9,34.2,24,21.9,69.35,0,3.5,145.3,7.9,0,0.00,0.00,0.00,-13.108,70.052
10min,FGNet,alpine,42.04,06AUG2021:21:20:00,72.6,70.1,69.7,34.2,24,21.83,69.296,0,3.1,175.2,6.9,0,0.00,0.00,0.00,-4.576,69.89
10min,FGNet,alpine,42.04,06AUG2021:21:30:00,73.1,70.9,70.1,34.5,24,21.88,69.242,0,3.3,136.4,9.1,0,0.00,0.00,0.00,51.674,69.602
10min,FGNet,alpine,42.04,06AUG2021:21:40:00,72.2,67.9,67.1,35.2,26,21.86,69.17,0,1.7,156.3,5.5,0,0.00,0.00,0.00,26.7746,67.388
10min,FGNet,alpine,42.04,06AUG2021:21:50:00,71.5,66.6,65.5,36.1,27,21.87,69.116,0,3.2,195.1,9.3,0,0.00,0.00,0.00,32.9306,67.874
10min,FGNet,alpine,42.04,06AUG2021:22:00:00,71.0,67.0,66.0,36.3,28,21.86,69.098,0,1.7,180.2,3.1,0,0.00,0.00,0.00,4.928,67.082
10min,FGNet,alpine,42.04,06AUG2021:22:10:00,71.7,69.0,67.8,36.4,28,21.84,69.08,0,3.1,157.2,9.7,0,0.00,0.00,0.00,32.3348,68.486
10min,FGNet,alpine,42.04,06AUG2021:22:20:00,70.9,67.0,66.4,37.5,30,21.86,69.026,0,1.9,181.8,3.4,0,0.00,0.00,0.00,40.6562,63.248
10min,FGNet,alpine,42.04,06AUG2021:22:30:00,69.4,63.4,63.1,38.2,32,21.88,68.954,0,1.4,125.6,3.0,0,0.00,0.00,0.00,43.7918,62.672
10min,FGNet,alpine,42.04,06AUG2021:22:40:00,68.0,62.3,61.9,40.1,36,21.88,68.918,0,1.4,150.3,3.1,0,0.00,0.00,0.00,51.044,60.728
10min,FGNet,alpine,42.04,06AUG2021:22:50:00,67.3,62.1,61.4,40.2,37,21.83,68.936,0,1.9,179,5.6,0,0.00,0.00,0.00,54.806,62.924
10min,FGNet,alpine,42.04,06AUG2021:23:00:00,67.1,62.2,61.5,40.4,38,21.89,68.882,0,2.9,130.7,3.9,0,0.00,0.00,0.00,49.604,61.736
10min,FGNet,alpine,42.04,06AUG2021:23:10:00,66.0,61.0,60.6,41.9,41,21.86,68.828,0,2.2,137.9,4.8,0,0.00,0.00,0.00,49.586,61.646
10min,FGNet,alpine,42.04,06AUG2021:23:20:00,66.5,63.2,62.2,41.7,40,21.84,68.774,0,2.8,140.1,7.0,0,0.00,0.00,0.00,49.46,61.682
10min,FGNet,alpine,42.04,06AUG2021:23:30:00,65.5,62.2,61.6,42.6,43,21.86,68.72,0,2.4,180.1,6.4,0,0.00,0.00,0.00,52.736,62.78
10min,FGNet,alpine,42.04,06AUG2021:23:40:00,65.9,63.0,62.6,42.9,43,21.88,68.702,0,3.0,158.1,6.1,0,0.00,0.00,0.00,52.574,61.682
10min,FGNet,alpine,42.04,06AUG2021:23:50:00,65.4,61.4,60.9,42.9,44,21.82,68.612,0,1.6,179.2,3.2,0,0.00,0.00,0.00,51.188,61.124
10min,FGNet,alpine,42.04,07AUG2021:00:00:00,65.1,60.6,60.1,43.7,46,21.85,68.54,0,1.5,194.9,3.8,0,0.00,0.00,0.00,48.992,59.576
10min,FGNet,alpine,42.04,07AUG2021:00:10:00,63.9,58.9,58.6,43.9,48,21.83,68.504,0,1.0,165.1,3.1,0,0.00,0.00,0.00,51.908,59.252
10min,FGNet,alpine,42.04,07AUG2021:00:20:00,63.6,58.2,57.7,43.7,48,21.83,68.45,0,1.4,121,3.7,0,0.00,0.00,0.00,52.43,59.504
10min,FGNet,alpine,42.04,07AUG2021:00:30:00,63.9,59.0,58.0,43.8,48,21.85,68.432,0,1.7,172.8,3.0,0,0.00,0.00,0.00,51.638,58.514
10min,FGNet,alpine,42.04,07AUG2021:00:40:00,62.8,57.7,57.1,44.3,51,21.81,68.36,0,0.6,305.4,2.0,0,0.00,0.00,0.00,50.9,57.668
10min,FGNet,alpine,42.04,07AUG2021:00:50:00,63.1,58.4,57.7,44.2,50,21.83,68.306,0,3.0,114.9,4.9,0,0.00,0.00,0.00,52.304,59
10min,FGNet,genola,42.05,06AUG2021:00:00:00,84.5,82.9,81.7,39.4,20,13.6,67.766,0,4.8,144.2,7.4,0,0.00,0.00,0.00,79.79,82.526
10min,FGNet,genola,42.05,06AUG2021:00:10:00,84.7,82.8,81.6,39.2,20,13.57,67.676,0,4.3,146.4,9.6,0,0.00,0.00,0.00,80.366,82.346
