#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,26OCT2021:00:00:00,39.5,39.7,1,4
10min,FGNet,WSatellite,12.22,26OCT2021:00:10:00,39.4,39.5,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:00:20:00,39.0,39.3,3,6
10min,FGNet,WSatellite,12.22,26OCT2021:00:30:00,38.2,38.6,4,8
10min,FGNet,WSatellite,12.22,26OCT2021:00:40:00,37.8,38.0,4,7
10min,FGNet,WSatellite,12.22,26OCT2021:00:50:00,37.4,37.5,4,7
10min,FGNet,WSatellite,12.22,26OCT2021:01:00:00,37.3,37.3,4,8
10min,FGNet,WSatellite,12.22,26OCT2021:01:10:00,37.3,37.2,4,7
10min,FGNet,WSatellite,12.22,26OCT2021:01:20:00,37.3,37.3,3,6
10min,FGNet,WSatellite,12.22,26OCT2021:01:30:00,37.5,37.4,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:01:40:00,37.6,37.5,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:01:50:00,37.7,37.7,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:02:00:00,37.7,37.8,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:02:10:00,37.8,37.9,1,4
10min,FGNet,WSatellite,12.22,26OCT2021:02:20:00,37.5,37.7,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:02:30:00,37.6,37.6,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:02:40:00,37.5,37.5,3,6
10min,FGNet,WSatellite,12.22,26OCT2021:02:50:00,36.9,37.2,2,5
10min,FGNet,WSatellite,12.22,26OCT2021:03:00:00,36.7,36.7,2,5
10min,FGNet,WSatellite,12.22,26OCT2021:03:10:00,36.6,36.8,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:03:20:00,36.5,36.5,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:03:30:00,36.6,36.6,2,5
10min,FGNet,WSatellite,12.22,26OCT2021:03:40:00,36.4,36.5,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:03:50:00,36.5,36.5,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:04:00:00,36.5,36.5,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:04:10:00,36.6,36.5,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:04:20:00,36.8,36.7,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:04:30:00,36.0,36.3,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:04:40:00,35.6,35.8,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:04:50:00,35.4,35.4,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:05:00:00,35.1,35.2,2,5
10min,FGNet,WSatellite,12.22,26OCT2021:05:10:00,35.1,35.0,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:05:20:00,35.2,35.1,2,3
10min,FGNet,WSatellite,12.22,26OCT2021:05:30:00,34.9,35.0,4,6
10min,FGNet,WSatellite,12.22,26OCT2021:05:40:00,35.2,35.0,3,6
10min,FGNet,WSatellite,12.22,26OCT2021:05:50:00,35.1,35.2,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:06:00:00,35.2,35.1,4,6
10min,FGNet,WSatellite,12.22,26OCT2021:06:10:00,35.4,35.3,4,7
10min,FGNet,WSatellite,12.22,26OCT2021:06:20:00,35.7,35.6,3,6
10min,FGNet,WSatellite,12.22,26OCT2021:06:30:00,36.2,35.9,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:06:40:00,36.5,36.4,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:06:50:00,36.9,36.7,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:07:00:00,37.2,37.0,1,2
10min,FGNet,WSatellite,12.22,26OCT2021:07:10:00,37.3,37.3,1,2
10min,FGNet,WSatellite,12.22,26OCT2021:07:20:00,37.2,37.3,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:07:30:00,37.4,37.2,0,1
10min,FGNet,WSatellite,12.22,26OCT2021:07:40:00,37.5,37.4,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:07:50:00,37.4,37.4,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:08:00:00,37.6,37.4,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:08:10:00,37.6,37.6,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:08:20:00,37.9,37.7,2,3
10min,FGNet,WSatellite,12.22,26OCT2021:08:30:00,38.1,38.0,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:08:40:00,38.9,38.3,2,3
10min,FGNet,WSatellite,12.22,26OCT2021:08:50:00,40.0,40.0,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:09:00:00,40.0,39.8,2,5
10min,FGNet,WSatellite,12.22,26OCT2021:09:10:00,41.6,40.6,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:09:20:00,42.7,42.6,3,9
10min,FGNet,WSatellite,12.22,26OCT2021:09:30:00,43.5,42.6,3,6
10min,FGNet,WSatellite,12.22,26OCT2021:09:40:00,43.5,43.5,4,7
10min,FGNet,WSatellite,12.22,26OCT2021:09:50:00,44.7,44.5,4,8
10min,FGNet,WSatellite,12.22,26OCT2021:10:00:00,41.9,42.7,4,7
10min,FGNet,WSatellite,12.22,26OCT2021:10:10:00,42.3,42.0,4,6
10min,FGNet,WSatellite,12.22,26OCT2021:10:20:00,42.5,42.5,4,7
10min,FGNet,WSatellite,12.22,26OCT2021:10:30:00,43.5,43.0,3,6
10min,FGNet,WSatellite,12.22,26OCT2021:10:40:00,43.9,43.7,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:10:50:00,44.8,44.3,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:11:00:00,44.6,44.7,4,7
10min,FGNet,WSatellite,12.22,26OCT2021:11:10:00,44.7,44.6,5,10
10min,FGNet,WSatellite,12.22,26OCT2021:11:20:00,44.1,44.5,5,9
10min,FGNet,WSatellite,12.22,26OCT2021:11:30:00,43.7,43.8,6,9
10min,FGNet,WSatellite,12.22,26OCT2021:11:40:00,43.4,43.7,5,8
10min,FGNet,WSatellite,12.22,26OCT2021:11:50:00,43.6,43.4,5,7
10min,FGNet,WSatellite,12.22,26OCT2021:12:00:00,45.8,44.3,5,9
10min,FGNet,WSatellite,12.22,26OCT2021:12:10:00,47.3,46.6,4,9
10min,FGNet,WSatellite,12.22,26OCT2021:12:20:00,45.4,46.3,6,9
10min,FGNet,WSatellite,12.22,26OCT2021:12:30:00,45.7,45.7,5,8
10min,FGNet,WSatellite,12.22,26OCT2021:12:40:00,46.8,47.7,6,11
10min,FGNet,WSatellite,12.22,26OCT2021:12:50:00,46.2,46.4,4,8
10min,FGNet,WSatellite,12.22,26OCT2021:13:00:00,45.9,46.0,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:13:10:00,46.6,46.4,2,3
10min,FGNet,WSatellite,12.22,26OCT2021:13:20:00,46.3,46.4,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:13:30:00,47.2,47.0,3,5
10min,FGNet,WSatellite,12.22,26OCT2021:13:40:00,47.0,47.2,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:13:50:00,47.4,47.0,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:14:00:00,47.2,47.4,4,6
10min,FGNet,WSatellite,12.22,26OCT2021:14:10:00,46.5,46.8,3,6
10min,FGNet,WSatellite,12.22,26OCT2021:14:20:00,46.9,46.7,2,5
10min,FGNet,WSatellite,12.22,26OCT2021:14:30:00,47.1,47.1,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:14:40:00,47.0,47.0,1,4
10min,FGNet,WSatellite,12.22,26OCT2021:14:50:00,47.5,47.4,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:15:00:00,47.3,47.4,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:15:10:00,46.7,47.1,2,5
10min,FGNet,WSatellite,12.22,26OCT2021:15:20:00,47.3,47.0,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:15:30:00,47.6,47.3,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:15:40:00,48.3,48.1,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:15:50:00,49.2,48.8,2,6
10min,FGNet,WSatellite,12.22,26OCT2021:16:00:00,49.9,49.9,3,7
10min,FGNet,WSatellite,12.22,26OCT2021:16:10:00,49.6,50.0,3,7
10min,FGNet,WSatellite,12.22,26OCT2021:16:20:00,49.1,49.6,3,6
10min,FGNet,WSatellite,12.22,26OCT2021:16:30:00,48.6,49.0,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:16:40:00,46.9,47.6,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:16:50:00,45.3,46.3,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:17:00:00,42.9,44.1,0,0
10min,FGNet,WSatellite,12.22,26OCT2021:17:10:00,40.3,41.5,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:17:20:00,38.3,39.3,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:17:30:00,37.1,37.6,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:17:40:00,36.5,36.8,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:17:50:00,36.5,36.5,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:18:00:00,36.3,36.4,0,1
10min,FGNet,WSatellite,12.22,26OCT2021:18:10:00,35.9,36.1,0,0
10min,FGNet,WSatellite,12.22,26OCT2021:18:20:00,35.8,35.9,0,0
10min,FGNet,WSatellite,12.22,26OCT2021:18:30:00,36.8,36.4,1,2
10min,FGNet,WSatellite,12.22,26OCT2021:18:40:00,36.4,36.7,0,0
10min,FGNet,WSatellite,12.22,26OCT2021:18:50:00,35.4,35.9,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:19:00:00,34.9,35.2,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:19:10:00,35.3,35.0,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:19:20:00,38.2,36.2,2,3
10min,FGNet,WSatellite,12.22,26OCT2021:19:30:00,41.4,40.4,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:19:40:00,40.1,41.0,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:19:50:00,39.3,39.5,1,2
10min,FGNet,WSatellite,12.22,26OCT2021:20:00:00,38.9,39.1,1,2
10min,FGNet,WSatellite,12.22,26OCT2021:20:10:00,39.3,39.0,1,2
10min,FGNet,WSatellite,12.22,26OCT2021:20:20:00,39.8,39.7,1,2
10min,FGNet,WSatellite,12.22,26OCT2021:20:30:00,39.4,39.7,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:20:40:00,39.6,39.4,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:20:50:00,40.0,39.7,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:21:00:00,39.7,39.8,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:21:10:00,40.5,40.2,2,4
10min,FGNet,WSatellite,12.22,26OCT2021:21:20:00,40.1,40.1,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:21:30:00,37.9,39.0,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:21:40:00,36.7,37.2,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:21:50:00,35.5,36.1,0,1
10min,FGNet,WSatellite,12.22,26OCT2021:22:00:00,34.0,34.8,0,1
10min,FGNet,WSatellite,12.22,26OCT2021:22:10:00,32.7,33.3,0,1
10min,FGNet,WSatellite,12.22,26OCT2021:22:20:00,31.9,32.4,0,1
10min,FGNet,WSatellite,12.22,26OCT2021:22:30:00,33.8,31.9,1,4
10min,FGNet,WSatellite,12.22,26OCT2021:22:40:00,35.2,35.0,1,4
10min,FGNet,WSatellite,12.22,26OCT2021:22:50:00,35.9,35.6,1,3
10min,FGNet,WSatellite,12.22,26OCT2021:23:00:00,36.5,36.2,1,2
10min,FGNet,WSatellite,12.22,26OCT2021:23:10:00,35.9,36.2,1,2
10min,FGNet,WSatellite,12.22,26OCT2021:23:20:00,34.9,35.4,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:23:30:00,34.7,34.6,0,2
10min,FGNet,WSatellite,12.22,26OCT2021:23:40:00,38.8,37.4,4,6
10min,FGNet,WSatellite,12.22,26OCT2021:23:50:00,40.2,39.6,4,7
