#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,29JUL2021:00:00:00,66.9,67.1,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:00:10:00,67.1,66.9,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:00:20:00,67.5,67.4,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:00:30:00,67.5,67.4,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:00:40:00,68.6,68.0,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:00:50:00,69.9,69.3,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:01:00:00,70.1,70.1,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:01:10:00,70.3,70.2,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:01:20:00,70.3,70.3,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:01:30:00,70.6,70.5,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:01:40:00,71.2,70.9,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:01:50:00,71.5,71.3,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:02:00:00,71.6,71.7,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:02:10:00,69.6,70.6,0,3
10min,FGNet,WSatellite,12.22,29JUL2021:02:20:00,70.1,69.8,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:02:30:00,70.0,70.1,1,3
10min,FGNet,WSatellite,12.22,29JUL2021:02:40:00,69.9,69.7,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:02:50:00,69.8,69.9,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:03:00:00,69.7,69.9,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:03:10:00,69.6,69.6,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:03:20:00,68.6,69.1,1,3
10min,FGNet,WSatellite,12.22,29JUL2021:03:30:00,67.9,68.2,0,1
10min,FGNet,WSatellite,12.22,29JUL2021:03:40:00,67.2,67.6,0,1
10min,FGNet,WSatellite,12.22,29JUL2021:03:50:00,66.2,66.7,0,2
10min,FGNet,WSatellite,12.22,29JUL2021:04:00:00,66.0,66.0,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:04:10:00,66.2,66.2,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:04:20:00,66.5,66.4,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:04:30:00,66.5,66.4,1,3
10min,FGNet,WSatellite,12.22,29JUL2021:04:40:00,66.8,66.7,0,2
10min,FGNet,WSatellite,12.22,29JUL2021:04:50:00,66.5,66.7,0,2
10min,FGNet,WSatellite,12.22,29JUL2021:05:00:00,66.3,66.4,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:05:10:00,67.3,67.1,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:05:20:00,66.5,67.0,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:05:30:00,66.1,66.2,0,2
10min,FGNet,WSatellite,12.22,29JUL2021:05:40:00,65.7,65.9,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:05:50:00,65.8,65.7,0,1
10min,FGNet,WSatellite,12.22,29JUL2021:06:00:00,66.3,65.8,1,3
10min,FGNet,WSatellite,12.22,29JUL2021:06:10:00,69.3,68.4,3,6
10min,FGNet,WSatellite,12.22,29JUL2021:06:20:00,69.3,69.3,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:06:30:00,69.4,69.4,4,7
10min,FGNet,WSatellite,12.22,29JUL2021:06:40:00,69.0,69.2,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:06:50:00,68.9,69.0,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:07:00:00,69.2,69.1,4,6
10min,FGNet,WSatellite,12.22,29JUL2021:07:10:00,69.6,69.4,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:07:20:00,70.3,70.0,2,5
10min,FGNet,WSatellite,12.22,29JUL2021:07:30:00,70.8,70.6,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:07:40:00,71.1,70.9,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:07:50:00,71.5,71.3,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:08:00:00,72.0,71.8,2,6
10min,FGNet,WSatellite,12.22,29JUL2021:08:10:00,72.5,72.2,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:08:20:00,72.2,72.4,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:08:30:00,74.4,73.0,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:08:40:00,77.2,75.8,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:08:50:00,78.3,77.5,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:09:00:00,77.5,78.7,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:09:10:00,78.1,77.7,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:09:20:00,77.7,78.0,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:09:30:00,79.0,78.0,2,5
10min,FGNet,WSatellite,12.22,29JUL2021:09:40:00,79.3,79.5,2,5
10min,FGNet,WSatellite,12.22,29JUL2021:09:50:00,78.1,78.5,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:10:00:00,78.1,78.2,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:10:10:00,77.2,77.4,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:10:20:00,78.6,78.3,2,5
10min,FGNet,WSatellite,12.22,29JUL2021:10:30:00,80.0,79.2,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:10:40:00,80.6,79.9,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:10:50:00,81.4,81.2,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:11:00:00,83.0,82.2,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:11:10:00,83.5,83.4,2,6
10min,FGNet,WSatellite,12.22,29JUL2021:11:20:00,83.8,83.4,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:11:30:00,82.8,83.4,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:11:40:00,83.6,83.4,3,6
10min,FGNet,WSatellite,12.22,29JUL2021:11:50:00,84.7,84.3,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:12:00:00,85.0,84.7,2,5
10min,FGNet,WSatellite,12.22,29JUL2021:12:10:00,85.3,85.4,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:12:20:00,86.0,85.6,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:12:30:00,84.4,86.0,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:12:40:00,84.0,83.8,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:12:50:00,83.4,83.7,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:13:00:00,82.4,82.8,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:13:10:00,83.4,83.0,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:13:20:00,83.7,83.5,2,5
10min,FGNet,WSatellite,12.22,29JUL2021:13:30:00,82.5,83.4,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:13:40:00,81.2,81.7,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:13:50:00,80.9,81.0,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:14:00:00,80.5,80.4,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:14:10:00,82.6,81.0,1,3
10min,FGNet,WSatellite,12.22,29JUL2021:14:20:00,86.3,85.5,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:14:30:00,85.6,85.5,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:14:40:00,85.2,85.8,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:14:50:00,85.2,85.1,1,3
10min,FGNet,WSatellite,12.22,29JUL2021:15:00:00,84.7,85.1,1,3
10min,FGNet,WSatellite,12.22,29JUL2021:15:10:00,83.8,84.3,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:15:20:00,83.2,83.4,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:15:30:00,83.5,83.4,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:15:40:00,83.0,83.1,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:15:50:00,83.6,83.4,2,3
10min,FGNet,WSatellite,12.22,29JUL2021:16:00:00,83.0,83.5,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:16:10:00,82.8,82.9,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:16:20:00,82.5,82.5,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:16:30:00,81.4,82.1,1,3
10min,FGNet,WSatellite,12.22,29JUL2021:16:40:00,81.8,81.6,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:16:50:00,81.5,81.8,2,2
10min,FGNet,WSatellite,12.22,29JUL2021:17:00:00,81.3,81.2,2,2
10min,FGNet,WSatellite,12.22,29JUL2021:17:10:00,82.0,81.8,0,1
10min,FGNet,WSatellite,12.22,29JUL2021:17:20:00,82.2,82.1,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:17:30:00,81.2,81.7,0,1
10min,FGNet,WSatellite,12.22,29JUL2021:17:40:00,80.2,80.7,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:17:50:00,78.4,79.0,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:18:00:00,78.2,78.4,1,2
10min,FGNet,WSatellite,12.22,29JUL2021:18:10:00,77.6,78.0,0,2
10min,FGNet,WSatellite,12.22,29JUL2021:18:20:00,76.8,77.2,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:18:30:00,75.2,75.8,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:18:40:00,74.6,74.9,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:18:50:00,73.9,74.2,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:19:00:00,72.7,73.4,0,1
10min,FGNet,WSatellite,12.22,29JUL2021:19:10:00,71.9,72.3,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:19:20:00,71.4,71.6,0,5
10min,FGNet,WSatellite,12.22,29JUL2021:19:30:00,70.5,70.9,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:19:40:00,69.7,70.1,0,0
10min,FGNet,WSatellite,12.22,29JUL2021:19:50:00,72.5,70.1,1,4
10min,FGNet,WSatellite,12.22,29JUL2021:20:00:00,77.8,75.4,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:20:10:00,78.4,78.4,3,6
10min,FGNet,WSatellite,12.22,29JUL2021:20:20:00,78.0,78.3,3,4
10min,FGNet,WSatellite,12.22,29JUL2021:20:30:00,78.2,78.1,3,6
10min,FGNet,WSatellite,12.22,29JUL2021:20:40:00,78.6,78.6,3,6
10min,FGNet,WSatellite,12.22,29JUL2021:20:50:00,76.9,77.5,2,4
10min,FGNet,WSatellite,12.22,29JUL2021:21:00:00,77.2,76.8,3,6
10min,FGNet,WSatellite,12.22,29JUL2021:21:10:00,76.6,76.8,4,6
10min,FGNet,WSatellite,12.22,29JUL2021:21:20:00,77.3,77.1,4,7
10min,FGNet,WSatellite,12.22,29JUL2021:21:30:00,76.0,76.7,4,8
10min,FGNet,WSatellite,12.22,29JUL2021:21:40:00,75.1,75.5,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:21:50:00,76.2,75.8,4,6
10min,FGNet,WSatellite,12.22,29JUL2021:22:00:00,76.6,76.6,4,8
10min,FGNet,WSatellite,12.22,29JUL2021:22:10:00,75.8,76.2,3,5
10min,FGNet,WSatellite,12.22,29JUL2021:22:20:00,76.6,76.1,3,7
10min,FGNet,WSatellite,12.22,29JUL2021:22:30:00,77.0,77.0,4,7
10min,FGNet,WSatellite,12.22,29JUL2021:22:40:00,77.7,77.6,5,8
10min,FGNet,WSatellite,12.22,29JUL2021:22:50:00,77.0,77.5,4,7
10min,FGNet,WSatellite,12.22,29JUL2021:23:00:00,76.1,76.4,5,10
10min,FGNet,WSatellite,12.22,29JUL2021:23:10:00,75.8,75.9,5,8
10min,FGNet,WSatellite,12.22,29JUL2021:23:20:00,76.1,76.2,5,8
10min,FGNet,WSatellite,12.22,29JUL2021:23:30:00,76.2,76.3,6,11
10min,FGNet,WSatellite,12.22,29JUL2021:23:40:00,74.9,75.7,6,10
10min,FGNet,WSatellite,12.22,29JUL2021:23:50:00,72.0,73.7,5,9
