#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,27MAR2021:00:00:00,35.1,36.6,1,3
10min,FGNet,WSatellite,12.22,27MAR2021:00:10:00,34.0,34.4,1,3
10min,FGNet,WSatellite,12.22,27MAR2021:00:20:00,34.8,34.5,1,4
10min,FGNet,WSatellite,12.22,27MAR2021:00:30:00,34.2,34.4,1,4
10min,FGNet,WSatellite,12.22,27MAR2021:00:40:00,35.3,34.5,2,5
10min,FGNet,WSatellite,12.22,27MAR2021:00:50:00,36.0,35.8,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:01:00:00,35.0,35.2,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:01:10:00,34.9,35.0,3,4
10min,FGNet,WSatellite,12.22,27MAR2021:01:20:00,34.7,35.0,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:01:30:00,34.6,34.4,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:01:40:00,34.8,34.8,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:01:50:00,34.7,34.6,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:02:00:00,34.6,34.7,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:02:10:00,34.0,34.3,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:02:20:00,34.4,34.3,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:02:30:00,34.2,34.2,5,7
10min,FGNet,WSatellite,12.22,27MAR2021:02:40:00,35.1,35.0,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:02:50:00,35.1,34.9,4,8
10min,FGNet,WSatellite,12.22,27MAR2021:03:00:00,35.7,35.1,5,7
10min,FGNet,WSatellite,12.22,27MAR2021:03:10:00,35.2,35.6,5,9
10min,FGNet,WSatellite,12.22,27MAR2021:03:20:00,34.4,34.8,1,5
10min,FGNet,WSatellite,12.22,27MAR2021:03:30:00,34.3,34.2,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:03:40:00,34.8,34.5,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:03:50:00,34.5,34.5,5,7
10min,FGNet,WSatellite,12.22,27MAR2021:04:00:00,34.2,34.3,5,8
10min,FGNet,WSatellite,12.22,27MAR2021:04:10:00,34.8,34.3,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:04:20:00,34.8,35.0,5,8
10min,FGNet,WSatellite,12.22,27MAR2021:04:30:00,34.9,34.7,5,7
10min,FGNet,WSatellite,12.22,27MAR2021:04:40:00,34.9,34.7,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:04:50:00,34.2,34.5,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:05:00:00,34.2,34.0,4,5
10min,FGNet,WSatellite,12.22,27MAR2021:05:10:00,34.0,34.1,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:05:20:00,33.8,33.8,4,5
10min,FGNet,WSatellite,12.22,27MAR2021:05:30:00,34.0,34.1,5,6
10min,FGNet,WSatellite,12.22,27MAR2021:05:40:00,33.0,33.1,2,5
10min,FGNet,WSatellite,12.22,27MAR2021:05:50:00,34.9,34.8,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:06:00:00,33.5,34.4,2,4
10min,FGNet,WSatellite,12.22,27MAR2021:06:10:00,33.4,33.1,2,4
10min,FGNet,WSatellite,12.22,27MAR2021:06:20:00,31.3,32.5,1,3
10min,FGNet,WSatellite,12.22,27MAR2021:06:30:00,30.2,30.4,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:06:40:00,30.1,30.0,1,3
10min,FGNet,WSatellite,12.22,27MAR2021:06:50:00,31.2,30.5,0,1
10min,FGNet,WSatellite,12.22,27MAR2021:07:00:00,31.2,30.8,0,2
10min,FGNet,WSatellite,12.22,27MAR2021:07:10:00,34.0,32.8,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:07:20:00,36.2,35.1,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:07:30:00,36.1,36.5,1,4
10min,FGNet,WSatellite,12.22,27MAR2021:07:40:00,37.1,36.5,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:07:50:00,37.6,37.2,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:08:00:00,38.5,38.2,4,5
10min,FGNet,WSatellite,12.22,27MAR2021:08:10:00,38.5,38.7,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:08:20:00,38.5,38.6,5,7
10min,FGNet,WSatellite,12.22,27MAR2021:08:30:00,39.0,38.6,5,8
10min,FGNet,WSatellite,12.22,27MAR2021:08:40:00,39.2,39.0,5,8
10min,FGNet,WSatellite,12.22,27MAR2021:08:50:00,40.1,39.6,5,6
10min,FGNet,WSatellite,12.22,27MAR2021:09:00:00,40.3,40.1,5,7
10min,FGNet,WSatellite,12.22,27MAR2021:09:10:00,42.1,41.5,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:09:20:00,42.6,42.0,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:09:30:00,42.8,42.8,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:09:40:00,44.0,43.2,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:09:50:00,44.7,44.4,3,4
10min,FGNet,WSatellite,12.22,27MAR2021:10:00:00,45.4,44.6,2,5
10min,FGNet,WSatellite,12.22,27MAR2021:10:10:00,45.3,44.8,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:10:20:00,46.1,45.5,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:10:30:00,46.3,45.9,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:10:40:00,46.1,46.6,2,5
10min,FGNet,WSatellite,12.22,27MAR2021:10:50:00,46.5,46.5,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:11:00:00,47.4,47.2,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:11:10:00,46.9,47.3,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:11:20:00,47.5,46.0,4,8
10min,FGNet,WSatellite,12.22,27MAR2021:11:30:00,46.9,47.2,5,8
10min,FGNet,WSatellite,12.22,27MAR2021:11:40:00,47.1,47.4,4,8
10min,FGNet,WSatellite,12.22,27MAR2021:11:50:00,47.2,47.2,4,9
10min,FGNet,WSatellite,12.22,27MAR2021:12:00:00,48.4,48.4,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:12:10:00,48.6,48.5,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:12:20:00,49.2,48.5,4,8
10min,FGNet,WSatellite,12.22,27MAR2021:12:30:00,50.0,49.4,5,10
10min,FGNet,WSatellite,12.22,27MAR2021:12:40:00,50.1,50.1,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:12:50:00,49.5,50.0,3,7
10min,FGNet,WSatellite,12.22,27MAR2021:13:00:00,49.3,48.7,3,7
10min,FGNet,WSatellite,12.22,27MAR2021:13:10:00,51.6,50.9,2,5
10min,FGNet,WSatellite,12.22,27MAR2021:13:20:00,50.1,50.6,4,8
10min,FGNet,WSatellite,12.22,27MAR2021:13:30:00,50.1,50.5,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:13:40:00,49.0,50.0,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:13:50:00,50.2,48.9,3,7
10min,FGNet,WSatellite,12.22,27MAR2021:14:00:00,51.5,50.2,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:14:10:00,49.8,51.0,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:14:20:00,51.3,50.5,4,8
10min,FGNet,WSatellite,12.22,27MAR2021:14:30:00,50.4,50.7,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:14:40:00,51.9,51.5,4,8
10min,FGNet,WSatellite,12.22,27MAR2021:14:50:00,51.7,51.9,4,9
10min,FGNet,WSatellite,12.22,27MAR2021:15:00:00,52.3,52.7,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:15:10:00,52.6,53.2,3,8
10min,FGNet,WSatellite,12.22,27MAR2021:15:20:00,53.3,53.1,2,5
10min,FGNet,WSatellite,12.22,27MAR2021:15:30:00,53.1,52.6,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:15:40:00,52.9,53.1,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:15:50:00,54.2,53.7,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:16:00:00,52.8,53.9,3,7
10min,FGNet,WSatellite,12.22,27MAR2021:16:10:00,53.8,52.9,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:16:20:00,53.0,53.1,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:16:30:00,53.8,53.0,3,7
10min,FGNet,WSatellite,12.22,27MAR2021:16:40:00,53.3,53.4,2,5
10min,FGNet,WSatellite,12.22,27MAR2021:16:50:00,52.4,52.7,1,3
10min,FGNet,WSatellite,12.22,27MAR2021:17:00:00,53.3,53.0,3,6
10min,FGNet,WSatellite,12.22,27MAR2021:17:10:00,53.0,53.4,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:17:20:00,52.4,52.6,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:17:30:00,51.9,52.3,3,7
10min,FGNet,WSatellite,12.22,27MAR2021:17:40:00,51.2,51.5,4,8
10min,FGNet,WSatellite,12.22,27MAR2021:17:50:00,50.5,50.8,4,6
10min,FGNet,WSatellite,12.22,27MAR2021:18:00:00,50.0,50.3,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:18:10:00,49.4,49.7,2,4
10min,FGNet,WSatellite,12.22,27MAR2021:18:20:00,47.4,48.4,2,3
10min,FGNet,WSatellite,12.22,27MAR2021:18:30:00,45.7,46.5,0,1
10min,FGNet,WSatellite,12.22,27MAR2021:18:40:00,43.1,44.5,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:18:50:00,40.6,41.8,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:19:00:00,39.2,39.8,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:19:10:00,37.1,38.1,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:19:20:00,36.5,36.6,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:19:30:00,35.9,36.3,0,1
10min,FGNet,WSatellite,12.22,27MAR2021:19:40:00,34.4,35.1,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:19:50:00,34.8,34.2,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:20:00:00,34.4,35.1,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:20:10:00,33.2,33.7,0,1
10min,FGNet,WSatellite,12.22,27MAR2021:20:20:00,32.8,33.1,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:20:30:00,32.5,32.6,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:20:40:00,32.0,32.2,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:20:50:00,31.4,31.6,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:21:00:00,31.5,31.4,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:21:10:00,31.2,31.4,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:21:20:00,31.3,31.3,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:21:30:00,31.2,31.3,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:21:40:00,30.9,31.0,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:21:50:00,30.8,30.8,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:22:00:00,31.3,30.8,0,1
10min,FGNet,WSatellite,12.22,27MAR2021:22:10:00,34.0,32.1,1,2
10min,FGNet,WSatellite,12.22,27MAR2021:22:20:00,32.7,33.2,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:22:30:00,33.3,32.7,0,3
10min,FGNet,WSatellite,12.22,27MAR2021:22:40:00,34.6,33.7,0,3
10min,FGNet,WSatellite,12.22,27MAR2021:22:50:00,40.7,39.3,3,5
10min,FGNet,WSatellite,12.22,27MAR2021:23:00:00,37.4,39.3,0,0
10min,FGNet,WSatellite,12.22,27MAR2021:23:10:00,36.2,36.1,1,4
10min,FGNet,WSatellite,12.22,27MAR2021:23:20:00,41.4,39.5,5,10
10min,FGNet,WSatellite,12.22,27MAR2021:23:30:00,40.9,41.2,6,10
10min,FGNet,WSatellite,12.22,27MAR2021:23:40:00,38.7,39.6,4,7
10min,FGNet,WSatellite,12.22,27MAR2021:23:50:00,38.0,38.1,4,5
