#datint,netname,site,siteID,timestamp,airt_f,airt_abovecanopy_avg,winds_mph,winds_mph_max
10min,FGNet,WSatellite,12.22,03JUL2021:00:00:00,60.0,60.1,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:00:10:00,59.4,59.6,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:00:20:00,58.6,59.0,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:00:30:00,58.1,58.4,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:00:40:00,57.5,57.9,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:00:50:00,57.7,57.7,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:01:00:00,57.4,57.5,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:01:10:00,57.2,57.2,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:01:20:00,56.6,57.0,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:01:30:00,56.3,56.4,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:01:40:00,56.2,56.3,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:01:50:00,55.8,55.9,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:02:00:00,55.6,55.7,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:02:10:00,55.2,55.4,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:02:20:00,55.1,55.1,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:02:30:00,54.5,54.6,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:02:40:00,54.5,54.6,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:02:50:00,54.1,54.3,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:03:00:00,54.2,54.1,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:03:10:00,54.2,54.3,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:03:20:00,54.1,54.1,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:03:30:00,54.3,54.3,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:03:40:00,54.0,54.3,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:03:50:00,53.5,53.7,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:04:00:00,53.6,53.5,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:04:10:00,53.7,53.7,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:04:20:00,53.5,53.6,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:04:30:00,53.0,53.4,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:04:40:00,53.3,53.2,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:04:50:00,53.3,53.4,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:05:00:00,53.2,53.2,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:05:10:00,53.5,53.2,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:05:20:00,55.3,54.7,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:05:30:00,56.0,55.7,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:05:40:00,55.9,56.0,1,3
10min,FGNet,WSatellite,12.22,03JUL2021:05:50:00,56.2,56.0,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:06:00:00,57.3,56.7,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:06:10:00,58.4,57.8,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:06:20:00,59.6,59.0,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:06:30:00,62.9,61.0,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:06:40:00,65.5,64.3,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:06:50:00,70.6,67.6,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:07:00:00,72.2,71.8,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:07:10:00,74.3,73.6,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:07:20:00,72.1,73.8,1,3
10min,FGNet,WSatellite,12.22,03JUL2021:07:30:00,72.8,72.0,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:07:40:00,74.1,73.6,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:07:50:00,76.5,75.3,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:08:00:00,76.6,77.2,1,3
10min,FGNet,WSatellite,12.22,03JUL2021:08:10:00,74.9,76.3,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:08:20:00,77.2,75.5,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:08:30:00,78.4,78.0,1,4
10min,FGNet,WSatellite,12.22,03JUL2021:08:40:00,79.6,79.2,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:08:50:00,79.4,79.5,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:09:00:00,80.6,80.1,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:09:10:00,81.8,81.4,1,3
10min,FGNet,WSatellite,12.22,03JUL2021:09:20:00,81.8,81.5,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:09:30:00,82.9,82.6,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:09:40:00,82.5,83.1,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:09:50:00,83.5,83.1,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:10:00:00,84.7,83.9,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:10:10:00,86.3,85.5,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:10:20:00,85.8,86.1,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:10:30:00,87.3,87.2,1,4
10min,FGNet,WSatellite,12.22,03JUL2021:10:40:00,87.1,87.0,3,5
10min,FGNet,WSatellite,12.22,03JUL2021:10:50:00,87.9,87.7,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:11:00:00,88.6,88.1,2,5
10min,FGNet,WSatellite,12.22,03JUL2021:11:10:00,88.5,88.3,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:11:20:00,89.4,88.8,3,4
10min,FGNet,WSatellite,12.22,03JUL2021:11:30:00,89.5,89.4,3,4
10min,FGNet,WSatellite,12.22,03JUL2021:11:40:00,91.0,90.3,2,5
10min,FGNet,WSatellite,12.22,03JUL2021:11:50:00,91.2,90.8,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:12:00:00,91.8,91.4,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:12:10:00,91.6,91.7,3,5
10min,FGNet,WSatellite,12.22,03JUL2021:12:20:00,91.9,91.8,3,5
10min,FGNet,WSatellite,12.22,03JUL2021:12:30:00,87.7,89.4,2,5
10min,FGNet,WSatellite,12.22,03JUL2021:12:40:00,86.0,86.5,3,9
10min,FGNet,WSatellite,12.22,03JUL2021:12:50:00,86.0,85.7,7,18
10min,FGNet,WSatellite,12.22,03JUL2021:13:00:00,86.7,86.6,5,11
10min,FGNet,WSatellite,12.22,03JUL2021:13:10:00,87.7,87.2,4,11
10min,FGNet,WSatellite,12.22,03JUL2021:13:20:00,88.2,87.8,2,5
10min,FGNet,WSatellite,12.22,03JUL2021:13:30:00,93.4,91.6,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:13:40:00,91.1,92.2,4,5
10min,FGNet,WSatellite,12.22,03JUL2021:13:50:00,92.3,91.9,4,6
10min,FGNet,WSatellite,12.22,03JUL2021:14:00:00,93.2,92.8,3,5
10min,FGNet,WSatellite,12.22,03JUL2021:14:10:00,93.8,93.4,3,5
10min,FGNet,WSatellite,12.22,03JUL2021:14:20:00,90.3,92.4,3,5
10min,FGNet,WSatellite,12.22,03JUL2021:14:30:00,91.5,89.6,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:14:40:00,93.5,92.7,3,6
10min,FGNet,WSatellite,12.22,03JUL2021:14:50:00,94.0,93.7,3,4
10min,FGNet,WSatellite,12.22,03JUL2021:15:00:00,94.6,94.4,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:15:10:00,92.1,92.5,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:15:20:00,93.3,93.2,3,6
10min,FGNet,WSatellite,12.22,03JUL2021:15:30:00,92.6,92.8,4,6
10min,FGNet,WSatellite,12.22,03JUL2021:15:40:00,93.0,92.9,3,6
10min,FGNet,WSatellite,12.22,03JUL2021:15:50:00,92.7,93.0,4,6
10min,FGNet,WSatellite,12.22,03JUL2021:16:00:00,92.3,92.7,3,5
10min,FGNet,WSatellite,12.22,03JUL2021:16:10:00,92.2,92.4,3,6
10min,FGNet,WSatellite,12.22,03JUL2021:16:20:00,91.9,92.0,4,6
10min,FGNet,WSatellite,12.22,03JUL2021:16:30:00,92.0,91.8,4,6
10min,FGNet,WSatellite,12.22,03JUL2021:16:40:00,92.1,91.9,4,6
10min,FGNet,WSatellite,12.22,03JUL2021:16:50:00,92.1,92.4,3,6
10min,FGNet,WSatellite,12.22,03JUL2021:17:00:00,91.4,91.7,3,6
10min,FGNet,WSatellite,12.22,03JUL2021:17:10:00,91.2,91.2,3,6
10min,FGNet,WSatellite,12.22,03JUL2021:17:20:00,91.0,91.5,3,5
10min,FGNet,WSatellite,12.22,03JUL2021:17:30:00,90.3,90.5,3,4
10min,FGNet,WSatellite,12.22,03JUL2021:17:40:00,90.8,90.5,3,4
10min,FGNet,WSatellite,12.22,03JUL2021:17:50:00,90.5,90.8,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:18:00:00,89.0,89.7,2,4
10min,FGNet,WSatellite,12.22,03JUL2021:18:10:00,87.6,88.2,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:18:20:00,86.6,87.4,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:18:30:00,85.3,85.9,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:18:40:00,84.3,84.8,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:18:50:00,82.7,83.5,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:19:00:00,80.7,81.6,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:19:10:00,77.5,79.3,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:19:20:00,73.7,75.7,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:19:30:00,72.3,72.8,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:19:40:00,71.3,71.8,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:19:50:00,70.4,70.8,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:20:00:00,68.7,69.5,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:20:10:00,66.8,67.7,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:20:20:00,65.7,66.3,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:20:30:00,64.8,65.2,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:20:40:00,63.7,64.3,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:20:50:00,62.8,63.2,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:21:00:00,61.9,62.4,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:21:10:00,61.4,61.5,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:21:20:00,61.5,61.5,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:21:30:00,60.9,61.2,0,3
10min,FGNet,WSatellite,12.22,03JUL2021:21:40:00,60.4,60.7,0,0
10min,FGNet,WSatellite,12.22,03JUL2021:21:50:00,59.6,60.0,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:22:00:00,59.3,59.4,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:22:10:00,59.4,59.4,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:22:20:00,61.0,60.0,2,3
10min,FGNet,WSatellite,12.22,03JUL2021:22:30:00,60.0,60.5,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:22:40:00,59.2,59.5,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:22:50:00,58.4,58.8,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:23:00:00,57.9,58.1,0,1
10min,FGNet,WSatellite,12.22,03JUL2021:23:10:00,57.9,57.8,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:23:20:00,58.0,58.1,1,2
10min,FGNet,WSatellite,12.22,03JUL2021:23:30:00,57.8,57.9,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:23:40:00,57.5,57.7,0,2
10min,FGNet,WSatellite,12.22,03JUL2021:23:50:00,57.7,57.3,1,3
