#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_f,airt_belowcanopy_avg,dpt_f,rh,soil_vwc,soil_f,Solar_rad,winds_mph,windd_deg,winds_mph_max,leafwetns,tot_10rain_mm,tot_60rain_mm,tot_dayrain_mm,leaft_1,budt_1
10min,FGNet,alpine,42.04,19JUL2021:00:00:00,84.2,81.9,81.8,50.2,31,21.76,73.292,0,2.8,220.3,7.7,0,0.00,0.00,0.00,80.402,80.924
10min,FGNet,alpine,42.04,19JUL2021:00:10:00,83.7,81.7,81.4,49.4,30,21.74,73.256,0,4.0,197,7.3,0,0.00,0.00,0.00,80.168,80.978
10min,FGNet,alpine,42.04,19JUL2021:00:20:00,83.6,81.4,81.2,49.0,30,21.75,73.202,0,3.8,185.1,8.3,0,0.00,0.00,0.00,79.88,80.942
10min,FGNet,alpine,42.04,19JUL2021:00:30:00,83.1,80.3,80.0,49.3,31,21.71,73.166,0,2.5,181.4,6.2,0,0.00,0.00,0.00,77.648,78.26
10min,FGNet,alpine,42.04,19JUL2021:00:40:00,82.1,78.1,77.8,49.5,32,21.72,73.148,0,1.0,226.9,4.5,0,0.00,0.00,0.00,75.596,76.64
10min,FGNet,alpine,42.04,19JUL2021:00:50:00,80.9,76.7,76.1,49.8,34,21.76,73.094,0,2.9,134.6,4.9,0,0.00,0.00,0.00,75.632,77.036
10min,FGNet,alpine,42.04,19JUL2021:01:00:00,80.3,75.4,74.8,49.7,34,21.72,73.04,0,0.4,100.1,1.9,0,0.00,0.00,0.00,73.148,73.724
10min,FGNet,alpine,42.04,19JUL2021:01:10:00,78.7,72.8,72.4,50.4,37,21.74,73.004,0,0.8,91.2,2.5,0,0.00,0.00,0.00,71.924,73.202
10min,FGNet,alpine,42.04,19JUL2021:01:20:00,78.0,72.3,71.6,50.3,38,21.72,72.986,0,0.3,104.4,1.5,0,0.00,0.00,0.00,71.708,72.59
10min,FGNet,alpine,42.04,19JUL2021:01:30:00,77.9,72.1,71.5,49.7,37,21.71,72.914,0,3.0,72.37,4.6,0,0.00,0.00,0.00,73.76,75.47
10min,FGNet,alpine,42.04,19JUL2021:01:40:00,77.2,73.3,72.2,50.6,39,21.71,72.896,0,2.6,85.9,4.4,0,0.00,0.00,0.00,71.204,72.284
10min,FGNet,alpine,42.04,19JUL2021:01:50:00,75.6,70.7,70.1,51.2,42,21.67,72.788,0,0.8,242.9,2.3,0,0.00,0.00,0.00,69.494,70.556
10min,FGNet,alpine,42.04,19JUL2021:02:00:00,74.3,69.1,68.9,52.3,46,21.72,72.734,0,1.6,97,3.9,0,0.00,0.00,0.00,68.324,69.008
10min,FGNet,alpine,42.04,19JUL2021:02:10:00,73.0,68.8,68.5,51.9,48,21.68,72.698,0,1.7,53.12,2.9,0,0.00,0.00,0.00,67.532,68.702
10min,FGNet,alpine,42.04,19JUL2021:02:20:00,72.6,67.7,67.4,52.1,49,21.7,72.662,0,1.5,58.08,2.5,0,0.00,0.00,0.00,66.29,67.352
10min,FGNet,alpine,42.04,19JUL2021:02:30:00,71.8,66.9,66.6,52.3,50,21.68,72.644,0,1.3,110.8,2.0,0,0.00,0.00,0.00,66.326,67.676
10min,FGNet,alpine,42.04,19JUL2021:02:40:00,71.8,66.5,66.0,52.1,50,21.7,72.626,0,1.2,90.9,2.3,0,0.00,0.00,0.00,65.012,65.804
10min,FGNet,alpine,42.04,19JUL2021:02:50:00,71.0,65.7,65.4,52.2,51,21.72,72.536,0,1.6,99.6,2.6,0,0.00,0.00,0.00,65.138,66.956
10min,FGNet,alpine,42.04,19JUL2021:03:00:00,70.7,66.3,65.2,51.9,51,21.68,72.518,0,1.3,97.2,2.7,0,0.00,0.00,0.00,65.57,67.046
10min,FGNet,alpine,42.04,19JUL2021:03:10:00,70.3,65.6,65.0,51.4,51,21.69,72.482,0,0.8,89.7,2.1,0,0.00,0.00,0.00,64.922,66.164
10min,FGNet,alpine,42.04,19JUL2021:03:20:00,69.8,65.0,64.5,51.4,52,21.68,72.41,0,1.3,104.8,2.5,0,0.00,0.00,0.00,64.166,64.868
10min,FGNet,alpine,42.04,19JUL2021:03:30:00,69.6,65.5,64.6,51.5,53,21.69,72.302,0,2.0,114.6,3.9,0,0.00,0.00,0.00,65.21,66.974
10min,FGNet,alpine,42.04,19JUL2021:03:40:00,70.3,65.0,64.5,50.4,49,21.69,72.266,0,0.8,55.3,2.2,0,0.00,0.00,0.00,64.31,65.102
10min,FGNet,alpine,42.04,19JUL2021:03:50:00,69.8,64.1,63.8,51.1,51,21.71,72.194,0,1.1,49.81,2.0,0,0.00,0.00,0.00,64.184,65.444
10min,FGNet,alpine,42.04,19JUL2021:04:00:00,69.4,64.2,63.7,51.1,52,21.7,72.14,0,1.1,69,2.0,0,0.00,0.00,0.00,63.194,64.148
10min,FGNet,alpine,42.04,19JUL2021:04:10:00,69.1,63.6,63.1,51.4,53,21.65,72.086,0,1.2,63.56,2.8,0,0.00,0.00,0.00,62.978,63.86
10min,FGNet,alpine,42.04,19JUL2021:04:20:00,68.9,64.0,63.7,51.4,54,21.65,72.014,0,1.8,101.5,3.2,0,0.00,0.00,0.00,63.266,64.814
10min,FGNet,alpine,42.04,19JUL2021:04:30:00,68.3,63.6,63.3,51.5,55,21.69,71.924,0,0.4,125.6,1.6,0,0.00,0.00,0.00,62.456,63.59
10min,FGNet,alpine,42.04,19JUL2021:04:40:00,67.8,62.7,62.5,51.5,56,21.68,71.834,0,1.0,38.87,2.5,0,0.00,0.00,0.00,63.212,64.364
10min,FGNet,alpine,42.04,19JUL2021:04:50:00,67.6,62.6,62.1,51.3,56,21.66,71.816,0,1.0,25.35,2.7,0,0.00,0.00,0.00,62.78,64.184
10min,FGNet,alpine,42.04,19JUL2021:05:00:00,67.8,62.7,62.2,51.4,56,21.68,71.762,0,0.5,93.3,2.3,0,0.00,0.00,0.00,61.97,63.23
10min,FGNet,alpine,42.04,19JUL2021:05:10:00,67.2,61.9,61.9,50.9,56,21.69,71.708,0,0.0,102.3,0.0,0,0.00,0.00,0.00,62.348,63.752
10min,FGNet,alpine,42.04,19JUL2021:05:20:00,67.0,62.1,61.6,51.3,57,21.68,71.654,0,0.4,101.8,1.8,0,0.00,0.00,0.00,62.492,63.536
10min,FGNet,alpine,42.04,19JUL2021:05:30:00,67.1,62.6,61.8,51.4,57,21.64,71.6,0,1.6,104.8,3.3,0,0.00,0.00,0.00,62.276,63.122
10min,FGNet,alpine,42.04,19JUL2021:05:40:00,66.7,62.9,62.0,51.4,58,21.68,71.528,0,2.0,94.2,3.7,0,0.00,0.00,0.00,62.33,62.924
10min,FGNet,alpine,42.04,19JUL2021:05:50:00,66.9,62.4,61.9,51.3,57,21.71,71.456,0,0.6,119.3,1.7,0,0.00,0.00,0.00,62.186,63.572
10min,FGNet,alpine,42.04,19JUL2021:06:00:00,66.8,61.8,61.5,51.4,58,21.69,71.366,0,1.6,84.4,2.9,0,0.00,0.00,0.00,62.06,63.428
10min,FGNet,alpine,42.04,19JUL2021:06:10:00,66.5,62.2,61.7,51.4,58,21.71,71.276,4,1.6,86.7,3.4,0,0.00,0.00,0.00,61.376,61.772
10min,FGNet,alpine,42.04,19JUL2021:06:20:00,66.5,62.5,62.0,51.3,58,21.67,71.24,9,2.3,70.27,3.9,0,0.00,0.00,0.00,63.086,64.184
10min,FGNet,alpine,42.04,19JUL2021:06:30:00,66.6,62.8,62.2,51.0,57,21.69,71.168,13,1.9,66.89,2.3,0,0.00,0.00,0.00,63.212,64.13
10min,FGNet,alpine,42.04,19JUL2021:06:40:00,67.2,63.5,62.4,50.5,55,21.69,71.078,19,1.5,104.2,2.7,0,0.00,0.00,0.00,64.13,64.652
10min,FGNet,alpine,42.04,19JUL2021:06:50:00,67.4,64.0,62.9,51.2,56,21.66,71.024,36,1.2,119.5,2.2,0,0.00,0.00,0.00,65.102,64.832
10min,FGNet,alpine,42.04,19JUL2021:07:00:00,67.4,63.9,63.3,51.5,57,21.68,70.898,50,0.3,172.1,1.1,0,0.00,0.00,0.00,65.696,65.57
10min,FGNet,alpine,42.04,19JUL2021:07:10:00,67.8,64.4,63.8,52.5,58,21.67,70.88,74,1.0,156.3,2.1,0,0.00,0.00,0.00,67.658,66.398
10min,FGNet,alpine,42.04,19JUL2021:07:20:00,68.6,65.2,64.7,52.6,57,21.68,70.808,86,0.6,97.2,1.6,0,0.00,0.00,0.00,68.54,67.19
10min,FGNet,alpine,42.04,19JUL2021:07:30:00,69.2,65.9,65.5,53.7,58,21.66,70.736,99,0.6,70.65,1.9,0,0.00,0.00,0.00,70.124,68.63
10min,FGNet,alpine,42.04,19JUL2021:07:40:00,69.9,67.1,66.5,54.3,58,21.66,70.718,119,1.7,91.7,3.2,0,0.00,0.00,0.00,72.572,70.376
10min,FGNet,alpine,42.04,19JUL2021:07:50:00,71.5,68.8,67.6,53.7,53,21.64,70.664,124,1.3,63.52,2.2,0,0.00,0.00,0.00,73.13,70.826
10min,FGNet,alpine,42.04,19JUL2021:08:00:00,72.8,69.5,68.3,53.3,50,21.68,70.592,126,1.0,43.71,2.2,0,0.00,0.00,0.00,74.966,72.446
10min,FGNet,alpine,42.04,19JUL2021:08:10:00,73.6,70.5,69.1,55.1,52,21.68,70.502,141,0.0,38.17,0.4,0,0.00,0.00,0.00,77.162,74.354
10min,FGNet,alpine,42.04,19JUL2021:08:20:00,74.0,71.9,70.5,57.7,57,21.61,70.466,162,0.0,38.18,0.7,0,0.00,0.00,0.00,77.81,74.336
10min,FGNet,alpine,42.04,19JUL2021:08:30:00,74.4,72.7,71.5,60.0,61,21.63,70.376,175,0.0,38.01,0.6,0,0.00,0.00,0.00,79.898,76.406
10min,FGNet,alpine,42.04,19JUL2021:08:40:00,74.9,73.3,72.5,58.9,58,21.61,70.376,224,0.9,161.9,2.2,0,0.00,0.00,0.00,81.86,76.946
10min,FGNet,alpine,42.04,19JUL2021:08:50:00,76.3,75.3,74.2,59.1,55,21.62,70.34,392,0.7,180.7,2.8,0,0.00,0.00,0.00,91.076,86.468
10min,FGNet,alpine,42.04,19JUL2021:09:00:00,78.5,76.9,76.1,56.1,46,21.61,70.268,255,1.1,217.9,2.8,0,0.00,0.00,0.00,83.03,78.872
10min,FGNet,alpine,42.04,19JUL2021:09:10:00,78.7,76.7,75.9,57.0,47,21.59,70.232,171,0.9,209.8,2.0,0,0.00,0.00,0.00,81.392,77.432
10min,FGNet,alpine,42.04,19JUL2021:09:20:00,78.7,75.7,75.4,58.6,50,21.56,70.196,177,0.0,209.6,0.5,0,0.00,0.00,0.00,80.978,77.216
10min,FGNet,alpine,42.04,19JUL2021:09:30:00,78.4,75.1,75.1,58.8,51,21.57,70.16,183,0.7,209.7,1.5,0,0.00,0.00,0.00,81.554,77.378
10min,FGNet,alpine,42.04,19JUL2021:09:40:00,77.8,76.0,75.8,64.0,62,21.54,70.142,194,0.0,210,0.2,0,0.00,0.00,0.00,82.796,78.53
10min,FGNet,alpine,42.04,19JUL2021:09:50:00,77.7,76.3,75.8,61.0,57,21.57,70.106,233,0.7,209.9,1.5,0,0.00,0.00,0.00,83.75,79.088
10min,FGNet,alpine,42.04,19JUL2021:10:00:00,78.6,76.9,76.2,56.7,47,21.56,70.142,308,1.2,69.33,1.7,0,0.00,0.00,0.00,87.71,81.158
10min,FGNet,alpine,42.04,19JUL2021:10:10:00,79.7,78.8,77.7,56.9,46,21.57,70.088,423,0.4,215.1,1.9,0,0.00,0.00,0.00,96.062,85.118
10min,FGNet,alpine,42.04,19JUL2021:10:20:00,80.8,80.2,79.3,56.5,43,21.53,70.106,486,0.8,243.6,2.1,0,0.00,0.00,0.00,97.16,86.954
10min,FGNet,alpine,42.04,19JUL2021:10:30:00,81.7,80.4,79.6,54.9,40,21.49,70.07,410,0.9,204.7,3.2,0,0.00,0.00,0.00,93.884,84.47
10min,FGNet,alpine,42.04,19JUL2021:10:40:00,81.4,80.0,79.8,54.8,40,21.51,70.124,353,2.2,252.1,3.7,0,0.00,0.00,0.00,88.808,82.49
10min,FGNet,alpine,42.04,19JUL2021:10:50:00,80.8,79.5,79.3,55.5,42,21.51,70.088,346,3.1,238.6,5.1,0,0.00,0.00,0.00,88.502,83.03
10min,FGNet,alpine,42.04,19JUL2021:11:00:00,80.7,79.8,79.4,56.2,43,21.49,70.16,393,3.4,229.6,5.8,0,0.00,0.00,0.00,88.628,83.03
10min,FGNet,alpine,42.04,19JUL2021:11:10:00,80.6,80.2,79.7,56.1,43,21.46,70.178,412,2.6,237.6,5.2,0,0.00,0.00,0.00,92.084,84.938
10min,FGNet,alpine,42.04,19JUL2021:11:20:00,81.2,80.6,80.3,54.8,40,21.45,70.214,454,2.5,219.4,6.1,0,0.00,0.00,0.00,92.984,85.946
10min,FGNet,alpine,42.04,19JUL2021:11:30:00,82.0,81.6,81.0,56.2,41,21.45,70.232,514,0.2,167.3,1.5,0,0.00,0.00,0.00,96.35,86.324
10min,FGNet,alpine,42.04,19JUL2021:11:40:00,82.9,82.7,82.1,57.4,42,21.44,70.268,683,1.3,248.4,3.2,0,0.00,0.00,0.00,94.532,84.398
10min,FGNet,alpine,42.04,19JUL2021:11:50:00,82.9,83.2,82.8,55.4,39,21.4,70.304,787,1.7,145.1,3.9,0,0.00,0.00,0.00,99.284,87.728
10min,FGNet,alpine,42.04,19JUL2021:12:00:00,83.7,84.5,84.1,53.3,35,21.4,70.34,949,2.2,240,4.6,0,0.00,0.00,0.00,97.772,89.33
10min,FGNet,alpine,42.04,19JUL2021:12:10:00,84.2,84.6,84.5,53.5,35,21.36,70.358,609,2.2,179,4.4,0,0.00,0.00,0.00,96.062,89.78
10min,FGNet,alpine,42.04,19JUL2021:12:20:00,84.7,84.8,84.3,53.5,34,21.34,70.394,689,3.9,181.7,7.6,0,0.00,0.00,0.00,93.614,87.782
10min,FGNet,alpine,42.04,19JUL2021:12:30:00,84.9,84.6,84.3,53.4,34,21.31,70.466,616,4.3,212.8,7.7,0,0.00,0.00,0.00,92.03,87.998
10min,FGNet,alpine,42.04,19JUL2021:12:40:00,84.8,84.6,84.2,53.8,35,21.28,70.52,570,3.2,202.5,8.3,0,0.00,0.00,0.00,95.108,88.322
10min,FGNet,alpine,42.04,19JUL2021:12:50:00,84.8,84.8,84.3,53.8,35,21.27,70.592,703,4.1,203.6,8.6,0,0.00,0.00,0.00,95.936,89.294
10min,FGNet,alpine,42.04,19JUL2021:13:00:00,85.1,85.4,85.2,53.0,33,21.24,70.664,754,4.4,229.7,7.8,0,0.00,0.00,0.00,94.712,88.826
10min,FGNet,alpine,42.04,19JUL2021:13:10:00,85.4,85.5,85.2,52.3,32,21.22,70.718,781,4.7,195.2,8.9,0,0.00,0.00,0.00,96.35,89.366
10min,FGNet,alpine,42.04,19JUL2021:13:20:00,85.8,86.1,85.9,52.3,32,21.19,70.79,751,4.9,213.9,8.7,0,0.00,0.00,0.00,94.676,89.87
10min,FGNet,alpine,42.04,19JUL2021:13:30:00,86.1,86.0,85.7,52.2,31,21.17,70.844,624,3.0,211.8,5.8,0,0.00,0.00,0.00,96.512,90.284
10min,FGNet,alpine,42.04,19JUL2021:13:40:00,86.6,86.3,86.2,50.5,29,21.13,70.916,671,3.7,199.3,7.2,0,0.00,0.00,0.00,96.35,91.526
10min,FGNet,alpine,42.04,19JUL2021:13:50:00,86.5,86.1,86.1,49.4,28,21.11,70.988,727,2.6,211.2,6.1,0,0.00,0.00,0.00,99.374,90.14
10min,FGNet,alpine,42.04,19JUL2021:14:00:00,87.0,87.6,87.5,52.3,31,21.08,71.114,704,1.3,131.6,5.7,0,0.00,0.00,0.00,96.872,90.338
10min,FGNet,alpine,42.04,19JUL2021:14:10:00,87.0,86.4,86.4,51.9,30,21.06,71.186,428,2.4,266.5,6.1,0,0.00,0.00,0.00,97.214,89.294
10min,FGNet,alpine,42.04,19JUL2021:14:20:00,86.7,86.3,86.0,52.1,31,21.03,71.258,457,2.0,242.4,3.6,0,0.00,0.00,0.00,97.79,90.194
10min,FGNet,alpine,42.04,19JUL2021:14:30:00,86.7,86.0,85.7,52.7,31,21.02,71.33,411,3.4,250.8,6.0,0,0.00,0.00,0.00,94.568,90.266
10min,FGNet,alpine,42.04,19JUL2021:14:40:00,87.0,86.4,85.8,51.9,30,21.01,71.438,450,2.0,223.3,5.8,0,0.00,0.00,0.00,98.006,91.202
10min,FGNet,alpine,42.04,19JUL2021:14:50:00,87.5,87.0,86.4,53.7,32,20.98,71.528,429,0.8,166.2,2.8,0,0.00,0.00,0.00,99.176,91.274
10min,FGNet,alpine,42.04,19JUL2021:15:00:00,87.5,86.3,85.9,51.9,30,20.97,71.6,448,1.8,101.4,4.2,0,0.00,0.00,0.00,98.096,90.032
10min,FGNet,alpine,42.04,19JUL2021:15:10:00,87.4,86.7,86.4,51.7,30,20.95,71.654,627,2.0,111.3,4.0,0,0.00,0.00,0.00,104.342,94.316
10min,FGNet,alpine,42.04,19JUL2021:15:20:00,88.8,89.0,87.9,51.9,28,20.93,71.744,695,0.6,174.7,3.1,0,0.00,0.00,0.00,101.228,92.3
10min,FGNet,alpine,42.04,19JUL2021:15:30:00,88.6,87.5,87.5,52.4,29,20.92,71.762,462,1.5,104,5.0,0,0.00,0.00,0.00,99.284,92.84
10min,FGNet,alpine,42.04,19JUL2021:15:40:00,88.3,87.3,87.3,52.9,30,20.89,71.852,428,0.7,269.5,2.9,0,0.00,0.00,0.00,98.15,91.454
10min,FGNet,alpine,42.04,19JUL2021:15:50:00,88.5,87.7,87.2,48.6,25,20.87,71.96,379,0.7,291.6,3.1,0,0.00,0.00,0.00,96.566,90.194
10min,FGNet,alpine,42.04,19JUL2021:16:00:00,88.9,87.0,86.6,49.0,25,20.85,72.05,220,0.8,273.3,4.0,0,0.00,0.00,0.00,91.544,88.232
10min,FGNet,alpine,42.04,19JUL2021:16:10:00,88.2,83.7,83.4,51.5,29,20.84,72.104,123,1.5,196.9,4.4,0,0.00,0.00,0.00,85.892,84.164
10min,FGNet,alpine,42.04,19JUL2021:16:20:00,86.8,82.2,81.6,53.9,32,20.8,72.158,61,3.5,217.4,14.9,0,0.00,0.00,0.00,83.93,84.326
10min,FGNet,alpine,42.04,19JUL2021:16:30:00,83.2,79.9,79.7,56.3,40,20.79,72.266,38,10.0,217.1,21.9,61.67,0.00,0.00,0.00,72.626,71.78
10min,FGNet,alpine,42.04,19JUL2021:16:40:00,76.9,74.3,74.2,59.5,55,20.79,72.356,37,3.2,179.1,10.1,100,0.00,0.00,0.00,71.618,73.58
10min,FGNet,alpine,42.04,19JUL2021:16:50:00,76.9,75.2,74.9,58.3,53,20.78,72.428,54,4.3,82,7.8,11.67,0.00,0.00,0.00,76.118,76.982
10min,FGNet,alpine,42.04,19JUL2021:17:00:00,78.5,76.5,75.9,56.6,47,20.77,72.518,79,1.5,115.7,4.3,0,0.00,0.00,0.00,78.278,77.792
10min,FGNet,alpine,42.04,19JUL2021:17:10:00,79.1,76.8,76.1,57.2,47,20.77,72.536,175,1.7,218.7,5.2,0,0.00,0.00,0.00,83.336,81.752
10min,FGNet,alpine,42.04,19JUL2021:17:20:00,79.8,79.0,78.1,59.6,50,20.77,72.608,327,0.9,155.5,3.7,0,0.00,0.00,0.00,86.702,81.968
10min,FGNet,alpine,42.04,19JUL2021:17:30:00,80.2,79.2,78.9,57.1,45,20.76,72.626,268,1.2,87.7,3.9,0,0.00,0.00,0.00,87.656,86.018
10min,FGNet,alpine,42.04,19JUL2021:17:40:00,80.8,79.4,79.0,57.1,44,20.74,72.68,209,2.5,206.5,4.1,0,0.00,0.00,0.00,83.444,81.734
10min,FGNet,alpine,42.04,19JUL2021:17:50:00,80.1,78.5,78.5,59.0,49,20.73,72.734,192,2.7,166.1,5.2,0,0.00,0.00,0.00,84.776,82.256
10min,FGNet,alpine,42.04,19JUL2021:18:00:00,80.0,79.2,78.9,60.8,52,20.73,72.752,261,0.7,256.5,3.8,0,0.00,0.00,0.00,87.944,83.93
10min,FGNet,alpine,42.04,19JUL2021:18:10:00,80.2,79.6,79.1,60.2,51,20.72,72.752,231,2.0,92.7,3.3,0,0.00,0.00,0.00,85.64,82.148
10min,FGNet,alpine,42.04,19JUL2021:18:20:00,80.0,78.6,78.7,60.3,51,20.71,72.752,176,2.7,120.7,4.3,0,0.00,0.00,0.00,83.624,81.374
10min,FGNet,alpine,42.04,19JUL2021:18:30:00,80.0,78.5,78.4,59.9,50,20.7,72.842,152,2.5,125.3,4.0,0,0.00,0.00,0.00,82.814,81.446
10min,FGNet,alpine,42.04,19JUL2021:18:40:00,80.4,78.5,78.3,58.8,48,20.69,72.86,118,2.3,117.5,3.7,0,0.00,0.00,0.00,81.914,80.6
10min,FGNet,alpine,42.04,19JUL2021:18:50:00,80.6,78.3,77.7,58.7,47,20.69,72.806,97,0.6,155.7,2.1,0,0.00,0.00,0.00,81.446,79.664
10min,FGNet,alpine,42.04,19JUL2021:19:00:00,80.6,77.8,76.8,61.0,51,20.69,72.86,106,0.5,209.3,2.8,0,0.00,0.00,0.00,80.942,79.034
10min,FGNet,alpine,42.04,19JUL2021:19:10:00,80.3,77.1,76.3,60.1,50,20.68,72.896,83,0.8,251.5,1.6,0,0.00,0.00,0.00,79.772,78.368
10min,FGNet,alpine,42.04,19JUL2021:19:20:00,80.6,76.1,75.6,59.5,49,20.68,72.86,78,0.5,251.4,1.4,0,0.00,0.00,0.00,79.574,78.53
10min,FGNet,alpine,42.04,19JUL2021:19:30:00,80.4,76.4,75.5,60.2,50,20.68,72.878,74,1.1,264.5,2.7,0,0.00,0.00,0.00,79.43,78.53
10min,FGNet,alpine,42.04,19JUL2021:19:40:00,79.9,76.3,75.7,60.3,51,20.68,72.896,50,1.4,251.1,3.5,0,0.00,0.00,0.00,77.972,77.702
10min,FGNet,alpine,42.04,19JUL2021:19:50:00,79.8,75.6,74.9,59.6,50,20.68,72.932,21,0.5,207.4,2.0,0,0.00,0.00,0.00,76.208,76.28
10min,FGNet,alpine,42.04,19JUL2021:20:00:00,79.5,74.6,74.2,59.8,51,20.68,72.932,11,0.4,211.5,1.9,0,0.00,0.00,0.00,75.578,76.118
10min,FGNet,alpine,42.04,19JUL2021:20:10:00,79.1,74.2,73.8,61.1,54,20.67,72.932,10,0.4,90.9,1.6,0,0.00,0.00,0.00,75.056,75.092
10min,FGNet,alpine,42.04,19JUL2021:20:20:00,78.5,74.1,73.6,61.7,56,20.68,72.896,6,1.4,147.7,3.1,0,0.00,0.00,0.00,74.894,75.416
10min,FGNet,alpine,42.04,19JUL2021:20:30:00,78.2,74.3,73.7,60.9,55,20.67,72.914,5,1.1,87.7,3.7,0,0.00,0.00,0.00,74.57,75.146
10min,FGNet,alpine,42.04,19JUL2021:20:40:00,78.1,74.1,73.1,60.5,55,20.68,72.914,3,0.8,54.79,3.5,0,0.00,0.00,0.00,74.534,75.146
10min,FGNet,alpine,42.04,19JUL2021:20:50:00,78.3,73.5,72.9,60.8,55,20.68,72.914,1,0.9,115.9,2.2,0,0.00,0.00,0.00,73.832,74.102
10min,FGNet,alpine,42.04,19JUL2021:21:00:00,77.7,73.0,72.6,61.5,57,20.69,72.95,1,1.0,157,3.0,0,0.00,0.00,0.00,73.724,73.958
10min,FGNet,alpine,42.04,19JUL2021:21:10:00,77.2,72.9,72.2,61.6,59,20.68,72.914,0,0.3,102.7,1.5,0,0.00,0.00,0.00,73.472,74.102
10min,FGNet,alpine,42.04,19JUL2021:21:20:00,77.0,73.3,72.6,61.9,60,20.69,72.896,0,1.4,162.3,3.1,0,0.00,0.00,0.00,73.472,74.246
10min,FGNet,alpine,42.04,19JUL2021:21:30:00,76.6,74.2,73.6,61.6,60,20.69,72.842,0,2.6,80.7,3.6,0,0.00,0.00,0.00,74.192,74.462
10min,FGNet,alpine,42.04,19JUL2021:21:40:00,76.8,74.2,73.6,61.3,59,20.68,72.86,0,2.3,259.5,3.7,16.67,0.00,0.00,0.00,71.582,72.896
10min,FGNet,alpine,42.04,19JUL2021:21:50:00,76.0,72.8,72.4,62.7,63,20.68,72.842,0,2.8,120.8,5.0,71.67,0.00,0.00,0.00,67.874,67.208
10min,FGNet,alpine,42.04,19JUL2021:22:00:00,73.1,70.3,70.3,63.8,73,20.69,72.824,0,2.7,82.1,6.2,100,0.00,0.00,0.00,67.01,65.714
10min,FGNet,alpine,42.04,19JUL2021:22:10:00,73.0,69.6,69.5,62.4,69,20.69,72.77,0,3.5,302.1,6.2,15,0.00,0.00,0.00,68.522,69.368
10min,FGNet,alpine,42.04,19JUL2021:22:20:00,72.7,70.2,69.5,61.9,69,20.69,72.734,0,2.2,156,5.6,0,0.00,0.00,0.00,68.324,69.296
10min,FGNet,alpine,42.04,19JUL2021:22:30:00,72.7,69.8,69.4,62.7,71,20.69,72.716,0,1.6,165.5,4.6,0,0.00,0.00,0.00,68.576,69.62
10min,FGNet,alpine,42.04,19JUL2021:22:40:00,74.3,71.5,70.9,60.8,63,20.69,72.698,0,3.2,160.3,7.0,50,0.00,0.00,0.00,69.206,70.7
10min,FGNet,alpine,42.04,19JUL2021:22:50:00,75.3,72.5,72.2,59.3,58,20.7,72.662,0,4.5,155.1,10.5,25,0.00,0.00,0.00,71.312,72.536
10min,FGNet,alpine,42.04,19JUL2021:23:00:00,75.1,72.8,72.9,59.2,58,20.7,72.662,0,4.4,170.3,9.1,75,0.00,0.00,0.00,70.952,72.23
10min,FGNet,alpine,42.04,19JUL2021:23:10:00,74.5,71.2,71.3,59.4,59,20.69,72.644,0,0.9,136.6,3.2,0,0.00,0.00,0.00,70.052,70.646
10min,FGNet,alpine,42.04,19JUL2021:23:20:00,74.9,72.3,72.0,59.2,58,20.69,72.608,0,3.9,117,10.4,0,0.00,0.00,0.00,72.788,74.678
10min,FGNet,alpine,42.04,19JUL2021:23:30:00,75.6,73.4,73.1,58.5,55,20.7,72.59,0,2.3,229,7.1,0,0.00,0.00,0.00,71.924,72.086
10min,FGNet,alpine,42.04,19JUL2021:23:40:00,74.6,72.0,71.6,59.1,59,20.7,72.572,0,1.4,196.6,3.4,0,0.00,0.00,0.00,71.402,71.87
10min,FGNet,alpine,42.04,19JUL2021:23:50:00,74.4,72.2,71.9,58.8,58,20.7,72.518,0,2.8,210.4,6.5,0,0.00,0.00,0.00,72.122,72.464
10min,FGNet,alpine,42.04,20JUL2021:00:00:00,74.6,72.6,72.2,58.5,57,20.69,72.5,0,2.7,265.4,6.7,0,0.00,0.00,0.00,71.96,72.23
10min,FGNet,alpine,42.04,20JUL2021:00:10:00,73.9,71.6,71.4,58.8,59,20.7,72.464,0,1.9,231.2,4.4,0,0.00,0.00,0.00,70.736,70.808
10min,FGNet,alpine,42.04,20JUL2021:00:20:00,73.8,71.5,71.0,58.4,59,20.7,72.446,0,1.8,180.8,3.3,0,0.00,0.00,0.00,71.402,72.302
10min,FGNet,alpine,42.04,20JUL2021:00:30:00,73.8,71.3,70.6,58.4,58,20.7,72.374,0,1.3,273.5,2.6,0,0.00,0.00,0.00,71.204,71.654
10min,FGNet,alpine,42.04,20JUL2021:00:40:00,73.5,70.7,70.1,58.4,59,20.7,72.356,0,1.6,105.5,3.0,0,0.00,0.00,0.00,70.808,71.42
10min,FGNet,alpine,42.04,20JUL2021:00:50:00,73.4,71.0,70.3,58.4,59,20.7,72.266,0,1.3,147.1,3.4,0,0.00,0.00,0.00,70.304,70.844
10min,FGNet,genola,42.05,19JUL2021:00:00:00,79.6,77.9,76.6,51.7,38,22.14,65.822,0,3.5,131,7.1,0,0.00,0.00,0.00,73.742,76.136
10min,FGNet,genola,42.05,19JUL2021:00:10:00,80.0,78.0,76.8,51.1,37,23.48,63.68,0,4.8,114,8.4,0,0.00,0.00,0.00,75.83,77.432
